createdAt,value
2022-11-26T00:00:25.840Z,93.10
2022-11-26T00:00:57.645Z,93.10
2022-11-26T00:01:29.374Z,93.10
2022-11-26T00:02:20.833Z,93.10
2022-11-26T00:02:54.157Z,93.10
2022-11-26T00:03:26.062Z,93.10
2022-11-26T00:04:03.011Z,93.10
2022-11-26T00:04:34.909Z,93.10
2022-11-26T00:05:07.375Z,93.20
2022-11-26T00:05:42.090Z,93.10
2022-11-26T00:06:41.702Z,93.00
2022-11-26T00:07:17.204Z,93.00
2022-11-26T00:07:55.188Z,93.00
2022-11-26T00:08:33.171Z,93.30
2022-11-26T00:09:13.367Z,93.00
2022-11-26T00:09:45.270Z,93.00
2022-11-26T00:10:27.323Z,93.10
2022-11-26T00:10:59.714Z,93.00
2022-11-26T00:11:31.829Z,93.10
2022-11-26T00:12:22.040Z,93.20
2022-11-26T00:12:54.069Z,93.00
2022-11-26T00:13:29.760Z,93.10
2022-11-26T00:14:01.604Z,93.40
2022-11-26T00:14:34.353Z,93.00
2022-11-26T00:15:16.819Z,93.30
2022-11-26T00:15:49.972Z,93.10
2022-11-26T00:16:22.068Z,93.00
2022-11-26T00:16:53.921Z,93.00
2022-11-26T00:17:25.781Z,93.10
2022-11-26T00:17:58.284Z,93.10
2022-11-26T00:18:30.147Z,93.30
2022-11-26T00:19:01.929Z,93.20
2022-11-26T00:19:33.702Z,93.00
2022-11-26T00:20:06.248Z,93.00
2022-11-26T00:20:38.000Z,93.00
2022-11-26T00:21:26.554Z,93.00
2022-11-26T00:21:58.311Z,93.00
2022-11-26T00:22:34.682Z,93.00
2022-11-26T00:23:06.838Z,93.00
2022-11-26T00:23:38.587Z,93.30
2022-11-26T00:24:26.796Z,93.00
2022-11-26T00:24:58.977Z,93.00
2022-11-26T00:25:46.758Z,93.10
2022-11-26T00:26:21.149Z,93.10
2022-11-26T00:27:00.006Z,93.10
2022-11-26T00:27:31.809Z,93.10
2022-11-26T00:28:03.731Z,93.10
2022-11-26T00:28:38.123Z,93.10
2022-11-26T00:29:10.620Z,93.70
2022-11-26T00:29:42.438Z,93.10
2022-11-26T00:30:17.390Z,93.10
2022-11-26T00:30:49.185Z,93.10
2022-11-26T00:31:20.987Z,93.10
2022-11-26T00:31:52.927Z,93.40
2022-11-26T00:32:26.227Z,93.20
2022-11-26T00:32:58.363Z,93.60
2022-11-26T00:33:31.419Z,93.60
2022-11-26T00:34:03.196Z,93.10
2022-11-26T00:34:35.144Z,93.70
2022-11-26T00:35:07.506Z,93.30
2022-11-26T00:35:39.351Z,93.10
2022-11-26T00:36:27.292Z,93.20
2022-11-26T00:36:59.066Z,93.10
2022-11-26T00:37:38.944Z,93.70
2022-11-26T00:38:17.290Z,93.50
2022-11-26T00:39:00.765Z,93.40
2022-11-26T00:39:32.678Z,93.80
2022-11-26T00:40:05.226Z,93.70
2022-11-26T00:40:36.975Z,93.10
2022-11-26T00:41:18.951Z,93.10
2022-11-26T00:41:52.134Z,93.10
2022-11-26T00:42:24.407Z,93.30
2022-11-26T00:43:01.426Z,93.10
2022-11-26T00:43:33.569Z,93.20
2022-11-26T00:44:20.257Z,93.10
2022-11-26T00:44:52.032Z,93.10
2022-11-26T00:45:28.848Z,92.50
2022-11-26T00:46:00.643Z,93.10
2022-11-26T00:46:32.488Z,93.10
2022-11-26T00:47:04.349Z,93.10
2022-11-26T00:47:36.161Z,93.10
2022-11-26T00:48:08.235Z,93.60
2022-11-26T00:48:40.007Z,93.10
2022-11-26T00:49:11.755Z,93.10
2022-11-26T00:49:43.591Z,93.10
2022-11-26T00:50:18.260Z,93.20
2022-11-26T00:50:51.480Z,93.20
2022-11-26T00:51:26.111Z,93.10
2022-11-26T00:51:58.154Z,93.10
2022-11-26T00:52:35.405Z,93.10
2022-11-26T00:53:10.551Z,93.20
2022-11-26T00:53:44.215Z,93.10
2022-11-26T00:54:18.955Z,93.10
2022-11-26T00:54:50.921Z,93.10
2022-11-26T00:55:38.703Z,93.80
2022-11-26T00:56:21.490Z,93.10
2022-11-26T00:56:53.642Z,93.10
2022-11-26T00:57:25.852Z,93.30
2022-11-26T00:58:00.222Z,93.20
2022-11-26T00:58:31.972Z,93.30
2022-11-26T00:59:03.863Z,93.50
2022-11-26T00:59:35.691Z,93.10
2022-11-26T01:00:22.449Z,93.10
2022-11-26T01:00:56.541Z,93.10
2022-11-26T01:01:28.846Z,93.10
2022-11-26T01:02:00.722Z,93.20
2022-11-26T01:02:32.527Z,93.10
2022-11-26T01:03:04.316Z,93.10
2022-11-26T01:03:36.073Z,93.10
2022-11-26T01:04:07.856Z,93.20
2022-11-26T01:04:39.961Z,93.10
2022-11-26T01:05:12.275Z,93.60
2022-11-26T01:05:44.306Z,93.10
2022-11-26T01:06:25.108Z,93.60
2022-11-26T01:06:57.001Z,93.20
2022-11-26T01:07:28.817Z,93.10
2022-11-26T01:08:06.743Z,93.10
2022-11-26T01:08:38.493Z,93.10
2022-11-26T01:09:20.100Z,93.40
2022-11-26T01:09:51.906Z,93.10
2022-11-26T01:10:26.568Z,93.10
2022-11-26T01:10:59.387Z,93.10
2022-11-26T01:11:31.261Z,93.10
2022-11-26T01:12:03.057Z,93.40
2022-11-26T01:12:34.799Z,93.10
2022-11-26T01:13:06.753Z,93.10
2022-11-26T01:13:38.518Z,93.10
2022-11-26T01:14:16.995Z,93.40
2022-11-26T01:14:48.809Z,93.10
2022-11-26T01:15:24.386Z,93.10
2022-11-26T01:15:58.556Z,93.10
2022-11-26T01:16:36.087Z,93.20
2022-11-26T01:17:11.934Z,93.20
2022-11-26T01:17:43.752Z,93.80
2022-11-26T01:18:21.385Z,93.80
2022-11-26T01:18:54.810Z,93.10
2022-11-26T01:19:26.605Z,93.10
2022-11-26T01:19:58.393Z,93.40
2022-11-26T01:20:31.226Z,93.10
2022-11-26T01:21:02.977Z,93.10
2022-11-26T01:21:34.757Z,93.20
2022-11-26T01:22:09.021Z,93.20
2022-11-26T01:22:40.811Z,93.70
2022-11-26T01:23:14.661Z,93.20
2022-11-26T01:23:46.855Z,93.10
2022-11-26T01:24:18.605Z,93.10
2022-11-26T01:24:50.662Z,93.10
2022-11-26T01:25:23.999Z,93.20
2022-11-26T01:25:55.774Z,93.30
2022-11-26T01:26:33.325Z,93.60
2022-11-26T01:27:11.842Z,93.40
2022-11-26T01:27:43.812Z,93.10
2022-11-26T01:28:18.557Z,93.10
2022-11-26T01:28:50.722Z,93.10
2022-11-26T01:29:22.581Z,93.10
2022-11-26T01:29:54.352Z,93.10
2022-11-26T01:30:30.618Z,93.50
2022-11-26T01:31:02.361Z,93.10
2022-11-26T01:31:34.170Z,93.10
2022-11-26T01:32:06.168Z,93.10
2022-11-26T01:32:37.905Z,93.10
2022-11-26T01:33:10.020Z,93.30
2022-11-26T01:33:41.790Z,93.20
2022-11-26T01:34:14.085Z,93.20
2022-11-26T01:34:45.845Z,93.20
2022-11-26T01:35:19.472Z,93.40
2022-11-26T01:35:51.187Z,93.10
2022-11-26T01:36:33.655Z,93.60
2022-11-26T01:37:13.037Z,93.10
2022-11-26T01:37:45.941Z,93.10
2022-11-26T01:38:17.762Z,93.10
2022-11-26T01:38:50.982Z,93.10
2022-11-26T01:39:23.695Z,93.60
2022-11-26T01:39:55.450Z,93.20
2022-11-26T01:40:27.128Z,93.80
2022-11-26T01:41:12.824Z,93.50
2022-11-26T01:41:48.278Z,93.10
2022-11-26T01:42:40.443Z,93.10
2022-11-26T01:43:33.177Z,93.10
2022-11-26T01:44:14.453Z,93.10
2022-11-26T01:44:46.178Z,93.10
2022-11-26T01:45:21.810Z,93.10
2022-11-26T01:45:55.255Z,93.10
2022-11-26T01:46:30.769Z,93.50
2022-11-26T01:47:21.418Z,93.30
2022-11-26T01:47:53.303Z,93.10
2022-11-26T01:48:34.719Z,93.20
2022-11-26T01:49:23.040Z,93.70
2022-11-26T01:50:28.953Z,93.10
2022-11-26T01:51:11.898Z,93.20
2022-11-26T01:51:45.897Z,93.20
2022-11-26T01:52:23.810Z,93.10
2022-11-26T01:53:04.021Z,93.20
2022-11-26T01:53:42.211Z,93.20
2022-11-26T01:54:15.087Z,93.20
2022-11-26T01:54:48.645Z,93.50
2022-11-26T01:55:20.834Z,93.20
2022-11-26T01:55:57.272Z,93.20
2022-11-26T01:57:12.749Z,93.20
2022-11-26T01:57:45.638Z,93.20
2022-11-26T01:58:24.017Z,93.20
2022-11-26T01:59:09.504Z,93.20
2022-11-26T01:59:45.574Z,93.20
2022-11-26T02:00:18.185Z,93.30
2022-11-26T02:00:51.358Z,93.30
2022-11-26T02:01:27.719Z,93.50
2022-11-26T02:02:00.924Z,93.30
2022-11-26T02:02:33.252Z,93.30
2022-11-26T02:03:05.781Z,93.30
2022-11-26T02:03:58.368Z,93.30
2022-11-26T02:04:41.685Z,93.30
2022-11-26T02:05:29.663Z,93.30
2022-11-26T02:06:11.097Z,93.30
2022-11-26T02:06:44.739Z,93.30
2022-11-26T02:07:16.723Z,93.30
2022-11-26T02:07:49.328Z,93.30
2022-11-26T02:08:21.553Z,93.40
2022-11-26T02:08:54.482Z,93.30
2022-11-26T02:09:28.564Z,93.40
2022-11-26T02:10:01.282Z,93.40
2022-11-26T02:10:34.558Z,93.40
2022-11-26T02:11:19.307Z,93.40
2022-11-26T02:11:51.119Z,93.40
2022-11-26T02:12:23.009Z,93.40
2022-11-26T02:12:54.938Z,93.40
2022-11-26T02:13:27.357Z,93.40
2022-11-26T02:14:04.629Z,93.40
2022-11-26T02:14:41.650Z,93.40
2022-11-26T02:15:13.800Z,93.40
2022-11-26T02:16:12.327Z,93.40
2022-11-26T02:17:01.312Z,93.40
2022-11-26T02:17:41.498Z,93.40
2022-11-26T02:18:13.837Z,93.40
2022-11-26T02:19:10.495Z,93.40
2022-11-26T02:20:12.701Z,93.40
2022-11-26T02:21:08.409Z,93.40
2022-11-26T02:21:44.915Z,93.40
2022-11-26T02:22:44.357Z,93.30
2022-11-26T02:23:37.482Z,93.40
2022-11-26T02:24:30.188Z,93.40
2022-11-26T02:25:38.982Z,93.50
2022-11-26T02:26:30.931Z,93.50
2022-11-26T02:27:29.002Z,93.40
2022-11-26T02:28:21.958Z,93.50
2022-11-26T02:29:02.181Z,93.50
2022-11-26T02:29:51.980Z,93.50
2022-11-26T02:30:23.782Z,93.50
2022-11-26T02:31:14.184Z,93.80
2022-11-26T02:32:05.658Z,93.90
2022-11-26T02:32:46.379Z,93.60
2022-11-26T02:33:40.429Z,93.60
2022-11-26T02:34:37.462Z,93.60
2022-11-26T02:35:18.070Z,93.60
2022-11-26T02:35:56.161Z,93.60
2022-11-26T02:36:34.686Z,93.60
2022-11-26T02:37:20.277Z,93.60
2022-11-26T02:37:56.666Z,93.60
2022-11-26T02:38:33.066Z,93.60
2022-11-26T02:39:23.705Z,93.60
2022-11-26T02:39:57.178Z,94.10
2022-11-26T02:40:29.317Z,93.80
2022-11-26T02:41:01.860Z,93.60
2022-11-26T02:41:45.648Z,93.60
2022-11-26T02:42:25.910Z,93.70
2022-11-26T02:42:57.686Z,93.60
2022-11-26T02:43:31.880Z,93.70
2022-11-26T02:44:03.759Z,93.80
2022-11-26T02:44:44.391Z,93.70
2022-11-26T02:45:24.603Z,93.80
2022-11-26T02:46:01.485Z,93.70
2022-11-26T02:46:33.445Z,93.80
2022-11-26T02:47:09.760Z,93.70
2022-11-26T02:47:45.916Z,94.20
2022-11-26T02:48:22.049Z,93.80
2022-11-26T02:48:54.160Z,94.40
2022-11-26T02:49:28.735Z,93.70
2022-11-26T02:50:05.165Z,93.70
2022-11-26T02:50:45.727Z,93.70
2022-11-26T02:51:29.470Z,93.70
2022-11-26T02:52:06.738Z,93.70
2022-11-26T02:52:41.469Z,93.80
2022-11-26T02:53:17.378Z,93.80
2022-11-26T02:53:52.012Z,93.70
2022-11-26T02:54:26.206Z,94.00
2022-11-26T02:55:00.227Z,93.90
2022-11-26T02:55:37.555Z,93.80
2022-11-26T02:56:16.786Z,93.80
2022-11-26T02:56:51.132Z,93.80
2022-11-26T02:57:29.336Z,94.00
2022-11-26T02:58:02.269Z,94.10
2022-11-26T02:58:35.714Z,93.90
2022-11-26T02:59:07.784Z,93.80
2022-11-26T02:59:40.446Z,94.20
2022-11-26T03:00:13.673Z,93.80
2022-11-26T03:00:48.708Z,93.80
2022-11-26T03:01:36.015Z,93.80
2022-11-26T03:02:17.134Z,93.80
2022-11-26T03:03:08.587Z,93.90
2022-11-26T03:03:48.835Z,93.80
2022-11-26T03:04:25.376Z,93.80
2022-11-26T03:05:01.452Z,93.80
2022-11-26T03:05:35.890Z,93.80
2022-11-26T03:06:14.276Z,93.80
2022-11-26T03:06:47.135Z,93.80
2022-11-26T03:07:19.847Z,93.80
2022-11-26T03:07:54.262Z,93.80
2022-11-26T03:08:27.374Z,93.80
2022-11-26T03:08:59.398Z,94.10
2022-11-26T03:09:50.122Z,94.20
2022-11-26T03:10:26.471Z,93.90
2022-11-26T03:10:58.414Z,94.40
2022-11-26T03:11:30.649Z,93.90
2022-11-26T03:12:02.579Z,93.90
2022-11-26T03:12:34.398Z,93.90
2022-11-26T03:13:06.167Z,94.00
2022-11-26T03:13:37.964Z,94.10
2022-11-26T03:14:10.412Z,94.00
2022-11-26T03:14:42.174Z,94.00
2022-11-26T03:15:13.972Z,94.50
2022-11-26T03:15:45.755Z,93.90
2022-11-26T03:16:17.796Z,94.00
2022-11-26T03:16:49.613Z,93.90
2022-11-26T03:17:21.944Z,94.40
2022-11-26T03:17:53.709Z,93.90
2022-11-26T03:18:25.500Z,94.10
2022-11-26T03:18:57.327Z,93.90
2022-11-26T03:19:29.091Z,94.10
2022-11-26T03:20:00.803Z,93.90
2022-11-26T03:20:32.615Z,94.00
2022-11-26T03:21:04.412Z,93.90
2022-11-26T03:21:36.174Z,93.90
2022-11-26T03:22:08.634Z,93.90
2022-11-26T03:22:40.396Z,93.90
2022-11-26T03:23:12.408Z,93.90
2022-11-26T03:23:44.166Z,93.90
2022-11-26T03:24:15.901Z,93.90
2022-11-26T03:24:47.665Z,93.90
2022-11-26T03:25:19.609Z,93.90
2022-11-26T03:25:51.382Z,93.90
2022-11-26T03:26:23.188Z,93.90
2022-11-26T03:26:54.946Z,93.90
2022-11-26T03:27:26.729Z,94.00
2022-11-26T03:27:58.569Z,93.90
2022-11-26T03:28:30.349Z,94.30
2022-11-26T03:29:02.123Z,94.60
2022-11-26T03:29:33.992Z,93.90
2022-11-26T03:30:06.725Z,94.00
2022-11-26T03:30:41.241Z,94.00
2022-11-26T03:31:13.078Z,93.90
2022-11-26T03:31:45.033Z,94.00
2022-11-26T03:32:16.819Z,94.40
2022-11-26T03:32:48.626Z,94.30
2022-11-26T03:33:20.428Z,94.00
2022-11-26T03:33:52.215Z,93.90
2022-11-26T03:34:24.153Z,94.00
2022-11-26T03:34:55.964Z,94.50
2022-11-26T03:35:27.757Z,94.00
2022-11-26T03:35:59.538Z,94.00
2022-11-26T03:36:31.396Z,94.20
2022-11-26T03:37:03.282Z,94.00
2022-11-26T03:37:35.211Z,94.00
2022-11-26T03:38:06.947Z,94.30
2022-11-26T03:38:38.678Z,94.00
2022-11-26T03:39:10.491Z,94.00
2022-11-26T03:39:42.361Z,94.00
2022-11-26T03:40:16.574Z,94.40
2022-11-26T03:40:57.311Z,93.90
2022-11-26T03:41:29.130Z,94.00
2022-11-26T03:42:00.943Z,94.00
2022-11-26T03:42:32.881Z,94.00
2022-11-26T03:43:04.662Z,94.20
2022-11-26T03:43:36.696Z,94.10
2022-11-26T03:44:08.482Z,94.00
2022-11-26T03:44:40.526Z,93.90
2022-11-26T03:45:12.867Z,93.90
2022-11-26T03:45:44.656Z,94.10
2022-11-26T03:46:16.544Z,93.90
2022-11-26T03:46:48.550Z,93.90
2022-11-26T03:47:20.669Z,94.40
2022-11-26T03:47:52.480Z,93.90
2022-11-26T03:48:24.276Z,94.60
2022-11-26T03:48:56.033Z,94.40
2022-11-26T03:49:28.084Z,93.90
2022-11-26T03:49:59.893Z,93.90
2022-11-26T03:50:31.752Z,93.90
2022-11-26T03:51:03.547Z,93.90
2022-11-26T03:51:35.397Z,93.90
2022-11-26T03:52:07.135Z,93.90
2022-11-26T03:52:38.875Z,93.90
2022-11-26T03:53:10.646Z,93.90
2022-11-26T03:53:42.390Z,93.90
2022-11-26T03:54:14.425Z,93.90
2022-11-26T03:54:46.272Z,93.90
2022-11-26T03:55:18.125Z,94.20
2022-11-26T03:55:49.938Z,93.90
2022-11-26T03:56:21.868Z,94.50
2022-11-26T03:56:53.669Z,93.90
2022-11-26T03:57:25.482Z,93.90
2022-11-26T03:57:57.251Z,94.50
2022-11-26T03:58:29.876Z,93.90
2022-11-26T03:59:01.719Z,93.90
2022-11-26T03:59:33.473Z,94.50
2022-11-26T04:00:08.707Z,93.90
2022-11-26T04:00:40.526Z,93.90
2022-11-26T04:01:13.295Z,93.90
2022-11-26T04:01:45.159Z,93.90
2022-11-26T04:02:17.086Z,93.90
2022-11-26T04:02:48.911Z,93.90
2022-11-26T04:03:20.735Z,93.90
2022-11-26T04:03:52.522Z,94.50
2022-11-26T04:04:24.466Z,93.90
2022-11-26T04:04:56.243Z,93.90
2022-11-26T04:05:27.959Z,94.00
2022-11-26T04:05:59.712Z,94.50
2022-11-26T04:06:31.519Z,94.10
2022-11-26T04:07:03.286Z,94.20
2022-11-26T04:07:35.051Z,94.20
2022-11-26T04:08:07.045Z,93.80
2022-11-26T04:08:38.809Z,93.80
2022-11-26T04:09:10.540Z,94.10
2022-11-26T04:09:42.297Z,94.10
2022-11-26T04:10:14.167Z,93.80
2022-11-26T04:10:45.933Z,94.10
2022-11-26T04:11:17.853Z,93.80
2022-11-26T04:11:49.636Z,94.10
2022-11-26T04:12:21.501Z,93.80
2022-11-26T04:12:53.212Z,93.90
2022-11-26T04:13:25.097Z,93.80
2022-11-26T04:13:56.802Z,93.90
2022-11-26T04:14:28.747Z,93.80
2022-11-26T04:15:00.516Z,93.80
2022-11-26T04:15:32.262Z,94.20
2022-11-26T04:16:04.156Z,93.80
2022-11-26T04:16:35.994Z,93.80
2022-11-26T04:17:07.863Z,94.30
2022-11-26T04:17:39.597Z,93.90
2022-11-26T04:18:11.420Z,93.80
2022-11-26T04:18:43.289Z,93.80
2022-11-26T04:19:15.131Z,94.40
2022-11-26T04:19:46.892Z,94.40
2022-11-26T04:20:18.731Z,94.10
2022-11-26T04:20:53.323Z,93.80
2022-11-26T04:21:25.398Z,93.90
2022-11-26T04:21:57.304Z,93.80
2022-11-26T04:22:29.053Z,93.80
2022-11-26T04:23:00.779Z,93.80
2022-11-26T04:23:32.501Z,93.80
2022-11-26T04:24:04.565Z,94.00
2022-11-26T04:24:36.685Z,93.80
2022-11-26T04:25:09.069Z,93.80
2022-11-26T04:25:40.828Z,93.80
2022-11-26T04:26:12.647Z,93.80
2022-11-26T04:26:44.416Z,93.80
2022-11-26T04:27:16.175Z,93.80
2022-11-26T04:27:47.973Z,93.80
2022-11-26T04:28:19.706Z,93.80
2022-11-26T04:28:51.484Z,93.80
2022-11-26T04:29:23.296Z,93.80
2022-11-26T04:29:55.215Z,93.80
2022-11-26T04:30:28.914Z,94.00
2022-11-26T04:31:01.853Z,94.30
2022-11-26T04:31:33.667Z,94.00
2022-11-26T04:32:06.007Z,93.80
2022-11-26T04:32:39.886Z,93.80
2022-11-26T04:33:11.716Z,93.80
2022-11-26T04:33:43.856Z,94.00
2022-11-26T04:34:15.599Z,93.80
2022-11-26T04:34:47.366Z,93.80
2022-11-26T04:35:19.183Z,93.80
2022-11-26T04:35:51.033Z,93.70
2022-11-26T04:36:22.823Z,93.70
2022-11-26T04:36:54.550Z,94.10
2022-11-26T04:37:26.297Z,93.90
2022-11-26T04:37:58.053Z,93.80
2022-11-26T04:38:30.195Z,94.10
2022-11-26T04:39:02.009Z,93.70
2022-11-26T04:39:34.033Z,93.80
2022-11-26T04:40:06.806Z,93.80
2022-11-26T04:40:38.790Z,93.80
2022-11-26T04:41:10.541Z,93.80
2022-11-26T04:41:42.830Z,94.00
2022-11-26T04:42:14.539Z,93.80
2022-11-26T04:42:46.257Z,93.80
2022-11-26T04:43:18.058Z,94.30
2022-11-26T04:43:49.914Z,93.80
2022-11-26T04:44:21.717Z,94.00
2022-11-26T04:44:53.495Z,94.40
2022-11-26T04:45:25.449Z,93.80
2022-11-26T04:45:57.354Z,93.80
2022-11-26T04:46:29.138Z,93.80
2022-11-26T04:47:00.884Z,93.80
2022-11-26T04:47:32.653Z,94.00
2022-11-26T04:48:04.664Z,93.90
2022-11-26T04:48:36.377Z,93.90
2022-11-26T04:49:08.286Z,94.40
2022-11-26T04:49:40.176Z,93.80
2022-11-26T04:50:13.221Z,93.90
2022-11-26T04:50:46.871Z,93.80
2022-11-26T04:51:18.630Z,94.30
2022-11-26T04:51:50.376Z,93.80
2022-11-26T04:52:22.189Z,94.10
2022-11-26T04:52:53.932Z,93.80
2022-11-26T04:53:25.761Z,94.40
2022-11-26T04:54:00.449Z,93.80
2022-11-26T04:54:34.674Z,93.80
2022-11-26T04:55:06.767Z,93.90
2022-11-26T04:55:38.609Z,93.80
2022-11-26T04:56:10.399Z,93.80
2022-11-26T04:56:42.230Z,93.80
2022-11-26T04:57:14.014Z,94.10
2022-11-26T04:57:48.451Z,93.80
2022-11-26T04:58:21.690Z,93.80
2022-11-26T04:58:53.493Z,93.90
2022-11-26T04:59:25.289Z,93.80
2022-11-26T04:59:57.036Z,93.80
2022-11-26T05:00:28.962Z,94.40
2022-11-26T05:01:00.722Z,94.00
2022-11-26T05:01:32.547Z,93.80
2022-11-26T05:02:04.457Z,94.20
2022-11-26T05:02:36.347Z,94.00
2022-11-26T05:03:08.299Z,94.10
2022-11-26T05:03:40.140Z,94.50
2022-11-26T05:04:11.992Z,93.80
2022-11-26T05:04:43.805Z,93.80
2022-11-26T05:05:15.875Z,93.90
2022-11-26T05:05:47.757Z,93.80
2022-11-26T05:06:19.585Z,94.50
2022-11-26T05:06:51.322Z,93.90
2022-11-26T05:07:23.123Z,93.90
2022-11-26T05:07:54.992Z,94.10
2022-11-26T05:08:26.848Z,93.90
2022-11-26T05:08:58.641Z,93.80
2022-11-26T05:09:30.415Z,93.90
2022-11-26T05:10:02.882Z,94.00
2022-11-26T05:10:35.035Z,93.90
2022-11-26T05:11:07.370Z,94.10
2022-11-26T05:11:39.088Z,93.90
2022-11-26T05:12:12.638Z,93.90
2022-11-26T05:12:44.423Z,93.90
2022-11-26T05:13:16.120Z,93.90
2022-11-26T05:13:47.903Z,94.10
2022-11-26T05:14:19.664Z,93.80
2022-11-26T05:14:51.518Z,94.30
2022-11-26T05:15:23.256Z,93.80
2022-11-26T05:15:55.437Z,93.80
2022-11-26T05:16:27.231Z,94.30
2022-11-26T05:16:59.144Z,94.20
2022-11-26T05:17:31.324Z,94.10
2022-11-26T05:18:03.245Z,93.90
2022-11-26T05:18:35.011Z,93.90
2022-11-26T05:19:06.787Z,93.80
2022-11-26T05:19:38.536Z,94.30
2022-11-26T05:20:11.225Z,94.40
2022-11-26T05:20:43.007Z,93.80
2022-11-26T05:21:14.754Z,93.80
2022-11-26T05:21:46.642Z,94.30
2022-11-26T05:22:18.488Z,93.90
2022-11-26T05:22:50.847Z,93.80
2022-11-26T05:23:22.666Z,94.10
2022-11-26T05:23:54.425Z,93.80
2022-11-26T05:24:26.464Z,94.20
2022-11-26T05:24:58.231Z,93.80
2022-11-26T05:25:29.983Z,93.80
2022-11-26T05:26:01.711Z,93.80
2022-11-26T05:26:33.815Z,93.80
2022-11-26T05:27:05.550Z,94.00
2022-11-26T05:27:37.471Z,93.90
2022-11-26T05:28:09.332Z,93.80
2022-11-26T05:28:41.106Z,94.10
2022-11-26T05:29:12.891Z,93.80
2022-11-26T05:29:44.717Z,93.80
2022-11-26T05:30:16.511Z,93.80
2022-11-26T05:30:48.365Z,93.80
2022-11-26T05:31:20.168Z,93.80
2022-11-26T05:31:52.560Z,93.90
2022-11-26T05:32:24.384Z,94.20
2022-11-26T05:32:56.178Z,94.20
2022-11-26T05:33:28.839Z,94.30
2022-11-26T05:34:00.570Z,93.80
2022-11-26T05:34:32.388Z,94.40
2022-11-26T05:35:05.554Z,93.80
2022-11-26T05:35:38.367Z,93.80
2022-11-26T05:36:10.173Z,93.80
2022-11-26T05:36:42.080Z,93.80
2022-11-26T05:37:13.881Z,93.80
2022-11-26T05:37:45.635Z,93.80
2022-11-26T05:38:17.501Z,93.90
2022-11-26T05:38:49.274Z,93.80
2022-11-26T05:39:21.392Z,93.80
2022-11-26T05:39:53.102Z,94.10
2022-11-26T05:40:24.938Z,93.80
2022-11-26T05:40:57.001Z,93.90
2022-11-26T05:41:28.767Z,93.80
2022-11-26T05:42:04.848Z,93.80
2022-11-26T05:42:40.226Z,93.90
2022-11-26T05:43:12.026Z,93.80
2022-11-26T05:43:43.839Z,93.80
2022-11-26T05:44:15.569Z,93.70
2022-11-26T05:44:47.333Z,94.00
2022-11-26T05:45:19.094Z,94.30
2022-11-26T05:45:50.986Z,93.70
2022-11-26T05:46:22.892Z,93.70
2022-11-26T05:46:54.634Z,93.70
2022-11-26T05:47:26.594Z,93.70
2022-11-26T05:47:58.356Z,93.80
2022-11-26T05:48:30.093Z,93.70
2022-11-26T05:49:01.989Z,93.70
2022-11-26T05:49:33.795Z,93.70
2022-11-26T05:50:06.145Z,93.70
2022-11-26T05:50:38.015Z,93.70
2022-11-26T05:51:09.958Z,93.70
2022-11-26T05:51:41.672Z,93.70
2022-11-26T05:52:13.484Z,93.90
2022-11-26T05:52:45.310Z,93.70
2022-11-26T05:53:17.054Z,93.70
2022-11-26T05:53:48.907Z,93.70
2022-11-26T05:54:20.855Z,93.70
2022-11-26T05:54:52.643Z,94.00
2022-11-26T05:55:24.708Z,94.20
2022-11-26T05:55:56.489Z,93.70
2022-11-26T05:56:28.262Z,93.70
2022-11-26T05:57:00.525Z,93.70
2022-11-26T05:57:32.451Z,93.70
2022-11-26T05:58:04.308Z,93.70
2022-11-26T05:58:36.145Z,93.70
2022-11-26T05:59:08.002Z,94.40
2022-11-26T05:59:39.812Z,93.70
2022-11-26T06:00:12.648Z,93.80
2022-11-26T06:00:44.566Z,93.80
2022-11-26T06:01:16.380Z,93.80
2022-11-26T06:01:48.194Z,94.20
2022-11-26T06:02:20.127Z,93.70
2022-11-26T06:02:52.100Z,94.00
2022-11-26T06:03:24.215Z,93.70
2022-11-26T06:03:56.206Z,93.90
2022-11-26T06:04:28.137Z,93.80
2022-11-26T06:05:00.423Z,93.80
2022-11-26T06:05:32.282Z,93.70
2022-11-26T06:06:05.022Z,93.80
2022-11-26T06:06:36.845Z,93.80
2022-11-26T06:07:09.036Z,93.80
2022-11-26T06:07:44.599Z,94.50
2022-11-26T06:08:16.773Z,93.80
2022-11-26T06:08:48.664Z,93.80
2022-11-26T06:09:20.447Z,94.10
2022-11-26T06:09:52.267Z,94.00
2022-11-26T06:10:24.108Z,94.20
2022-11-26T06:10:56.208Z,93.80
2022-11-26T06:11:27.975Z,93.80
2022-11-26T06:11:59.767Z,93.80
2022-11-26T06:12:31.560Z,93.90
2022-11-26T06:13:04.593Z,94.20
2022-11-26T06:13:36.360Z,93.80
2022-11-26T06:14:08.673Z,94.50
2022-11-26T06:14:43.427Z,93.80
2022-11-26T06:15:15.591Z,93.80
2022-11-26T06:15:47.324Z,93.80
2022-11-26T06:16:19.388Z,94.00
2022-11-26T06:16:51.295Z,93.80
2022-11-26T06:17:23.185Z,93.90
2022-11-26T06:17:54.959Z,93.90
2022-11-26T06:18:26.724Z,93.90
2022-11-26T06:18:59.132Z,93.90
2022-11-26T06:19:30.924Z,94.30
2022-11-26T06:20:02.853Z,93.90
2022-11-26T06:20:34.695Z,93.90
2022-11-26T06:21:07.552Z,93.90
2022-11-26T06:21:39.331Z,93.90
2022-11-26T06:22:14.236Z,93.90
2022-11-26T06:22:46.029Z,93.90
2022-11-26T06:23:17.750Z,93.90
2022-11-26T06:23:55.905Z,93.90
2022-11-26T06:24:31.375Z,94.10
2022-11-26T06:25:03.181Z,93.90
2022-11-26T06:25:34.978Z,93.90
2022-11-26T06:26:09.101Z,93.90
2022-11-26T06:26:40.942Z,93.90
2022-11-26T06:27:12.676Z,93.90
2022-11-26T06:27:44.444Z,94.00
2022-11-26T06:28:16.275Z,94.00
2022-11-26T06:28:48.053Z,94.00
2022-11-26T06:29:24.812Z,94.40
2022-11-26T06:29:59.423Z,94.00
2022-11-26T06:30:31.648Z,94.00
2022-11-26T06:31:03.937Z,94.00
2022-11-26T06:31:35.713Z,94.00
2022-11-26T06:32:07.571Z,94.00
2022-11-26T06:32:39.293Z,94.00
2022-11-26T06:33:11.068Z,94.20
2022-11-26T06:33:42.772Z,94.20
2022-11-26T06:34:15.654Z,94.00
2022-11-26T06:34:51.222Z,94.40
2022-11-26T06:35:25.630Z,94.00
2022-11-26T06:36:02.050Z,94.00
2022-11-26T06:36:33.808Z,94.00
2022-11-26T06:37:05.798Z,94.00
2022-11-26T06:37:37.635Z,94.00
2022-11-26T06:38:09.571Z,94.00
2022-11-26T06:38:41.415Z,94.00
2022-11-26T06:39:13.171Z,94.00
2022-11-26T06:39:44.914Z,94.00
2022-11-26T06:40:19.566Z,94.00
2022-11-26T06:41:02.151Z,94.00
2022-11-26T06:41:33.927Z,94.00
2022-11-26T06:42:05.718Z,94.10
2022-11-26T06:42:37.441Z,94.00
2022-11-26T06:43:09.234Z,94.00
2022-11-26T06:43:40.997Z,94.20
2022-11-26T06:44:12.687Z,94.20
2022-11-26T06:44:44.532Z,94.10
2022-11-26T06:45:16.555Z,94.70
2022-11-26T06:45:48.290Z,94.00
2022-11-26T06:46:20.158Z,94.10
2022-11-26T06:46:52.073Z,94.40
2022-11-26T06:47:24.010Z,94.10
2022-11-26T06:47:55.847Z,94.10
2022-11-26T06:48:27.614Z,94.10
2022-11-26T06:49:06.192Z,94.30
2022-11-26T06:49:38.086Z,94.10
2022-11-26T06:50:11.017Z,94.10
2022-11-26T06:50:42.868Z,94.10
2022-11-26T06:51:16.758Z,94.70
2022-11-26T06:51:48.594Z,94.10
2022-11-26T06:52:20.334Z,94.40
2022-11-26T06:52:53.772Z,94.30
2022-11-26T06:53:25.516Z,94.20
2022-11-26T06:53:57.377Z,94.10
2022-11-26T06:54:29.104Z,94.10
2022-11-26T06:55:01.002Z,94.10
2022-11-26T06:55:32.731Z,94.20
2022-11-26T06:56:07.843Z,94.40
2022-11-26T06:56:39.678Z,94.10
2022-11-26T06:57:11.477Z,94.10
2022-11-26T06:57:43.280Z,94.10
2022-11-26T06:58:15.118Z,94.10
2022-11-26T06:58:47.979Z,94.10
2022-11-26T06:59:19.729Z,94.70
2022-11-26T06:59:52.219Z,94.10
2022-11-26T07:00:23.974Z,94.30
2022-11-26T07:00:55.886Z,94.10
2022-11-26T07:01:28.288Z,94.30
2022-11-26T07:02:00.277Z,94.10
2022-11-26T07:02:32.144Z,94.10
2022-11-26T07:03:04.150Z,94.40
2022-11-26T07:03:35.982Z,94.20
2022-11-26T07:04:07.827Z,94.10
2022-11-26T07:04:39.613Z,94.60
2022-11-26T07:05:11.557Z,94.10
2022-11-26T07:05:43.286Z,94.30
2022-11-26T07:06:30.591Z,94.10
2022-11-26T07:07:02.363Z,94.10
2022-11-26T07:07:38.018Z,94.20
2022-11-26T07:08:10.530Z,94.20
2022-11-26T07:08:42.321Z,94.10
2022-11-26T07:09:14.158Z,94.10
2022-11-26T07:09:46.000Z,94.10
2022-11-26T07:10:18.123Z,94.10
2022-11-26T07:10:50.002Z,94.10
2022-11-26T07:11:23.141Z,94.30
2022-11-26T07:11:55.067Z,94.50
2022-11-26T07:12:26.846Z,94.10
2022-11-26T07:12:58.686Z,94.20
2022-11-26T07:13:30.411Z,94.80
2022-11-26T07:14:02.467Z,94.20
2022-11-26T07:14:35.352Z,94.60
2022-11-26T07:15:07.736Z,94.10
2022-11-26T07:15:39.499Z,94.10
2022-11-26T07:16:12.308Z,94.10
2022-11-26T07:16:44.184Z,94.10
2022-11-26T07:17:16.028Z,94.20
2022-11-26T07:17:47.785Z,94.10
2022-11-26T07:18:19.557Z,94.10
2022-11-26T07:18:57.766Z,94.10