createdAt,value
2019-06-07T01:55:45.001Z,98890.64
2019-06-07T01:58:12.105Z,98887.03
2019-06-07T02:00:38.862Z,98890.53
2019-06-07T02:03:05.493Z,98893.04
2019-06-07T02:05:32.519Z,98890.34
2019-06-07T02:07:59.279Z,98894.39
2019-06-07T02:10:29.926Z,98889.50
2019-06-07T02:12:54.805Z,98885.88
2019-06-07T03:12:14.526Z,98904.22
2019-06-07T03:47:59.071Z,98985.22
2019-06-07T03:50:28.323Z,98981.34
2019-06-07T03:52:54.392Z,98984.47
2019-06-07T03:55:20.937Z,98985.59
2019-06-07T03:58:29.914Z,98983.03
2019-06-07T04:00:16.123Z,98988.41
2019-06-07T04:02:42.783Z,98997.38
2019-06-07T04:05:09.465Z,99008.55
2019-06-07T04:07:39.254Z,99012.63
2019-06-07T04:10:08.258Z,99011.80
2019-06-07T04:12:40.015Z,99015.84
2019-06-07T04:15:05.119Z,99026.80
2019-06-07T04:17:33.849Z,99031.65
2019-06-07T04:20:00.073Z,99029.42
2019-06-07T04:22:26.555Z,99033.98
2019-06-07T04:24:53.280Z,99043.61
2019-06-07T04:27:19.786Z,99046.63
2019-06-07T04:30:05.837Z,99042.77
2019-06-07T04:32:14.956Z,99039.14
2019-06-07T04:34:43.255Z,99046.22
2019-06-07T04:37:11.406Z,99039.41
2019-06-07T04:39:44.643Z,99038.27
2019-06-07T04:42:09.063Z,99036.08
2019-06-07T04:44:39.293Z,99036.72
2019-06-07T04:47:05.873Z,99039.95
2019-06-07T04:49:37.239Z,99041.55
2019-06-07T04:52:03.868Z,99035.16
2019-06-07T04:54:31.492Z,99037.98
2019-06-07T04:56:59.224Z,99043.28
2019-06-07T05:00:04.282Z,99040.13
2019-06-07T05:01:54.821Z,99045.52
2019-06-07T05:04:21.407Z,99042.02
2019-06-07T05:06:48.142Z,99044.83
2019-06-07T05:09:14.870Z,99036.16
2019-06-07T05:11:44.909Z,99034.73
2019-06-07T05:14:10.309Z,99027.03
2019-06-07T05:16:40.675Z,99016.67
2019-06-07T05:19:06.247Z,99024.75
2019-06-07T05:21:55.999Z,99026.85
2019-06-07T05:24:09.180Z,99028.83
2019-06-07T05:26:30.521Z,99033.02
2019-06-07T05:28:57.972Z,99033.14
2019-06-07T05:31:24.940Z,99039.06
2019-06-07T05:33:51.711Z,99030.68
2019-06-07T05:36:18.633Z,99033.39
2019-06-07T05:38:45.505Z,99035.30
2019-06-07T05:41:12.297Z,99037.78
2019-06-07T05:43:44.708Z,99042.29
2019-06-07T05:46:07.573Z,99040.32
2019-06-07T05:48:36.675Z,99031.52
2019-06-07T05:51:03.803Z,99031.70
2019-06-07T05:53:31.708Z,99025.44
2019-06-07T05:55:59.234Z,99018.98
2019-06-07T05:58:26.007Z,99028.72
2019-06-07T06:00:52.677Z,99023.09
2019-06-07T06:03:19.454Z,99019.55
2019-06-07T06:05:54.597Z,99021.22
2019-06-07T06:08:14.571Z,99023.36
2019-06-07T06:10:45.228Z,99021.89
2019-06-07T06:13:09.825Z,99018.47
2019-06-07T06:15:45.269Z,99019.30
2019-06-07T06:18:05.202Z,99030.59
2019-06-07T06:20:34.824Z,99037.01
2019-06-07T06:23:00.537Z,99028.88
2019-06-07T06:25:32.983Z,99030.01
2019-06-07T06:28:10.055Z,99032.81
2019-06-07T06:30:24.348Z,99037.48
2019-06-07T06:32:57.746Z,99038.91
2019-06-07T06:35:19.790Z,99036.91
2019-06-07T06:37:52.732Z,99032.74
2019-06-07T06:40:15.995Z,99044.27
2019-06-07T06:42:44.881Z,99041.50
2019-06-07T06:45:12.316Z,99037.55
2019-06-07T06:47:40.682Z,99036.48
2019-06-07T06:50:08.795Z,99037.96
2019-06-07T06:52:35.432Z,99033.55
2019-06-07T06:55:04.573Z,99030.52
2019-06-07T06:57:31.272Z,99031.44
2019-06-07T06:59:57.914Z,99042.02
2019-06-07T07:02:24.638Z,99037.17
2019-06-07T07:04:53.413Z,99042.50
2019-06-07T07:07:20.345Z,99038.93
2019-06-07T07:09:51.516Z,99039.27
2019-06-07T07:12:16.049Z,99032.55
2019-06-07T07:14:45.587Z,99032.52
2019-06-07T07:17:11.343Z,99030.55
2019-06-07T07:19:38.146Z,99038.91
2019-06-07T07:22:05.147Z,99033.44
2019-06-07T07:24:31.824Z,99030.50
2019-06-07T07:26:58.687Z,99032.27
2019-06-07T07:29:27.160Z,99031.05
2019-06-07T07:31:56.250Z,99034.13
2019-06-07T07:34:33.691Z,99034.73
2019-06-07T07:36:57.681Z,99039.09
2019-06-07T07:39:19.193Z,99037.25
2019-06-07T07:42:10.984Z,99033.08
2019-06-07T07:44:14.376Z,99040.47
2019-06-07T07:46:41.166Z,99029.35
2019-06-07T07:49:09.175Z,99024.89
2019-06-07T07:51:35.909Z,99022.77
2019-06-07T07:54:10.920Z,99030.39
2019-06-07T07:56:31.497Z,99028.11
2019-06-07T07:59:01.841Z,99034.89
2019-06-07T08:01:26.947Z,99030.08
2019-06-07T08:03:54.894Z,99027.91
2019-06-07T08:06:23.656Z,99035.61
2019-06-07T08:08:51.239Z,99032.09
2019-06-07T08:11:18.358Z,99034.13
2019-06-07T08:13:45.744Z,99041.63
2019-06-07T08:16:16.487Z,99040.28
2019-06-07T08:18:41.382Z,99042.36
2019-06-07T08:21:23.714Z,99042.73
2019-06-07T08:23:36.879Z,99045.44
2019-06-07T08:26:03.736Z,99039.61
2019-06-07T08:28:30.393Z,99041.19
2019-06-07T08:31:04.097Z,99047.48
2019-06-07T08:33:26.897Z,99046.10
2019-06-07T08:38:27.633Z,99058.83
2019-06-07T08:40:56.830Z,99059.28
2019-06-07T08:43:21.241Z,99064.03
2019-06-07T08:45:51.255Z,99064.05
2019-06-07T08:48:27.791Z,99070.48
2019-06-07T08:50:47.445Z,99063.64
2019-06-07T08:53:14.229Z,99063.67
2019-06-07T08:55:41.075Z,99065.25
2019-06-07T08:58:08.947Z,99065.58
2019-06-07T09:00:47.219Z,99064.18
2019-06-07T09:03:07.186Z,99060.75
2019-06-07T09:05:33.424Z,99060.06
2019-06-07T09:08:23.823Z,99064.88
2019-06-07T09:10:28.903Z,99076.21
2019-06-07T09:13:00.360Z,99072.94
2019-06-07T09:15:24.558Z,99066.94
2019-06-07T09:20:36.297Z,99073.31
2019-06-07T09:22:49.552Z,99077.70
2019-06-07T09:25:21.147Z,99079.08
2019-06-07T09:27:45.579Z,99074.84
2019-06-07T09:30:18.199Z,99072.52
2019-06-07T09:32:41.248Z,99072.41
2019-06-07T09:35:16.346Z,99065.50
2019-06-07T09:38:04.273Z,99070.98
2019-06-07T09:40:21.706Z,99079.23
2019-06-07T09:42:34.991Z,99078.89
2019-06-07T09:45:06.559Z,99073.08
2019-06-07T09:47:32.833Z,99071.94
2019-06-07T09:50:06.013Z,99069.56
2019-06-07T09:52:28.154Z,99073.79
2019-06-07T09:55:09.211Z,99076.06
2019-06-07T09:57:23.643Z,99074.89
2019-06-07T09:59:50.249Z,99084.88
2019-06-07T10:02:17.368Z,99077.36
2019-06-07T10:04:46.005Z,99074.06
2019-06-07T10:07:30.809Z,99073.70
2019-06-07T10:12:09.810Z,99074.80
2019-06-07T10:14:36.517Z,99071.17
2019-06-07T10:17:03.467Z,99073.59
2019-06-07T10:19:30.007Z,99064.56
2019-06-07T10:21:56.649Z,99065.22
2019-06-07T10:24:24.325Z,99062.91
2019-06-07T10:26:50.881Z,99059.12
2019-06-07T10:29:17.453Z,99060.80
2019-06-07T10:31:44.165Z,99064.25
2019-06-07T10:34:11.037Z,99061.16
2019-06-07T10:36:39.883Z,99053.77
2019-06-07T10:39:11.219Z,99050.56
2019-06-07T10:41:39.304Z,99040.89
2019-06-07T10:44:07.189Z,99044.84
2019-06-07T10:46:34.048Z,99040.59
2019-06-07T10:49:01.645Z,99048.11
2019-06-07T10:51:28.659Z,99043.59
2019-06-07T10:53:56.024Z,99042.31
2019-06-07T10:56:22.747Z,99037.41
2019-06-07T10:58:49.510Z,99032.51
2019-06-07T11:01:16.227Z,99029.73
2019-06-07T11:03:42.995Z,99033.47
2019-06-07T11:06:10.151Z,99030.20
2019-06-07T11:08:36.790Z,99029.04
2019-06-07T11:11:03.856Z,99020.89
2019-06-07T11:13:30.730Z,99026.72
2019-06-07T11:15:57.836Z,99031.30
2019-06-07T11:18:25.052Z,99022.86
2019-06-07T11:20:51.603Z,99023.89
2019-06-07T11:23:19.668Z,99020.95
2019-06-07T11:25:46.371Z,99027.42
2019-06-07T11:28:14.704Z,99023.44
2019-06-07T11:30:41.917Z,99023.48
2019-06-07T11:33:08.548Z,99018.51
2019-06-07T11:35:35.581Z,99018.73
2019-06-07T11:38:02.543Z,99021.15
2019-06-07T11:40:35.472Z,99020.55
2019-06-07T11:42:58.398Z,99027.29
2019-06-07T11:45:25.532Z,99023.02
2019-06-07T11:47:52.433Z,99026.09
2019-06-07T11:50:19.237Z,99017.81
2019-06-07T11:52:46.559Z,99017.62
2019-06-07T11:55:15.827Z,99014.56
2019-06-07T11:57:43.231Z,99021.45
2019-06-07T12:00:13.870Z,99012.39
2019-06-07T12:02:40.983Z,99013.05
2019-06-07T12:05:10.356Z,99009.70
2019-06-07T12:07:36.906Z,99006.39
2019-06-07T12:10:10.586Z,99007.38
2019-06-07T12:12:37.663Z,99003.09
2019-06-07T12:15:08.961Z,98996.52
2019-06-07T12:17:39.884Z,98997.81
2019-06-07T12:20:09.324Z,98993.50
2019-06-07T12:22:36.427Z,98996.29
2019-06-07T12:25:06.040Z,98988.59
2019-06-07T12:27:32.922Z,98987.52
2019-06-07T12:29:59.584Z,98990.81
2019-06-07T12:32:26.195Z,98985.80
2019-06-07T12:34:52.663Z,98989.70
2019-06-07T12:37:22.444Z,98986.38
2019-06-07T12:39:47.690Z,98984.48
2019-06-07T12:42:14.943Z,98987.50
2019-06-07T12:44:41.705Z,98990.24
2019-06-07T12:47:08.332Z,98989.38
2019-06-07T12:49:34.867Z,98984.77
2019-06-07T12:52:02.792Z,98987.22
2019-06-07T12:54:30.712Z,98991.33
2019-06-07T12:56:57.500Z,98989.36
2019-06-07T12:59:24.386Z,98984.12
2019-06-07T13:01:51.159Z,98987.92
2019-06-07T13:04:20.441Z,98984.67
2019-06-07T13:06:48.167Z,98985.47
2019-06-07T13:09:15.681Z,98990.81
2019-06-07T13:11:42.614Z,98984.47
2019-06-07T13:14:09.195Z,98984.17
2019-06-07T13:16:35.679Z,98980.66
2019-06-07T13:19:04.525Z,98979.27
2019-06-07T13:21:31.307Z,98983.91
2019-06-07T13:23:58.006Z,98980.64
2019-06-07T13:26:25.116Z,98973.78
2019-06-07T13:28:52.146Z,98966.06
2019-06-07T13:31:18.876Z,98967.05
2019-06-07T13:33:46.010Z,98965.75
2019-06-07T13:36:12.753Z,98974.60
2019-06-07T13:38:39.349Z,98968.74
2019-06-07T13:41:06.308Z,98969.34
2019-06-07T13:43:32.987Z,98957.19
2019-06-07T13:45:59.747Z,98959.45
2019-06-07T13:48:27.954Z,98954.80
2019-06-07T13:50:55.049Z,98966.91
2019-06-07T13:53:23.144Z,98962.00
2019-06-07T13:55:50.043Z,98963.06
2019-06-07T13:58:18.491Z,98948.77
2019-06-07T14:00:44.953Z,98952.11
2019-06-07T14:03:11.599Z,98949.95
2019-06-07T14:05:40.027Z,98947.42
2019-06-07T14:08:06.868Z,98939.71
2019-06-07T14:10:33.630Z,98944.37
2019-06-07T14:13:00.253Z,98938.52
2019-06-07T14:15:28.187Z,98938.41
2019-06-07T14:17:55.504Z,98937.47
2019-06-07T14:20:26.780Z,98940.47
2019-06-07T14:22:54.330Z,98938.38
2019-06-07T14:25:21.315Z,98935.08
2019-06-07T14:27:47.772Z,98945.27
2019-06-07T14:30:17.214Z,98953.53
2019-06-07T14:32:43.762Z,98952.44
2019-06-07T14:35:10.861Z,98947.75
2019-06-07T14:37:39.060Z,98953.77
2019-06-07T14:40:08.469Z,98953.20
2019-06-07T14:42:35.251Z,98962.52
2019-06-07T14:45:06.116Z,98960.16
2019-06-07T14:47:34.215Z,98961.35
2019-06-07T14:50:01.103Z,98965.73
2019-06-07T14:52:28.470Z,98966.30
2019-06-07T14:54:55.810Z,98951.98
2019-06-07T14:57:22.482Z,98959.97
2019-06-07T14:59:49.389Z,98955.85
2019-06-07T15:02:16.114Z,98962.66
2019-06-07T15:04:44.866Z,98964.86
2019-06-07T15:07:14.240Z,98965.28
2019-06-07T15:09:41.253Z,98968.26
2019-06-07T15:12:23.903Z,98968.00
2019-06-07T15:14:37.664Z,98967.46
2019-06-07T15:17:04.733Z,98960.84
2019-06-07T15:19:33.691Z,98961.04
2019-06-07T15:21:59.984Z,98960.00
2019-06-07T15:24:28.019Z,98960.56
2019-06-07T15:26:54.647Z,98963.72
2019-06-07T15:29:23.163Z,98968.87
2019-06-07T15:31:49.881Z,98962.84
2019-06-07T15:34:16.394Z,98962.55
2019-06-07T15:36:42.851Z,98961.18
2019-06-07T15:39:10.165Z,98962.79
2019-06-07T15:41:37.480Z,98961.95
2019-06-07T15:44:05.044Z,98957.86
2019-06-07T15:46:33.680Z,98963.00
2019-06-07T15:49:01.286Z,98960.51
2019-06-07T15:51:28.115Z,98961.78
2019-06-07T15:53:54.829Z,98963.12
2019-06-07T15:56:21.503Z,98965.61
2019-06-07T15:58:48.042Z,98970.01
2019-06-07T16:01:15.066Z,98970.52
2019-06-07T16:03:42.151Z,98968.25
2019-06-07T16:06:08.907Z,98964.42
2019-06-07T16:08:36.320Z,98961.62
2019-06-07T16:11:03.385Z,98964.86
2019-06-07T16:13:29.997Z,98965.66
2019-06-07T16:15:56.463Z,98971.05
2019-06-07T16:18:23.124Z,98970.15
2019-06-07T16:20:49.644Z,98979.40
2019-06-07T16:23:18.315Z,98977.73
2019-06-07T16:25:45.014Z,98974.70
2019-06-07T16:28:11.744Z,98976.82
2019-06-07T16:30:38.607Z,98988.76
2019-06-07T16:33:05.274Z,98979.39
2019-06-07T16:35:31.901Z,98989.70
2019-06-07T16:37:58.500Z,98988.30
2019-06-07T16:40:25.011Z,98996.31
2019-06-07T16:42:52.070Z,98998.47
2019-06-07T16:45:19.565Z,98998.34
2019-06-07T16:47:47.773Z,98992.27
2019-06-07T16:50:15.210Z,98998.45
2019-06-07T16:52:42.138Z,98993.88
2019-06-07T16:55:09.963Z,99008.34
2019-06-07T16:57:36.737Z,99009.64
2019-06-07T17:00:11.665Z,99009.87
2019-06-07T17:02:38.507Z,99007.12
2019-06-07T17:05:07.294Z,99001.91
2019-06-07T17:07:34.702Z,99015.30
2019-06-07T17:10:06.563Z,99014.73
2019-06-07T17:12:33.289Z,99009.50
2019-06-07T17:14:59.929Z,99006.50
2019-06-07T17:17:26.572Z,99005.89
2019-06-07T17:19:53.137Z,99009.87
2019-06-07T17:22:19.641Z,99004.33
2019-06-07T17:24:47.505Z,99002.17
2019-06-07T17:27:14.282Z,99005.91
2019-06-07T17:29:41.979Z,99010.13
2019-06-07T17:32:08.626Z,99007.87
2019-06-07T17:34:35.310Z,99009.89
2019-06-07T17:37:01.939Z,99014.45
2019-06-07T17:39:28.656Z,99008.94
2019-06-07T17:42:02.017Z,99012.45
2019-06-07T17:44:24.068Z,99011.48
2019-06-07T17:46:51.794Z,99014.36
2019-06-07T17:49:18.740Z,99010.38
2019-06-07T17:51:45.871Z,99015.05
2019-06-07T17:54:12.625Z,99012.33
2019-06-07T17:56:39.374Z,99010.97
2019-06-07T17:59:05.931Z,99021.27
2019-06-07T18:01:41.175Z,99010.20
2019-06-07T18:04:01.365Z,99015.06
2019-06-07T18:06:28.402Z,99015.23
2019-06-07T18:08:57.386Z,99014.09
2019-06-07T18:11:27.625Z,99022.45
2019-06-07T18:14:08.424Z,99021.31
2019-06-07T18:16:23.266Z,99017.45
2019-06-07T18:18:50.684Z,99014.59
2019-06-07T18:21:17.507Z,99013.23
2019-06-07T18:23:44.278Z,99016.86
2019-06-07T18:26:10.971Z,99014.70
2019-06-07T18:28:37.729Z,99014.50
2019-06-07T18:31:04.653Z,99020.55
2019-06-07T18:33:31.450Z,99020.55
2019-06-07T18:36:06.565Z,99014.09
2019-06-07T18:38:33.441Z,99023.45
2019-06-07T18:41:00.275Z,99024.14
2019-06-07T18:43:27.029Z,99024.91
2019-06-07T18:45:53.780Z,99029.23
2019-06-07T18:48:20.387Z,99034.50
2019-06-07T18:50:48.445Z,99039.05
2019-06-07T18:53:15.425Z,99030.25
2019-06-07T18:55:43.429Z,99030.25
2019-06-07T18:58:10.207Z,99046.69
2019-06-07T19:00:37.222Z,99043.13
2019-06-07T19:03:04.403Z,99048.87
2019-06-07T19:05:31.838Z,99047.17
2019-06-07T19:07:59.848Z,99047.17
2019-06-07T19:10:27.855Z,99052.85
2019-06-07T19:12:57.285Z,99058.50
2019-06-07T19:15:26.348Z,99059.27
2019-06-07T19:17:54.034Z,99060.77
2019-06-07T19:20:22.046Z,99072.98
2019-06-07T19:22:50.125Z,99074.86
2019-06-07T19:25:17.918Z,99075.34
2019-06-07T19:27:45.399Z,99070.36
2019-06-07T19:30:13.190Z,99068.41
2019-06-07T19:32:40.036Z,99067.12
2019-06-07T19:35:07.410Z,99064.81
2019-06-07T19:37:34.292Z,99068.46
2019-06-07T19:40:02.822Z,99061.39
2019-06-07T19:42:29.717Z,99064.31
2019-06-07T19:45:08.623Z,99067.75
2019-06-07T19:47:24.878Z,99068.44
2019-06-07T19:49:52.963Z,99067.84
2019-06-07T19:52:20.199Z,99059.62
2019-06-07T19:54:46.784Z,99063.50
2019-06-07T19:57:13.526Z,99068.09
2019-06-07T19:59:40.160Z,99070.05
2019-06-07T20:02:07.399Z,99086.73
2019-06-07T20:04:34.220Z,99078.09
2019-06-07T20:07:03.491Z,99079.03
2019-06-07T20:09:31.224Z,99074.08
2019-06-07T20:11:58.470Z,99075.72
2019-06-07T20:14:25.136Z,99075.48
2019-06-07T20:16:51.814Z,99080.55
2019-06-07T20:19:18.635Z,99075.72
2019-06-07T20:21:45.511Z,99080.56
2019-06-07T20:24:26.312Z,99079.05
2019-06-07T20:26:41.177Z,99074.98
2019-06-07T20:29:24.854Z,99074.45
2019-06-07T20:31:36.485Z,99073.59
2019-06-07T20:34:04.230Z,99074.73
2019-06-07T20:36:32.291Z,99082.83
2019-06-07T20:39:00.152Z,99079.05
2019-06-07T20:41:27.053Z,99076.11
2019-06-07T20:43:53.856Z,99073.69
2019-06-07T20:46:20.450Z,99076.02
2019-06-07T20:48:47.193Z,99075.36
2019-06-07T20:51:14.122Z,99071.73
2019-06-07T20:53:40.860Z,99075.69
2019-06-07T20:56:09.172Z,99079.00
2019-06-07T20:58:36.483Z,99075.59
2019-06-07T21:01:03.349Z,99080.04
2019-06-07T21:03:30.082Z,99085.05
2019-06-07T21:05:56.809Z,99081.00
2019-06-07T21:08:23.634Z,99081.97
2019-06-07T21:10:50.327Z,99080.42
2019-06-07T21:13:17.244Z,99077.43
2019-06-07T21:15:48.784Z,99083.39
2019-06-07T21:18:19.608Z,99091.96
2019-06-07T21:20:41.454Z,99090.22
2019-06-07T21:23:09.018Z,99085.58
2019-06-07T21:25:35.823Z,99081.63
2019-06-07T21:28:03.094Z,99080.88
2019-06-07T21:30:30.453Z,99087.65
2019-06-07T21:32:57.178Z,99087.67
2019-06-07T21:35:23.979Z,99088.56
2019-06-07T21:37:50.790Z,99095.09
2019-06-07T21:40:17.596Z,99097.59
2019-06-07T21:42:44.719Z,99093.44
2019-06-07T21:45:13.517Z,99092.21
2019-06-07T21:47:40.463Z,99093.13
2019-06-07T21:50:08.718Z,99094.29
2019-06-07T21:52:35.741Z,99091.80
2019-06-07T21:55:05.050Z,99090.00
2019-06-07T21:57:31.778Z,99089.41
2019-06-07T21:59:58.320Z,99086.80
2019-06-07T22:02:24.990Z,99088.11
2019-06-07T22:04:51.832Z,99086.91
2019-06-07T22:07:18.600Z,99087.76
2019-06-07T22:09:45.454Z,99090.22
2019-06-07T22:12:12.195Z,99084.20
2019-06-07T22:14:39.094Z,99079.34
2019-06-07T22:17:06.138Z,99080.37
2019-06-07T22:19:33.072Z,99082.58
2019-06-07T22:22:02.986Z,99086.23
2019-06-07T22:24:28.625Z,99083.41
2019-06-07T22:26:55.460Z,99091.85
2019-06-07T22:29:22.627Z,99091.12
2019-06-07T22:31:49.882Z,99099.58
2019-06-07T22:34:16.884Z,99092.09
2019-06-07T22:36:44.094Z,99091.47
2019-06-07T22:39:11.968Z,99096.36
2019-06-07T22:41:38.804Z,99094.50
2019-06-07T22:44:06.903Z,99095.34
2019-06-07T22:46:37.718Z,99092.20
2019-06-07T22:49:02.709Z,99090.58
2019-06-07T22:51:29.552Z,99090.98
2019-06-07T22:53:56.216Z,99090.45
2019-06-07T22:56:30.757Z,99095.02
2019-06-07T22:58:57.676Z,99093.15
2019-06-07T23:01:24.517Z,99085.27
2019-06-07T23:03:51.209Z,99086.72
2019-06-07T23:06:18.966Z,99086.82
2019-06-07T23:08:46.091Z,99088.59
2019-06-07T23:11:13.299Z,99088.08
2019-06-07T23:13:40.034Z,99094.51
2019-06-07T23:16:06.633Z,99089.44
2019-06-07T23:18:33.333Z,99083.20
2019-06-07T23:20:59.907Z,99081.94
2019-06-07T23:23:26.500Z,99077.70
2019-06-07T23:25:53.197Z,99072.81
2019-06-07T23:28:20.672Z,99073.22
2019-06-07T23:30:47.498Z,99066.79
2019-06-07T23:33:14.854Z,99075.72
2019-06-07T23:35:41.695Z,99060.14
2019-06-07T23:38:08.358Z,99065.75
2019-06-07T23:40:35.008Z,99067.21
2019-06-07T23:43:01.979Z,99066.39
2019-06-07T23:45:30.041Z,99068.44
2019-06-07T23:47:56.805Z,99069.58
2019-06-07T23:50:23.482Z,99072.72
2019-06-07T23:52:50.032Z,99072.34
2019-06-07T23:55:17.917Z,99077.41
2019-06-07T23:57:44.885Z,99075.71
