createdAt,value
2023-04-10T00:00:26.063Z,335.06
2023-04-10T00:06:08.722Z,336.12
2023-04-10T00:15:34.365Z,336.12
2023-04-10T00:22:01.603Z,336.60
2023-04-10T00:27:10.654Z,336.83
2023-04-10T00:33:05.404Z,337.67
2023-04-10T00:38:32.202Z,338.30
2023-04-10T00:43:58.967Z,338.57
2023-04-10T00:49:46.329Z,337.83
2023-04-10T00:55:28.709Z,338.22
2023-04-10T01:01:11.242Z,338.27
2023-04-10T01:06:53.737Z,338.48
2023-04-10T01:12:50.503Z,338.57
2023-04-10T01:18:10.910Z,338.93
2023-04-10T01:23:18.907Z,338.88
2023-04-10T01:28:26.472Z,338.88
2023-04-10T01:33:33.997Z,338.38
2023-04-10T01:38:41.306Z,338.33
2023-04-10T01:43:48.476Z,338.51
2023-04-10T01:48:55.642Z,337.85
2023-04-10T01:54:04.558Z,337.82
2023-04-10T01:59:10.505Z,337.89
2023-04-10T02:04:18.160Z,337.96
2023-04-10T02:09:48.088Z,337.12
2023-04-10T02:15:18.016Z,337.15
2023-04-10T02:21:00.309Z,337.47
2023-04-10T02:26:07.682Z,337.79
2023-04-10T02:31:14.995Z,338.12
2023-04-10T02:36:22.591Z,338.49
2023-04-10T02:41:30.197Z,338.54
2023-04-10T02:46:38.130Z,338.68
2023-04-10T02:51:51.738Z,338.22
2023-04-10T02:57:10.136Z,338.56
2023-04-10T03:02:28.963Z,338.52
2023-04-10T03:07:36.314Z,338.44
2023-04-10T03:12:43.964Z,338.47
2023-04-10T03:23:17.968Z,338.99
2023-04-10T03:28:27.231Z,338.71
2023-04-10T03:33:39.789Z,338.35
2023-04-10T03:39:22.192Z,338.12
2023-04-10T03:45:04.661Z,338.31
2023-04-10T03:50:11.982Z,338.19
2023-04-10T03:55:21.368Z,337.88
2023-04-10T04:00:43.889Z,337.01
2023-04-10T04:05:51.238Z,337.48
2023-04-10T04:11:33.844Z,337.13
2023-04-10T04:17:16.380Z,337.03
2023-04-10T04:22:23.728Z,336.52
2023-04-10T04:27:31.457Z,336.29
2023-04-10T04:32:57.861Z,335.80
2023-04-10T04:38:11.837Z,335.31
2023-04-10T04:43:22.607Z,334.59
2023-04-10T04:48:34.894Z,334.59
2023-04-10T04:54:22.743Z,335.40
2023-04-10T05:00:05.315Z,335.66
2023-04-10T05:05:12.811Z,335.53
2023-04-10T05:11:00.021Z,335.37
2023-04-10T05:16:07.813Z,335.49
2023-04-10T05:21:21.378Z,335.71
2023-04-10T05:26:28.927Z,335.92
2023-04-10T05:32:11.450Z,336.21
2023-04-10T05:37:18.761Z,336.29
2023-04-10T05:42:26.157Z,335.58
2023-04-10T05:48:08.745Z,335.77
2023-04-10T05:53:58.145Z,335.33
2023-04-10T05:58:33.037Z,334.99
2023-04-10T06:03:46.716Z,334.73
2023-04-10T06:09:14.626Z,335.47
2023-04-10T06:14:18.629Z,335.41
2023-04-10T06:19:21.013Z,334.35
2023-04-10T06:24:43.745Z,334.96
2023-04-10T06:29:47.406Z,334.79
2023-04-10T06:34:54.935Z,334.91
2023-04-10T06:40:02.643Z,335.10
2023-04-10T06:45:09.918Z,335.10
2023-04-10T06:50:53.091Z,335.64
2023-04-10T06:56:35.709Z,336.65
2023-04-10T07:02:18.483Z,336.48
2023-04-10T07:07:25.653Z,336.40
2023-04-10T07:13:08.157Z,336.74
2023-04-10T07:18:51.179Z,337.50
2023-04-10T07:24:33.752Z,337.82
2023-04-10T07:29:47.344Z,337.87
2023-04-10T07:35:16.208Z,338.16
2023-04-10T07:40:08.490Z,338.48
2023-04-10T07:50:28.277Z,338.60
2023-04-10T07:51:11.187Z,338.53
2023-04-10T08:02:10.464Z,338.33
2023-04-10T08:07:18.194Z,338.42
2023-04-10T08:12:26.418Z,338.74
2023-04-10T08:18:08.918Z,339.00
2023-04-10T08:23:51.375Z,339.14
2023-04-10T08:34:34.916Z,338.35
2023-04-10T08:41:38.681Z,338.40
2023-04-10T08:45:21.866Z,338.65
2023-04-10T08:50:39.207Z,339.13
2023-04-10T08:56:41.826Z,339.77
2023-04-10T09:01:57.627Z,340.10
2023-04-10T09:07:40.029Z,340.65
2023-04-10T09:13:22.529Z,340.88
2023-04-10T09:19:06.653Z,341.26
2023-04-10T09:24:21.646Z,341.38
2023-04-10T09:30:06.981Z,341.96
2023-04-10T09:34:58.378Z,342.22
2023-04-10T09:40:55.797Z,342.54
2023-04-10T09:46:43.827Z,342.89
2023-04-10T09:51:51.049Z,343.25
2023-04-10T09:56:58.258Z,343.80
2023-04-10T10:02:05.552Z,344.06
2023-04-10T10:07:12.629Z,345.27
2023-04-10T10:12:19.819Z,345.69
2023-04-10T10:17:27.044Z,346.49
2023-04-10T10:22:34.182Z,346.84
2023-04-10T10:27:41.343Z,348.57
2023-04-10T10:32:48.732Z,349.36
2023-04-10T10:37:55.753Z,349.56
2023-04-10T10:43:02.963Z,350.02
2023-04-10T10:48:10.310Z,350.37
2023-04-10T10:53:17.423Z,351.37
2023-04-10T10:58:24.604Z,352.29
2023-04-10T11:03:31.948Z,353.42
2023-04-10T11:08:39.084Z,354.26
2023-04-10T11:13:46.367Z,354.85
2023-04-10T11:19:02.826Z,355.32
2023-04-10T11:24:00.807Z,355.80
2023-04-10T11:29:07.914Z,356.62
2023-04-10T11:34:15.107Z,356.65
2023-04-10T11:39:22.294Z,356.58
2023-04-10T11:44:29.477Z,357.12
2023-04-10T11:49:36.681Z,357.09
2023-04-10T11:54:43.828Z,358.01
2023-04-10T11:59:51.017Z,358.22
2023-04-10T12:04:58.411Z,358.54
2023-04-10T12:10:05.582Z,358.04
2023-04-10T12:15:12.768Z,358.36
2023-04-10T12:20:19.986Z,358.14
2023-04-10T12:25:27.209Z,358.28
2023-04-10T12:30:34.317Z,358.65
2023-04-10T12:35:41.605Z,358.92
2023-04-10T12:40:48.692Z,359.14
2023-04-10T12:45:56.938Z,359.92
2023-04-10T12:51:03.093Z,359.68
2023-04-10T12:56:10.518Z,360.27
2023-04-10T13:01:17.789Z,360.80
2023-04-10T13:06:24.974Z,361.21
2023-04-10T13:11:35.825Z,362.03
2023-04-10T13:16:43.021Z,362.43
2023-04-10T13:21:50.221Z,362.64
2023-04-10T13:26:57.399Z,363.12
2023-04-10T13:32:04.663Z,363.20
2023-04-10T13:37:11.952Z,363.76
2023-04-10T13:42:19.153Z,364.31
2023-04-10T13:47:26.496Z,365.17
2023-04-10T13:52:33.758Z,365.83
2023-04-10T13:57:41.363Z,365.53
2023-04-10T14:02:48.321Z,365.65
2023-04-10T14:07:55.555Z,366.50
2023-04-10T14:13:03.149Z,366.64
2023-04-10T14:18:10.422Z,367.11
2023-04-10T14:23:17.649Z,367.31
2023-04-10T14:28:24.805Z,367.58
2023-04-10T14:33:32.040Z,367.28
2023-04-10T14:38:39.202Z,366.73
2023-04-10T14:43:46.454Z,367.11
2023-04-10T14:48:53.749Z,366.89
2023-04-10T14:54:00.961Z,366.94
2023-04-10T14:59:08.132Z,366.97
2023-04-10T15:04:15.460Z,367.32
2023-04-10T15:09:22.724Z,367.97
2023-04-10T15:14:29.872Z,368.35
2023-04-10T15:19:37.268Z,368.90
2023-04-10T15:24:50.596Z,369.15
2023-04-10T15:29:51.635Z,369.17
2023-04-10T15:34:58.937Z,368.86
2023-04-10T15:40:06.350Z,369.41
2023-04-10T15:45:13.395Z,368.92
2023-04-10T15:50:20.617Z,369.18
2023-04-10T15:55:27.942Z,369.52
2023-04-10T16:00:36.758Z,369.77
2023-04-10T16:05:43.963Z,369.80
2023-04-10T16:10:51.296Z,370.27
2023-04-10T16:15:58.582Z,370.54
2023-04-10T16:21:05.977Z,370.77
2023-04-10T16:26:13.344Z,371.08
2023-04-10T16:31:20.606Z,371.41
2023-04-10T16:36:27.764Z,371.48
2023-04-10T16:41:35.080Z,371.90
2023-04-10T16:46:42.377Z,372.15
2023-04-10T16:51:49.621Z,371.67
2023-04-10T16:56:56.846Z,372.03
2023-04-10T17:02:04.065Z,372.63
2023-04-10T17:07:11.272Z,373.21
2023-04-10T17:12:18.750Z,373.99
2023-04-10T17:17:26.115Z,375.11
2023-04-10T17:22:33.216Z,375.11
2023-04-10T17:27:40.793Z,375.48
2023-04-10T17:32:47.711Z,375.32
2023-04-10T17:37:54.880Z,375.43
2023-04-10T17:43:02.090Z,374.83
2023-04-10T17:48:09.357Z,374.85
2023-04-10T17:53:16.595Z,374.76
2023-04-10T17:58:24.056Z,374.79
2023-04-10T18:03:31.292Z,376.21
2023-04-10T18:08:38.709Z,375.85
2023-04-10T18:13:46.128Z,376.18
2023-04-10T18:18:53.882Z,375.30
2023-04-10T18:24:00.962Z,375.67
2023-04-10T18:29:08.165Z,374.99
2023-04-10T18:34:15.332Z,374.83
2023-04-10T18:39:22.653Z,375.08
2023-04-10T18:44:31.251Z,376.31
2023-04-10T18:49:37.310Z,376.08
2023-04-10T18:54:44.510Z,376.43
2023-04-10T18:59:51.843Z,375.46
2023-04-10T19:04:59.175Z,375.57
2023-04-10T19:10:06.734Z,375.96
2023-04-10T19:15:14.149Z,376.28
2023-04-10T19:20:50.587Z,376.46
2023-04-10T19:25:29.102Z,375.78
2023-04-10T19:30:36.673Z,374.71
2023-04-10T19:35:44.574Z,375.07
2023-04-10T19:40:52.997Z,376.30
2023-04-10T19:46:00.352Z,376.35
2023-04-10T19:51:07.836Z,375.38
2023-04-10T19:56:15.440Z,374.94
2023-04-10T20:01:22.868Z,373.80
2023-04-10T20:06:30.017Z,374.25
2023-04-10T20:11:37.351Z,374.32
2023-04-10T20:16:44.585Z,375.13
2023-04-10T20:21:51.840Z,374.99
2023-04-10T20:26:59.111Z,375.37
2023-04-10T20:32:06.453Z,375.71
2023-04-10T20:37:13.693Z,375.25
2023-04-10T20:42:20.981Z,375.84
2023-04-10T20:47:28.256Z,374.98
2023-04-10T20:52:35.455Z,375.05
2023-04-10T20:57:42.637Z,375.35
2023-04-10T21:02:50.158Z,375.61
2023-04-10T21:07:57.131Z,372.82
2023-04-10T21:13:04.290Z,372.84
2023-04-10T21:18:11.633Z,372.43
2023-04-10T21:23:18.891Z,371.20
2023-04-10T21:28:26.163Z,373.16
2023-04-10T21:33:33.391Z,371.73
2023-04-10T21:38:40.622Z,372.97
2023-04-10T21:43:47.800Z,371.29
2023-04-10T21:48:55.315Z,370.99
2023-04-10T21:54:02.268Z,370.28
2023-04-10T21:59:09.439Z,370.26
2023-04-10T22:04:16.819Z,370.28
2023-04-10T22:09:23.917Z,372.22
2023-04-10T22:14:31.134Z,372.32
2023-04-10T22:19:38.476Z,373.17
2023-04-10T22:24:45.688Z,374.61
2023-04-10T22:30:00.233Z,376.09
2023-04-10T22:35:00.288Z,376.07
2023-04-10T22:40:07.342Z,376.96
2023-04-10T22:45:14.604Z,378.54
2023-04-10T22:50:21.835Z,380.07
2023-04-10T22:55:29.002Z,381.06
2023-04-10T23:00:36.297Z,381.88
2023-04-10T23:05:43.597Z,381.95
2023-04-10T23:10:50.862Z,381.17
2023-04-10T23:15:58.304Z,381.26
2023-04-10T23:21:05.536Z,381.96
2023-04-10T23:26:12.773Z,382.00
2023-04-10T23:31:20.027Z,382.11
2023-04-10T23:36:27.225Z,382.60
2023-04-10T23:47:22.488Z,386.01
2023-04-10T23:53:09.745Z,387.46
2023-04-10T23:58:55.296Z,389.50
