createdAt,value
2018-07-31T00:01:03.263Z,27.20
2018-07-31T00:03:33.241Z,27.20
2018-07-31T00:06:03.102Z,27.20
2018-07-31T00:08:33.074Z,27.20
2018-07-31T00:11:02.967Z,27.10
2018-07-31T00:13:32.879Z,27.10
2018-07-31T00:16:02.835Z,27.10
2018-07-31T00:18:32.746Z,27.10
2018-07-31T00:21:02.670Z,27.00
2018-07-31T00:23:32.606Z,27.00
2018-07-31T00:26:02.502Z,27.00
2018-07-31T00:28:32.405Z,27.00
2018-07-31T00:31:02.588Z,27.00
2018-07-31T00:33:32.949Z,26.90
2018-07-31T00:36:03.292Z,26.90
2018-07-31T00:38:33.266Z,26.90
2018-07-31T00:41:03.210Z,26.90
2018-07-31T00:43:33.108Z,26.90
2018-07-31T00:46:03.003Z,26.90
2018-07-31T00:48:32.882Z,26.80
2018-07-31T00:51:02.804Z,26.80
2018-07-31T00:53:32.703Z,26.80
2018-07-31T00:56:02.625Z,26.80
2018-07-31T00:58:32.518Z,26.70
2018-07-31T01:01:02.435Z,26.70
2018-07-31T01:03:32.360Z,26.70
2018-07-31T01:06:02.218Z,26.70
2018-07-31T01:08:32.110Z,26.70
2018-07-31T01:11:02.113Z,26.60
2018-07-31T01:13:32.026Z,26.60
2018-07-31T01:16:01.932Z,26.60
2018-07-31T01:18:31.871Z,26.60
2018-07-31T01:21:04.003Z,26.60
2018-07-31T01:23:33.892Z,26.60
2018-07-31T01:26:03.827Z,26.50
2018-07-31T01:28:33.728Z,26.50
2018-07-31T01:31:03.623Z,26.50
2018-07-31T01:33:33.563Z,26.50
2018-07-31T01:36:03.495Z,26.50
2018-07-31T01:38:33.410Z,26.50
2018-07-31T01:41:03.375Z,26.50
2018-07-31T01:43:33.278Z,26.50
2018-07-31T01:46:03.567Z,26.50
2018-07-31T01:48:33.530Z,26.50
2018-07-31T01:51:03.787Z,26.50
2018-07-31T01:53:33.690Z,26.50
2018-07-31T01:56:03.614Z,26.40
2018-07-31T01:58:33.534Z,26.40
2018-07-31T02:01:03.435Z,26.40
2018-07-31T02:03:33.345Z,26.30
2018-07-31T02:06:03.266Z,26.30
2018-07-31T02:08:33.154Z,26.30
2018-07-31T02:11:03.056Z,26.30
2018-07-31T02:13:32.952Z,26.30
2018-07-31T02:16:02.858Z,26.30
2018-07-31T02:18:32.754Z,26.20
2018-07-31T02:21:02.671Z,26.20
2018-07-31T02:23:32.594Z,26.20
2018-07-31T02:26:02.463Z,26.20
2018-07-31T02:28:32.422Z,26.20
2018-07-31T02:31:02.291Z,26.20
2018-07-31T02:33:32.142Z,26.20
2018-07-31T02:36:02.059Z,26.10
2018-07-31T02:38:31.910Z,26.10
2018-07-31T02:41:01.783Z,26.10
2018-07-31T02:43:31.674Z,26.10
2018-07-31T02:46:01.530Z,26.10
2018-07-31T02:48:31.396Z,26.10
2018-07-31T02:51:01.246Z,26.00
2018-07-31T02:53:31.103Z,26.00
2018-07-31T02:56:00.958Z,26.00
2018-07-31T02:58:30.819Z,26.00
2018-07-31T03:01:00.692Z,26.00
2018-07-31T03:03:30.558Z,26.00
2018-07-31T03:06:00.438Z,25.90
2018-07-31T03:08:30.303Z,25.90
2018-07-31T03:11:00.168Z,25.90
2018-07-31T03:13:30.050Z,25.90
2018-07-31T03:15:59.919Z,25.90
2018-07-31T03:18:29.756Z,25.90
2018-07-31T03:20:59.610Z,25.80
2018-07-31T03:23:29.466Z,25.80
2018-07-31T03:25:59.410Z,25.80
2018-07-31T03:28:29.280Z,25.80
2018-07-31T03:30:59.158Z,25.80
2018-07-31T03:33:29.081Z,25.80
2018-07-31T03:35:58.982Z,25.80
2018-07-31T03:38:28.879Z,25.80
2018-07-31T03:40:58.773Z,25.70
2018-07-31T03:43:28.679Z,25.70
2018-07-31T03:45:58.570Z,25.70
2018-07-31T03:48:28.542Z,25.70
2018-07-31T03:50:58.467Z,25.70
2018-07-31T03:53:28.370Z,25.70
2018-07-31T03:55:58.262Z,25.70
2018-07-31T03:58:28.197Z,25.70
2018-07-31T04:00:58.104Z,25.70
2018-07-31T04:03:28.022Z,25.70
2018-07-31T04:05:57.924Z,25.70
2018-07-31T04:08:27.825Z,25.70
2018-07-31T04:10:57.734Z,25.60
2018-07-31T04:13:27.649Z,25.60
2018-07-31T04:15:57.543Z,25.60
2018-07-31T04:18:27.443Z,25.50
2018-07-31T04:20:57.347Z,25.50
2018-07-31T04:23:27.234Z,25.50
2018-07-31T04:25:57.146Z,25.50
2018-07-31T04:28:27.056Z,25.50
2018-07-31T04:30:56.958Z,25.50
2018-07-31T04:33:26.823Z,25.50
2018-07-31T04:35:56.742Z,25.50
2018-07-31T04:38:26.586Z,25.50
2018-07-31T04:40:56.469Z,25.50
2018-07-31T04:43:26.358Z,25.40
2018-07-31T04:45:56.225Z,25.40
2018-07-31T04:50:58.052Z,25.50
2018-07-31T04:53:27.898Z,25.50
2018-07-31T04:55:57.765Z,25.50
2018-07-31T04:58:27.618Z,25.50
2018-07-31T05:00:57.595Z,25.50
2018-07-31T05:03:27.444Z,25.50
2018-07-31T05:05:57.294Z,25.50
2018-07-31T05:08:27.134Z,25.60
2018-07-31T05:10:57.021Z,25.60
2018-07-31T05:13:26.838Z,25.60
2018-07-31T05:15:56.703Z,25.60
2018-07-31T05:18:26.638Z,25.70
2018-07-31T05:20:56.422Z,25.70
2018-07-31T05:23:26.277Z,25.70
2018-07-31T05:25:56.130Z,25.70
2018-07-31T05:28:26.278Z,25.70
2018-07-31T05:30:56.134Z,25.70
2018-07-31T05:33:26.010Z,25.70
2018-07-31T05:35:56.336Z,25.80
2018-07-31T05:38:26.186Z,25.80
2018-07-31T05:40:56.039Z,25.80
2018-07-31T05:43:25.887Z,25.90
2018-07-31T05:45:55.751Z,25.90
2018-07-31T05:48:25.621Z,25.90
2018-07-31T05:50:55.495Z,26.00
2018-07-31T05:53:25.355Z,26.00
2018-07-31T05:55:55.194Z,26.00
2018-07-31T05:58:25.054Z,26.00
2018-07-31T06:00:54.982Z,26.10
2018-07-31T06:03:24.864Z,26.10
2018-07-31T06:05:55.035Z,26.10
2018-07-31T06:08:24.897Z,26.10
2018-07-31T06:10:54.754Z,26.20
2018-07-31T06:13:24.622Z,26.30
2018-07-31T06:15:54.515Z,26.30
2018-07-31T06:18:24.384Z,26.40
2018-07-31T06:20:54.386Z,26.40
2018-07-31T06:23:24.258Z,26.50
2018-07-31T06:25:54.126Z,26.50
2018-07-31T06:28:23.994Z,26.60
2018-07-31T06:30:53.862Z,26.70
2018-07-31T06:33:23.755Z,26.70
2018-07-31T06:35:54.253Z,26.80
2018-07-31T06:38:24.158Z,26.90
2018-07-31T06:40:54.515Z,26.90
2018-07-31T06:43:24.508Z,27.00
2018-07-31T06:45:54.382Z,27.00
2018-07-31T06:48:24.298Z,27.10
2018-07-31T06:50:54.307Z,27.20
2018-07-31T06:53:24.198Z,27.20
2018-07-31T06:55:54.063Z,27.30
2018-07-31T06:58:23.934Z,27.40
2018-07-31T07:00:53.827Z,27.40
2018-07-31T07:03:23.677Z,27.50
2018-07-31T07:05:53.630Z,27.60
2018-07-31T07:08:23.513Z,27.60
2018-07-31T07:10:53.403Z,27.70
2018-07-31T07:13:23.264Z,27.80
2018-07-31T07:15:53.122Z,27.90
2018-07-31T07:18:22.979Z,27.90
2018-07-31T07:20:52.839Z,28.00
2018-07-31T07:23:22.710Z,28.10
2018-07-31T07:25:52.565Z,28.20
2018-07-31T07:28:22.430Z,28.20
2018-07-31T07:30:52.282Z,28.30
2018-07-31T07:33:22.168Z,28.40
2018-07-31T07:35:52.518Z,28.40
2018-07-31T07:38:22.387Z,28.50
2018-07-31T07:40:52.475Z,28.60
2018-07-31T07:43:22.342Z,28.60
2018-07-31T07:45:52.294Z,28.70
2018-07-31T07:48:22.181Z,28.70
2018-07-31T07:50:52.002Z,28.80
2018-07-31T07:53:21.902Z,28.80
2018-07-31T07:55:51.772Z,28.90
2018-07-31T07:58:21.620Z,28.90
2018-07-31T08:00:51.519Z,29.00
2018-07-31T08:03:21.398Z,29.00
2018-07-31T08:08:20.867Z,29.10
2018-07-31T08:10:55.383Z,29.10
2018-07-31T08:13:30.678Z,29.10
2018-07-31T08:16:00.536Z,29.10
2018-07-31T08:18:30.387Z,29.10
2018-07-31T08:21:05.530Z,29.20
2018-07-31T08:23:39.758Z,29.20
2018-07-31T08:26:09.662Z,29.20
2018-07-31T08:28:41.709Z,29.20
2018-07-31T08:31:11.566Z,29.30
2018-07-31T08:33:41.487Z,29.30
2018-07-31T08:36:16.588Z,29.40
2018-07-31T08:38:49.792Z,29.50
2018-07-31T08:41:19.796Z,29.50
2018-07-31T08:43:55.044Z,29.60
2018-07-31T08:46:26.727Z,29.60
2018-07-31T08:48:56.642Z,29.70
2018-07-31T08:51:26.538Z,29.70
2018-07-31T08:53:56.434Z,29.80
2018-07-31T08:56:26.360Z,29.80
2018-07-31T08:58:56.287Z,29.90
2018-07-31T09:01:26.214Z,29.90
2018-07-31T09:03:56.138Z,29.90
2018-07-31T09:06:26.078Z,30.00
2018-07-31T09:08:56.023Z,30.00
2018-07-31T09:11:25.828Z,30.00
2018-07-31T09:13:55.684Z,30.00
2018-07-31T09:16:25.533Z,30.00
2018-07-31T09:18:55.377Z,30.00
2018-07-31T09:21:25.210Z,30.10
2018-07-31T09:23:55.091Z,30.10
2018-07-31T09:26:24.910Z,30.10
2018-07-31T09:28:54.753Z,30.10
2018-07-31T09:31:24.666Z,30.10
2018-07-31T09:33:54.651Z,30.10
2018-07-31T09:36:24.513Z,30.10
2018-07-31T09:38:54.321Z,30.10
2018-07-31T09:41:24.180Z,30.20
2018-07-31T09:43:54.018Z,30.10
2018-07-31T09:46:23.854Z,30.20
2018-07-31T09:48:54.015Z,30.20
2018-07-31T09:51:23.930Z,30.20
2018-07-31T09:53:53.782Z,30.30
2018-07-31T09:56:23.706Z,30.40
2018-07-31T09:58:53.562Z,30.40
2018-07-31T10:01:23.490Z,30.50
2018-07-31T10:03:53.435Z,30.50
2018-07-31T10:06:23.270Z,30.60
2018-07-31T10:08:53.952Z,30.60
2018-07-31T10:11:23.867Z,30.70
2018-07-31T10:13:53.734Z,30.80
2018-07-31T10:16:23.787Z,30.80
2018-07-31T10:18:53.762Z,30.80
2018-07-31T10:21:23.605Z,30.90
2018-07-31T10:23:53.518Z,31.00
2018-07-31T10:26:23.334Z,31.10
2018-07-31T10:28:53.186Z,31.10
2018-07-31T10:31:23.022Z,31.20
2018-07-31T10:33:52.905Z,31.30
2018-07-31T10:36:22.761Z,31.40
2018-07-31T10:38:52.598Z,31.40
2018-07-31T10:41:22.483Z,31.50
2018-07-31T10:43:52.355Z,31.60
2018-07-31T10:46:22.191Z,31.70
2018-07-31T10:48:52.038Z,31.80
2018-07-31T10:51:21.875Z,31.80
2018-07-31T10:53:51.715Z,31.90
2018-07-31T10:56:21.730Z,32.00
2018-07-31T10:58:51.549Z,32.00
2018-07-31T11:01:21.407Z,32.10
2018-07-31T11:03:51.257Z,32.10
2018-07-31T11:06:21.247Z,32.10
2018-07-31T11:08:51.108Z,32.20
2018-07-31T11:11:21.079Z,32.20
2018-07-31T11:13:50.982Z,32.20
2018-07-31T11:16:20.890Z,32.20
2018-07-31T11:18:50.800Z,32.20
2018-07-31T11:21:20.721Z,32.30
2018-07-31T11:23:50.602Z,32.30
2018-07-31T11:26:20.516Z,32.30
2018-07-31T11:28:50.450Z,32.30
2018-07-31T11:31:20.385Z,32.30
2018-07-31T11:33:50.387Z,32.30
2018-07-31T11:36:20.419Z,32.30
2018-07-31T11:38:50.419Z,32.30
2018-07-31T11:41:20.846Z,32.30
2018-07-31T11:43:50.752Z,32.30
2018-07-31T11:46:20.659Z,32.30
2018-07-31T11:48:50.557Z,32.20
2018-07-31T11:51:20.450Z,32.20
2018-07-31T11:53:50.353Z,32.20
2018-07-31T11:56:20.256Z,32.20
2018-07-31T11:58:50.263Z,32.20
2018-07-31T12:03:49.734Z,32.10
2018-07-31T12:06:19.674Z,32.10
2018-07-31T12:08:49.584Z,32.10
2018-07-31T12:11:19.483Z,32.10
2018-07-31T12:13:49.410Z,32.10
2018-07-31T12:16:19.273Z,32.10
2018-07-31T12:18:49.179Z,32.20
2018-07-31T12:21:19.094Z,32.20
2018-07-31T12:23:49.012Z,32.20
2018-07-31T12:26:18.898Z,32.30
2018-07-31T12:28:48.812Z,32.30
2018-07-31T12:31:18.702Z,32.40
2018-07-31T12:33:48.957Z,32.40
2018-07-31T12:36:18.967Z,32.40
2018-07-31T12:38:48.907Z,32.40
2018-07-31T12:41:18.751Z,32.40
2018-07-31T12:43:49.034Z,32.40
2018-07-31T12:46:18.935Z,32.40
2018-07-31T12:48:48.844Z,32.50
2018-07-31T12:51:18.739Z,32.50
2018-07-31T12:53:48.747Z,32.50
2018-07-31T12:56:18.670Z,32.50
2018-07-31T12:58:48.555Z,32.50
2018-07-31T13:01:18.467Z,32.50
2018-07-31T13:03:48.356Z,32.50
2018-07-31T13:06:18.898Z,32.50
2018-07-31T13:08:48.794Z,32.50
2018-07-31T13:11:18.753Z,32.50
2018-07-31T13:13:48.653Z,32.50
2018-07-31T13:16:18.564Z,32.50
2018-07-31T13:18:48.478Z,32.50
2018-07-31T13:21:18.375Z,32.50
2018-07-31T13:23:48.274Z,32.50
2018-07-31T13:26:18.179Z,32.50
2018-07-31T13:28:48.067Z,32.50
2018-07-31T13:31:18.216Z,32.50
2018-07-31T13:33:48.079Z,32.50
2018-07-31T13:36:17.989Z,32.50
2018-07-31T13:41:17.336Z,32.40
2018-07-31T13:43:47.264Z,32.40
2018-07-31T13:46:17.038Z,32.40
2018-07-31T13:48:46.887Z,32.40
2018-07-31T13:51:16.750Z,32.40
2018-07-31T13:53:46.602Z,32.40
2018-07-31T13:56:16.456Z,32.50
2018-07-31T13:58:46.311Z,32.50
2018-07-31T14:01:16.383Z,32.50
2018-07-31T14:03:46.230Z,32.50
2018-07-31T14:06:16.090Z,32.50
2018-07-31T14:08:45.986Z,32.50
2018-07-31T14:11:15.853Z,32.60
2018-07-31T14:13:45.738Z,32.50
2018-07-31T14:16:15.570Z,32.50
2018-07-31T14:18:45.478Z,32.50
2018-07-31T14:21:15.362Z,32.60
2018-07-31T14:23:45.278Z,32.60
2018-07-31T14:26:15.146Z,32.50
2018-07-31T14:28:45.006Z,32.50
2018-07-31T14:31:21.209Z,32.50
2018-07-31T14:33:51.076Z,32.50
2018-07-31T14:36:20.926Z,32.50
2018-07-31T14:38:50.862Z,32.50
2018-07-31T14:41:20.682Z,32.50
2018-07-31T14:43:50.567Z,32.50
2018-07-31T14:46:20.418Z,32.50
2018-07-31T14:48:50.279Z,32.50
2018-07-31T14:51:20.137Z,32.50
2018-07-31T14:53:49.994Z,32.50
2018-07-31T14:56:19.836Z,32.50
2018-07-31T14:58:49.679Z,32.60
2018-07-31T15:01:19.547Z,32.60
2018-07-31T15:03:49.422Z,32.60
2018-07-31T15:06:19.271Z,32.60
2018-07-31T15:08:49.134Z,32.60
2018-07-31T15:11:19.067Z,32.60
2018-07-31T15:13:48.854Z,32.60
2018-07-31T15:16:18.723Z,32.60
2018-07-31T15:18:48.614Z,32.50
2018-07-31T15:21:18.560Z,32.50
2018-07-31T15:23:48.375Z,32.60
2018-07-31T15:26:18.224Z,32.50
2018-07-31T15:28:48.526Z,32.50
2018-07-31T15:31:18.383Z,32.60
2018-07-31T15:33:48.246Z,32.50
2018-07-31T15:36:19.252Z,32.50
2018-07-31T15:38:49.120Z,32.50
2018-07-31T15:41:19.070Z,32.50
2018-07-31T15:43:48.935Z,32.50
2018-07-31T15:46:18.799Z,32.50
2018-07-31T15:48:48.652Z,32.50
2018-07-31T15:51:18.516Z,32.50
2018-07-31T15:53:48.363Z,32.50
2018-07-31T15:56:18.217Z,32.50
2018-07-31T15:58:48.071Z,32.50
2018-07-31T16:01:17.915Z,32.40
2018-07-31T16:03:47.777Z,32.40
2018-07-31T16:06:17.668Z,32.40
2018-07-31T16:08:47.515Z,32.40
2018-07-31T16:11:17.366Z,32.40
2018-07-31T16:13:47.223Z,32.40
2018-07-31T16:16:17.071Z,32.40
2018-07-31T16:18:46.931Z,32.50
2018-07-31T16:21:16.783Z,32.50
2018-07-31T16:23:46.643Z,32.50
2018-07-31T16:26:16.492Z,32.50
2018-07-31T16:28:46.368Z,32.50
2018-07-31T16:31:16.217Z,32.50
2018-07-31T16:33:46.126Z,32.50
2018-07-31T16:36:16.033Z,32.50
2018-07-31T16:38:48.945Z,32.50
2018-07-31T16:41:18.880Z,32.50
2018-07-31T16:43:48.738Z,32.50
2018-07-31T16:46:18.667Z,32.60
2018-07-31T16:48:48.563Z,32.60
2018-07-31T16:51:18.522Z,32.60
2018-07-31T16:53:48.390Z,32.70
2018-07-31T16:56:18.295Z,32.70
2018-07-31T16:58:48.199Z,32.70
2018-07-31T17:01:18.152Z,32.70
2018-07-31T17:03:48.331Z,32.70
2018-07-31T17:06:18.246Z,32.70
2018-07-31T17:08:48.145Z,32.70
2018-07-31T17:11:18.118Z,32.70
2018-07-31T17:13:48.012Z,32.70
2018-07-31T17:16:17.955Z,32.60
2018-07-31T17:18:47.842Z,32.60
2018-07-31T17:21:17.818Z,32.60
2018-07-31T17:23:47.774Z,32.60
2018-07-31T17:26:17.673Z,32.50
2018-07-31T17:28:47.570Z,32.50
2018-07-31T17:31:17.474Z,32.50
2018-07-31T17:33:47.322Z,32.50
2018-07-31T17:36:17.191Z,32.40
2018-07-31T17:38:47.038Z,32.40
2018-07-31T17:41:16.894Z,32.40
2018-07-31T17:43:46.738Z,32.40
2018-07-31T17:46:16.645Z,32.30
2018-07-31T17:48:46.490Z,32.30
2018-07-31T17:51:16.359Z,32.30
2018-07-31T17:53:46.207Z,32.20
2018-07-31T17:56:16.083Z,32.20
2018-07-31T17:58:45.925Z,32.20
2018-07-31T18:01:15.783Z,32.20
2018-07-31T18:03:45.746Z,32.20
2018-07-31T18:06:15.562Z,32.10
2018-07-31T18:08:45.456Z,32.10
2018-07-31T18:11:15.323Z,32.10
2018-07-31T18:13:45.195Z,32.10
2018-07-31T18:16:15.190Z,32.10
2018-07-31T18:18:45.115Z,32.00
2018-07-31T18:21:14.966Z,32.00
2018-07-31T18:23:44.836Z,32.00
2018-07-31T18:26:14.942Z,32.00
2018-07-31T18:28:44.806Z,32.00
2018-07-31T18:31:14.649Z,31.90
2018-07-31T18:33:44.566Z,32.00
2018-07-31T18:36:14.454Z,31.90
2018-07-31T18:38:44.438Z,31.90
2018-07-31T18:41:15.281Z,31.90
2018-07-31T18:43:45.150Z,31.80
2018-07-31T18:46:15.150Z,31.80
2018-07-31T18:48:45.049Z,31.80
2018-07-31T18:51:14.941Z,31.80
2018-07-31T18:53:44.851Z,31.80
2018-07-31T18:56:14.750Z,31.70
2018-07-31T18:58:44.691Z,31.70
2018-07-31T19:01:14.738Z,31.60
2018-07-31T19:03:44.590Z,31.60
2018-07-31T19:06:14.485Z,31.60
2018-07-31T19:08:44.386Z,31.50
2018-07-31T19:11:14.274Z,31.50
2018-07-31T19:13:44.210Z,31.40
2018-07-31T19:16:14.129Z,31.40
2018-07-31T19:18:44.079Z,31.30
2018-07-31T19:21:13.976Z,31.30
2018-07-31T19:23:43.875Z,31.30
2018-07-31T19:26:20.136Z,31.20
2018-07-31T19:28:50.589Z,31.10
2018-07-31T19:31:20.487Z,31.10
2018-07-31T19:33:50.395Z,31.00
2018-07-31T19:36:20.566Z,30.90
2018-07-31T19:38:50.427Z,30.90
2018-07-31T19:41:20.298Z,30.80
2018-07-31T19:43:50.166Z,30.80
2018-07-31T19:48:50.082Z,30.70
2018-07-31T19:51:19.999Z,30.60
2018-07-31T19:53:49.871Z,30.50
2018-07-31T19:56:19.717Z,30.50
2018-07-31T19:58:49.610Z,30.40
2018-07-31T20:01:19.466Z,30.40
2018-07-31T20:03:49.348Z,30.30
2018-07-31T20:06:19.191Z,30.30
2018-07-31T20:08:49.042Z,30.30
2018-07-31T20:11:18.918Z,30.20
2018-07-31T20:13:48.776Z,30.20
2018-07-31T20:16:18.650Z,30.10
2018-07-31T20:18:48.570Z,30.10
2018-07-31T20:21:18.514Z,30.10
2018-07-31T20:23:50.306Z,30.00
2018-07-31T20:26:20.200Z,30.00
2018-07-31T20:28:50.055Z,30.00
2018-07-31T20:31:19.929Z,30.00
2018-07-31T20:33:49.794Z,29.90
2018-07-31T20:36:19.663Z,29.90
2018-07-31T20:38:50.046Z,29.80
2018-07-31T20:41:19.933Z,29.80
2018-07-31T20:43:49.774Z,29.80
2018-07-31T20:46:19.639Z,29.80
2018-07-31T20:48:49.491Z,29.70
2018-07-31T20:51:19.362Z,29.70
2018-07-31T20:53:49.221Z,29.70
2018-07-31T20:56:19.090Z,29.70
2018-07-31T20:58:48.948Z,29.70
2018-07-31T21:01:18.821Z,29.60
2018-07-31T21:03:48.736Z,29.60
2018-07-31T21:06:18.582Z,29.60
2018-07-31T21:08:48.427Z,29.60
2018-07-31T21:11:18.299Z,29.50
2018-07-31T21:13:48.158Z,29.50
2018-07-31T21:16:18.031Z,29.50
2018-07-31T21:18:47.972Z,29.40
2018-07-31T21:21:17.798Z,29.40
2018-07-31T21:23:47.655Z,29.40
2018-07-31T21:26:17.507Z,29.40
2018-07-31T21:28:47.368Z,29.40
2018-07-31T21:31:21.786Z,29.40
2018-07-31T21:33:51.762Z,29.40
2018-07-31T21:36:21.624Z,29.30
2018-07-31T21:38:51.919Z,29.30
2018-07-31T21:41:21.787Z,29.30
2018-07-31T21:43:51.706Z,29.30
2018-07-31T21:46:21.618Z,29.30
2018-07-31T21:48:51.458Z,29.30
2018-07-31T21:51:21.403Z,29.30
2018-07-31T21:53:51.656Z,29.30
2018-07-31T21:56:21.502Z,29.30
2018-07-31T21:58:51.363Z,29.20
2018-07-31T22:01:21.280Z,29.20
2018-07-31T22:03:51.202Z,29.20
2018-07-31T22:06:21.162Z,29.20
2018-07-31T22:08:51.119Z,29.20
2018-07-31T22:11:20.954Z,29.10
2018-07-31T22:13:50.877Z,29.10
2018-07-31T22:16:20.690Z,29.10
2018-07-31T22:18:50.555Z,29.10
2018-07-31T22:21:20.403Z,29.10
2018-07-31T22:23:50.271Z,29.00
2018-07-31T22:26:21.141Z,29.00
2018-07-31T22:28:51.169Z,29.00
2018-07-31T22:31:21.017Z,29.00
2018-07-31T22:33:50.888Z,29.00
2018-07-31T22:36:20.742Z,29.00
2018-07-31T22:38:50.727Z,28.90
2018-07-31T22:41:20.568Z,28.90
2018-07-31T22:43:50.564Z,28.90
2018-07-31T22:46:20.419Z,28.90
2018-07-31T22:48:50.334Z,28.80
2018-07-31T22:51:20.359Z,28.80
2018-07-31T22:53:50.234Z,28.80
2018-07-31T22:56:20.103Z,28.80
2018-07-31T22:58:49.951Z,28.80
2018-07-31T23:01:19.931Z,28.70
2018-07-31T23:03:49.806Z,28.70
2018-07-31T23:06:19.722Z,28.70
2018-07-31T23:08:49.579Z,28.70
2018-07-31T23:11:19.450Z,28.70
2018-07-31T23:13:49.339Z,28.70
2018-07-31T23:16:19.206Z,28.70
2018-07-31T23:18:49.302Z,28.60
2018-07-31T23:21:19.172Z,28.60
2018-07-31T23:23:49.110Z,28.60
2018-07-31T23:26:19.100Z,28.60
2018-07-31T23:28:48.941Z,28.60
2018-07-31T23:31:18.812Z,28.60
2018-07-31T23:33:48.674Z,28.60
2018-07-31T23:36:18.541Z,28.50
2018-07-31T23:38:48.399Z,28.50
2018-07-31T23:41:21.265Z,28.50
2018-07-31T23:43:51.113Z,28.50
2018-07-31T23:46:20.979Z,28.50
2018-07-31T23:48:50.840Z,28.50
2018-07-31T23:51:20.760Z,28.50
2018-07-31T23:53:50.615Z,28.50
2018-07-31T23:56:20.499Z,28.40
2018-07-31T23:58:50.355Z,28.40
