createdAt,value
2019-05-12T00:01:28.501Z,7.87
2019-05-12T00:03:58.033Z,18.30
2019-05-12T00:06:28.383Z,12.50
2019-05-12T00:08:57.962Z,11.60
2019-05-12T00:11:28.530Z,7.37
2019-05-12T00:13:58.613Z,3.67
2019-05-12T00:16:28.318Z,13.30
2019-05-12T00:18:58.538Z,7.77
2019-05-12T00:21:28.323Z,4.53
2019-05-12T00:24:11.551Z,9.50
2019-05-12T00:26:41.959Z,13.53
2019-05-12T00:29:10.419Z,6.77
2019-05-12T00:31:38.828Z,13.57
2019-05-12T00:34:07.795Z,7.43
2019-05-12T00:36:37.924Z,10.00
2019-05-12T00:39:08.684Z,8.40
2019-05-12T00:41:38.907Z,12.20
2019-05-12T00:44:08.840Z,9.80
2019-05-12T00:46:38.563Z,9.93
2019-05-12T00:49:07.996Z,6.80
2019-05-12T00:51:38.425Z,18.30
2019-05-12T00:54:09.175Z,4.53
2019-05-12T00:56:39.254Z,9.43
2019-05-12T00:59:08.354Z,5.10
2019-05-12T01:01:38.050Z,6.13
2019-05-12T01:04:08.718Z,13.30
2019-05-12T01:06:38.649Z,8.83
2019-05-12T01:09:08.841Z,4.00
2019-05-12T01:11:37.986Z,22.03
2019-05-12T01:14:08.605Z,12.27
2019-05-12T01:16:38.560Z,13.53
2019-05-12T01:19:08.010Z,11.33
2019-05-12T01:21:37.734Z,8.47
2019-05-12T01:24:08.868Z,6.17
2019-05-12T01:26:38.564Z,23.37
2019-05-12T01:29:08.436Z,9.37
2019-05-12T01:31:38.374Z,10.53
2019-05-12T01:34:08.072Z,9.37
2019-05-12T01:36:38.127Z,12.30
2019-05-12T01:39:08.418Z,11.70
2019-05-12T01:41:38.995Z,10.50
2019-05-12T01:44:08.877Z,12.20
2019-05-12T01:46:38.323Z,12.97
2019-05-12T01:49:08.229Z,8.60
2019-05-12T01:51:38.467Z,5.67
2019-05-12T01:54:14.320Z,12.00
2019-05-12T01:56:38.295Z,9.90
2019-05-12T01:59:08.095Z,13.20
2019-05-12T02:01:38.941Z,14.70
2019-05-12T02:04:07.755Z,10.80
2019-05-12T02:06:38.367Z,4.43
2019-05-12T02:09:08.301Z,12.53
2019-05-12T02:11:38.023Z,11.77
2019-05-12T02:14:09.038Z,5.70
2019-05-12T02:16:38.667Z,9.00
2019-05-12T02:19:08.971Z,13.33
2019-05-12T02:21:38.173Z,11.57
2019-05-12T02:24:07.804Z,10.50
2019-05-12T02:26:38.316Z,7.00
2019-05-12T02:29:07.913Z,17.53
2019-05-12T02:31:39.367Z,14.10
2019-05-12T02:34:06.566Z,18.07
2019-05-12T02:36:34.978Z,14.63
2019-05-12T02:39:06.008Z,14.70
2019-05-12T02:41:34.700Z,11.13
2019-05-12T02:44:05.341Z,15.67
2019-05-12T02:46:34.853Z,13.10
2019-05-12T02:49:04.929Z,10.30
2019-05-12T02:51:35.620Z,14.97
2019-05-12T02:54:05.521Z,10.90
2019-05-12T02:56:35.749Z,10.40
2019-05-12T02:59:05.376Z,5.50
2019-05-12T03:01:35.580Z,10.00
2019-05-12T03:04:05.858Z,13.33
2019-05-12T03:06:36.383Z,16.97
2019-05-12T03:09:07.312Z,11.17
2019-05-12T03:11:37.278Z,17.77
2019-05-12T03:14:05.681Z,9.10
2019-05-12T03:16:34.951Z,10.03
2019-05-12T03:19:04.893Z,5.60
2019-05-12T03:21:35.672Z,15.07
2019-05-12T03:24:06.328Z,12.80
2019-05-12T03:26:35.143Z,14.03
2019-05-12T03:29:05.668Z,10.90
2019-05-12T03:31:38.742Z,6.50
2019-05-12T03:34:09.311Z,9.23
2019-05-12T03:36:41.173Z,8.93
2019-05-12T03:39:06.468Z,17.40
2019-05-12T03:41:34.991Z,8.97
2019-05-12T03:44:05.161Z,10.77
2019-05-12T03:46:35.273Z,10.57
2019-05-12T03:49:05.268Z,11.20
2019-05-12T03:51:35.003Z,16.70
2019-05-12T03:54:04.753Z,9.33
2019-05-12T03:56:34.608Z,3.77
2019-05-12T03:59:04.771Z,6.13
2019-05-12T04:01:36.406Z,5.67
2019-05-12T04:04:05.123Z,8.60
2019-05-12T04:06:34.643Z,11.40
2019-05-12T04:09:05.674Z,8.50
2019-05-12T04:11:35.608Z,3.80
2019-05-12T04:14:05.764Z,6.90
2019-05-12T04:16:36.244Z,9.20
2019-05-12T04:19:05.545Z,7.97
2019-05-12T04:21:35.045Z,6.73
2019-05-12T04:24:05.383Z,5.80
2019-05-12T04:26:36.447Z,13.00
2019-05-12T04:29:05.101Z,7.00
2019-05-12T04:31:35.023Z,11.87
2019-05-12T04:34:05.178Z,5.77
2019-05-12T04:36:35.508Z,4.00
2019-05-12T04:39:05.509Z,12.20
2019-05-12T04:41:35.382Z,7.50
2019-05-12T04:44:05.889Z,13.80
2019-05-12T04:46:34.724Z,6.03
2019-05-12T04:49:05.269Z,9.07
2019-05-12T04:51:34.939Z,7.80
2019-05-12T04:54:05.746Z,5.87
2019-05-12T04:56:35.848Z,10.70
2019-05-12T04:59:04.979Z,10.83
2019-05-12T05:01:34.853Z,7.13
2019-05-12T05:04:05.346Z,8.33
2019-05-12T05:06:34.323Z,6.80
2019-05-12T05:09:05.140Z,10.97
2019-05-12T05:11:34.588Z,5.27
2019-05-12T05:14:04.265Z,7.67
2019-05-12T05:16:34.571Z,6.57
2019-05-12T05:19:03.833Z,9.07
2019-05-12T05:21:34.243Z,2.57
2019-05-12T05:24:03.806Z,6.10
2019-05-12T05:26:36.721Z,3.60
2019-05-12T05:29:04.303Z,5.20
2019-05-12T05:31:33.699Z,4.10
2019-05-12T05:34:04.691Z,2.17
2019-05-12T05:36:34.512Z,3.10
2019-05-12T05:39:04.447Z,6.20
2019-05-12T05:41:34.501Z,7.00
2019-05-12T05:44:03.222Z,4.60
2019-05-12T05:46:33.702Z,4.47
2019-05-12T05:49:04.079Z,3.40
2019-05-12T05:51:33.485Z,2.53
2019-05-12T05:54:04.024Z,9.63
2019-05-12T05:56:42.187Z,4.63
2019-05-12T05:59:04.511Z,3.07
2019-05-12T06:01:34.648Z,12.97
2019-05-12T06:04:04.315Z,3.83
2019-05-12T06:06:34.208Z,2.77
2019-05-12T06:09:04.373Z,4.10
2019-05-12T06:11:34.496Z,4.83
2019-05-12T06:14:11.092Z,4.87
2019-05-12T06:16:34.057Z,6.73
2019-05-12T06:19:03.463Z,2.87
2019-05-12T06:21:36.803Z,2.40
2019-05-12T06:24:03.485Z,3.43
2019-05-12T06:26:35.381Z,2.10
2019-05-12T06:29:04.433Z,3.50
2019-05-12T06:31:33.574Z,2.43
2019-05-12T06:34:06.163Z,4.87
2019-05-12T06:36:33.976Z,5.43
2019-05-12T06:39:04.366Z,7.30
2019-05-12T06:41:33.647Z,14.43
2019-05-12T06:44:03.682Z,4.60
2019-05-12T06:46:34.242Z,2.53
2019-05-12T06:49:10.142Z,9.20
2019-05-12T06:51:33.821Z,7.50
2019-05-12T06:54:07.425Z,5.03
2019-05-12T06:56:34.161Z,4.60
2019-05-12T06:59:09.744Z,3.33
2019-05-12T07:01:33.524Z,2.10
2019-05-12T07:04:08.274Z,5.00
2019-05-12T07:06:33.868Z,4.60
2019-05-12T07:09:09.160Z,4.27
2019-05-12T07:11:44.542Z,4.60
2019-05-12T07:14:07.989Z,5.03
2019-05-12T07:16:34.123Z,5.20
2019-05-12T07:19:07.801Z,4.40
2019-05-12T07:21:33.578Z,2.90
2019-05-12T07:24:06.706Z,5.67
2019-05-12T07:26:33.912Z,4.27
2019-05-12T07:29:04.439Z,3.80
2019-05-12T07:31:33.687Z,6.13
2019-05-12T07:34:06.929Z,6.93
2019-05-12T07:36:33.991Z,4.80
2019-05-12T07:39:08.276Z,3.97
2019-05-12T07:41:42.314Z,5.53
2019-05-12T07:44:10.883Z,6.53
2019-05-12T07:46:44.483Z,3.87
2019-05-12T07:49:09.418Z,6.93
2019-05-12T07:51:40.433Z,4.90
2019-05-12T07:54:07.958Z,6.03
2019-05-12T07:56:36.377Z,3.17
2019-05-12T07:59:04.787Z,4.90
2019-05-12T08:01:35.917Z,6.63
2019-05-12T08:04:04.581Z,7.33
2019-05-12T08:06:41.440Z,3.77
2019-05-12T08:09:04.756Z,3.80
2019-05-12T08:11:34.674Z,3.37
2019-05-12T08:14:03.716Z,1.67
2019-05-12T08:16:36.233Z,1.80
2019-05-12T08:19:03.988Z,4.23
2019-05-12T08:21:34.841Z,4.20
2019-05-12T08:24:03.788Z,6.27
2019-05-12T08:26:33.505Z,2.63
2019-05-12T08:29:04.206Z,4.20
2019-05-12T08:31:37.238Z,3.50
2019-05-12T08:34:04.263Z,3.80
2019-05-12T08:36:33.429Z,5.07
2019-05-12T08:39:05.912Z,2.60
2019-05-12T08:41:34.083Z,2.87
2019-05-12T08:44:04.401Z,6.63
2019-05-12T08:46:34.379Z,4.47
2019-05-12T08:49:05.256Z,4.77
2019-05-12T08:51:33.902Z,2.53
2019-05-12T08:54:07.496Z,4.47
2019-05-12T08:56:33.272Z,5.40
2019-05-12T08:59:04.111Z,2.40
2019-05-12T09:01:34.155Z,4.33
2019-05-12T09:04:06.664Z,4.90
2019-05-12T09:06:34.303Z,3.07
2019-05-12T09:09:04.510Z,4.20
2019-05-12T09:11:33.557Z,4.53
2019-05-12T09:14:03.540Z,2.00
2019-05-12T09:16:33.516Z,9.50
2019-05-12T09:19:04.688Z,3.87
2019-05-12T09:21:34.857Z,1.70
2019-05-12T09:24:04.278Z,4.23
2019-05-12T09:26:34.450Z,3.57
2019-05-12T09:29:03.451Z,2.70
2019-05-12T09:31:33.577Z,1.27
2019-05-12T09:34:05.977Z,3.67
2019-05-12T09:36:33.799Z,3.10
2019-05-12T09:39:03.820Z,4.90
2019-05-12T09:41:35.956Z,2.80
2019-05-12T09:44:04.567Z,1.80
2019-05-12T09:46:37.315Z,2.63
2019-05-12T09:49:04.105Z,9.47
2019-05-12T09:51:41.044Z,5.53
2019-05-12T09:54:05.060Z,2.13
2019-05-12T09:56:34.181Z,9.03
2019-05-12T09:59:17.097Z,4.73
2019-05-12T10:01:35.225Z,6.53
2019-05-12T10:04:03.490Z,2.80
2019-05-12T10:06:33.947Z,2.10
2019-05-12T10:09:03.477Z,3.77
2019-05-12T10:11:31.930Z,3.03
2019-05-12T10:14:05.671Z,4.87
2019-05-12T10:16:30.460Z,2.50
2019-05-12T10:18:58.856Z,12.17
2019-05-12T10:21:27.263Z,1.97
2019-05-12T10:24:00.273Z,3.80
2019-05-12T10:26:25.783Z,4.60
2019-05-12T10:28:58.346Z,3.27
2019-05-12T10:31:24.413Z,2.77
2019-05-12T10:33:58.213Z,2.83
2019-05-12T10:36:26.184Z,4.50
2019-05-12T10:38:54.600Z,2.30
2019-05-12T10:41:23.666Z,2.10
2019-05-12T10:43:54.288Z,3.07
2019-05-12T10:46:26.914Z,1.13
2019-05-12T10:48:53.897Z,3.47
2019-05-12T10:51:23.923Z,4.57
2019-05-12T10:53:58.329Z,5.43
2019-05-12T10:56:24.036Z,9.10
2019-05-12T10:58:53.475Z,2.63
2019-05-12T11:01:24.295Z,1.93
2019-05-12T11:03:52.260Z,3.27
2019-05-12T11:06:20.819Z,2.03
2019-05-12T11:08:51.224Z,4.27
2019-05-12T11:11:19.641Z,3.33
2019-05-12T11:13:49.856Z,4.97
2019-05-12T11:16:22.769Z,2.27
2019-05-12T11:18:48.305Z,3.50
2019-05-12T11:21:16.976Z,2.00
2019-05-12T11:23:45.372Z,1.67
2019-05-12T11:26:14.232Z,5.13
2019-05-12T11:28:42.687Z,2.60
2019-05-12T11:31:11.099Z,1.10
2019-05-12T11:33:39.497Z,2.57
2019-05-12T11:36:07.910Z,2.33
2019-05-12T11:38:36.300Z,2.60
2019-05-12T11:41:04.708Z,4.73
2019-05-12T11:43:33.730Z,3.60
2019-05-12T11:46:02.310Z,8.70
2019-05-12T11:48:30.684Z,2.80
2019-05-12T11:50:59.092Z,2.30
2019-05-12T11:53:30.641Z,4.00
2019-05-12T11:56:02.249Z,2.77
2019-05-12T11:58:27.727Z,2.47
2019-05-12T12:00:58.662Z,3.63
2019-05-12T12:03:27.890Z,3.90
2019-05-12T12:05:56.304Z,1.13
2019-05-12T12:08:26.225Z,4.90
2019-05-12T12:10:54.876Z,2.97
2019-05-12T12:13:27.099Z,4.90
2019-05-12T12:15:53.649Z,3.67
2019-05-12T12:18:23.523Z,2.33
2019-05-12T12:20:55.126Z,2.97
2019-05-12T12:23:22.286Z,1.10
2019-05-12T12:25:50.690Z,3.40
2019-05-12T12:28:19.087Z,2.80
2019-05-12T12:30:52.485Z,1.03
2019-05-12T12:33:17.655Z,2.00
2019-05-12T12:35:50.606Z,7.00
2019-05-12T12:38:16.248Z,3.63
2019-05-12T12:40:44.658Z,2.67
2019-05-12T12:43:13.790Z,1.57
2019-05-12T12:45:55.764Z,3.03
2019-05-12T12:48:25.466Z,1.27
2019-05-12T12:50:54.286Z,2.80
2019-05-12T12:53:23.825Z,1.57
2019-05-12T12:55:53.807Z,1.63
2019-05-12T12:58:26.978Z,1.13
2019-05-12T13:00:56.663Z,4.13
2019-05-12T13:03:25.785Z,1.53
2019-05-12T13:05:54.274Z,8.33
2019-05-12T13:08:24.676Z,7.30
2019-05-12T13:10:54.166Z,1.50
2019-05-12T13:13:24.528Z,2.93
2019-05-12T13:15:53.471Z,2.50
2019-05-12T13:18:25.686Z,2.53
2019-05-12T13:20:53.989Z,1.93
2019-05-12T13:23:34.732Z,2.80
2019-05-12T13:25:54.652Z,2.80
2019-05-12T13:28:25.599Z,1.33
2019-05-12T13:30:55.907Z,2.50
2019-05-12T13:33:23.399Z,1.43
2019-05-12T13:35:55.714Z,2.83
2019-05-12T13:38:23.786Z,1.20
2019-05-12T13:40:54.018Z,2.60
2019-05-12T13:43:23.835Z,1.67
2019-05-12T13:45:53.445Z,1.80
2019-05-12T13:48:24.011Z,2.20
2019-05-12T13:50:54.375Z,3.67
2019-05-12T13:53:24.343Z,1.03
2019-05-12T13:55:54.397Z,1.70
2019-05-12T13:58:22.698Z,1.67
2019-05-12T14:01:10.524Z,3.80
2019-05-12T14:03:21.247Z,3.10
2019-05-12T14:05:50.777Z,5.03
2019-05-12T14:08:19.796Z,2.13
2019-05-12T14:10:53.621Z,6.63
2019-05-12T14:13:18.336Z,3.60
2019-05-12T14:15:46.903Z,4.37
2019-05-12T14:18:18.941Z,5.67
2019-05-12T14:20:45.436Z,4.87
2019-05-12T14:23:14.553Z,7.00
2019-05-12T14:25:43.865Z,12.77
2019-05-12T14:28:16.247Z,1.30
2019-05-12T14:30:49.704Z,5.00
2019-05-12T14:33:12.675Z,2.50
2019-05-12T14:35:45.439Z,4.00
2019-05-12T14:38:11.227Z,8.73
2019-05-12T14:40:39.637Z,4.17
2019-05-12T14:43:10.400Z,3.87
2019-05-12T14:45:38.180Z,1.90
2019-05-12T14:48:09.200Z,8.30
2019-05-12T14:50:36.696Z,2.77
2019-05-12T14:53:05.335Z,10.30
2019-05-12T14:55:33.839Z,11.20
2019-05-12T14:58:03.563Z,2.53
2019-05-12T15:00:34.214Z,2.67
2019-05-12T15:03:07.089Z,5.57
2019-05-12T15:05:32.463Z,3.70
2019-05-12T15:08:00.862Z,1.90
2019-05-12T15:10:29.613Z,2.60
2019-05-12T15:12:58.023Z,6.23
2019-05-12T15:15:26.486Z,4.90
2019-05-12T15:18:02.911Z,2.03
2019-05-12T15:20:25.022Z,1.80
2019-05-12T15:22:55.329Z,2.40
2019-05-12T15:25:23.569Z,2.43
2019-05-12T15:27:54.224Z,3.73
2019-05-12T15:30:24.420Z,5.07
2019-05-12T15:32:53.623Z,1.83
2019-05-12T15:35:24.064Z,3.23
2019-05-12T15:37:55.042Z,3.53
2019-05-12T15:40:23.622Z,2.03
2019-05-12T15:42:54.936Z,3.77
2019-05-12T15:45:23.799Z,4.97
2019-05-12T15:47:53.527Z,5.60
2019-05-12T15:50:23.546Z,6.37
2019-05-12T15:52:54.499Z,11.50
2019-05-12T15:55:25.433Z,7.10
2019-05-12T15:57:52.335Z,2.50
2019-05-12T16:00:20.750Z,3.13
2019-05-12T16:02:49.178Z,7.53
2019-05-12T16:05:20.128Z,2.83
2019-05-12T16:07:47.861Z,5.17
2019-05-12T16:10:16.385Z,3.10
2019-05-12T16:12:44.792Z,4.27
2019-05-12T16:15:17.095Z,7.27
2019-05-12T16:17:44.330Z,5.93
2019-05-12T16:20:14.227Z,6.73
2019-05-12T16:22:45.232Z,1.53
2019-05-12T16:25:15.345Z,3.33
2019-05-12T16:27:44.394Z,5.07
2019-05-12T16:30:13.960Z,1.83
2019-05-12T16:32:47.267Z,3.30
2019-05-12T16:35:14.592Z,8.73
2019-05-12T16:37:44.313Z,9.27
2019-05-12T16:40:13.813Z,6.60
2019-05-12T16:42:48.039Z,2.80
2019-05-12T16:45:14.582Z,2.30
2019-05-12T16:47:44.729Z,2.30
2019-05-12T16:50:15.977Z,2.87
2019-05-12T16:52:45.359Z,3.67
2019-05-12T16:55:13.719Z,3.03
2019-05-12T16:57:47.531Z,1.17
2019-05-12T17:00:13.884Z,1.33
2019-05-12T17:02:52.123Z,2.27
2019-05-12T17:05:20.200Z,5.03
2019-05-12T17:07:44.183Z,4.30
2019-05-12T17:10:16.527Z,6.23
2019-05-12T17:12:43.659Z,3.30
2019-05-12T17:15:14.612Z,4.47
2019-05-12T17:17:44.812Z,4.73
2019-05-12T17:20:13.786Z,3.60
2019-05-12T17:22:45.505Z,2.10
2019-05-12T17:25:15.274Z,1.67
2019-05-12T17:27:44.875Z,1.03
2019-05-12T17:30:13.683Z,7.60
2019-05-12T17:32:56.555Z,4.63
2019-05-12T17:35:14.744Z,2.03
2019-05-12T17:37:42.756Z,2.70
2019-05-12T17:40:15.475Z,3.73
2019-05-12T17:42:44.267Z,6.07
2019-05-12T17:45:18.030Z,2.00
2019-05-12T17:47:44.484Z,1.67
2019-05-12T17:50:13.660Z,4.30
2019-05-12T17:52:44.135Z,2.47
2019-05-12T17:55:14.498Z,2.27
2019-05-12T17:57:43.845Z,3.37
2019-05-12T18:00:13.916Z,3.23
2019-05-12T18:02:43.938Z,2.00
2019-05-12T18:05:15.557Z,1.00
2019-05-12T18:07:44.660Z,2.43
2019-05-12T18:10:13.837Z,3.60
2019-05-12T18:12:45.099Z,2.20
2019-05-12T18:15:15.099Z,8.40
2019-05-12T18:17:47.367Z,5.23
2019-05-12T18:20:14.596Z,3.60
2019-05-12T18:22:45.076Z,5.57
2019-05-12T18:25:14.643Z,1.73
2019-05-12T18:27:50.241Z,2.20
2019-05-12T18:30:15.579Z,3.07
2019-05-12T18:32:43.879Z,1.50
2019-05-12T18:35:13.606Z,2.40
2019-05-12T18:37:42.230Z,3.50
2019-05-12T18:40:10.876Z,8.77
2019-05-12T18:42:39.282Z,4.93
2019-05-12T18:45:12.200Z,5.90
2019-05-12T18:47:38.411Z,4.60
2019-05-12T18:50:10.237Z,5.20
2019-05-12T18:52:42.925Z,2.60
2019-05-12T18:55:08.928Z,4.97
2019-05-12T18:57:39.226Z,5.90
2019-05-12T19:00:10.498Z,8.33
2019-05-12T19:02:38.898Z,8.33
2019-05-12T19:05:12.992Z,6.53
2019-05-12T19:07:40.046Z,19.20
2019-05-12T19:10:08.042Z,5.87
2019-05-12T19:12:36.502Z,5.17
2019-05-12T19:15:10.367Z,5.50
2019-05-12T19:17:36.762Z,9.13
2019-05-12T19:20:09.614Z,4.87
2019-05-12T19:22:39.293Z,8.80
2019-05-12T19:25:08.318Z,5.10
2019-05-12T19:27:36.712Z,6.10
2019-05-12T19:30:06.185Z,7.80
2019-05-12T19:32:36.676Z,6.43
2019-05-12T19:35:09.514Z,7.40
2019-05-12T19:37:37.063Z,4.63
2019-05-12T19:40:12.203Z,10.03
2019-05-12T19:42:38.596Z,16.40
2019-05-12T19:45:16.131Z,5.33
2019-05-12T19:47:38.915Z,6.50
2019-05-12T19:50:11.169Z,7.70
2019-05-12T19:52:38.076Z,8.63
2019-05-12T19:55:07.018Z,5.37
2019-05-12T19:57:35.405Z,6.63
2019-05-12T20:00:05.725Z,4.90
2019-05-12T20:02:34.351Z,5.60
2019-05-12T20:05:04.585Z,9.83
2019-05-12T20:07:33.850Z,13.53
2019-05-12T20:10:04.492Z,7.13
2019-05-12T20:12:34.281Z,13.07
2019-05-12T20:15:04.061Z,6.77
2019-05-12T20:17:33.899Z,11.80
2019-05-12T20:20:04.699Z,11.03
2019-05-12T20:22:33.433Z,9.43
2019-05-12T20:25:04.075Z,9.53
2019-05-12T20:27:34.294Z,4.03
2019-05-12T20:30:07.179Z,15.03
2019-05-12T20:32:34.263Z,8.43
2019-05-12T20:35:04.218Z,9.53
2019-05-12T20:37:33.694Z,11.93
2019-05-12T20:40:05.239Z,10.53
2019-05-12T20:42:41.893Z,6.57
2019-05-12T20:45:05.756Z,7.57
2019-05-12T20:47:39.219Z,8.60
2019-05-12T20:50:06.225Z,12.80
2019-05-12T20:52:39.522Z,5.47
2019-05-12T20:55:05.477Z,17.97
2019-05-12T20:57:34.523Z,7.47
2019-05-12T21:00:08.208Z,7.77
2019-05-12T21:02:34.536Z,9.33
2019-05-12T21:05:09.512Z,9.43
2019-05-12T21:07:34.033Z,11.27
2019-05-12T21:10:04.041Z,12.40
2019-05-12T21:12:33.436Z,8.20
2019-05-12T21:15:13.805Z,8.23
2019-05-12T21:17:42.311Z,8.97
2019-05-12T21:20:04.456Z,8.90
2019-05-12T21:22:34.231Z,5.87
2019-05-12T21:25:04.137Z,14.73
2019-05-12T21:27:33.444Z,17.33
2019-05-12T21:30:09.903Z,8.57
2019-05-12T21:32:33.902Z,11.30
2019-05-12T21:35:15.788Z,7.93
2019-05-12T21:37:37.096Z,17.50
2019-05-12T21:40:03.631Z,11.10
2019-05-12T21:42:33.851Z,9.70
2019-05-12T21:45:04.627Z,11.33
2019-05-12T21:47:34.000Z,15.53
2019-05-12T21:50:03.631Z,18.23
2019-05-12T21:52:37.262Z,10.77
2019-05-12T21:55:05.941Z,14.47
2019-05-12T21:57:34.544Z,8.70
2019-05-12T22:00:04.791Z,8.20
2019-05-12T22:02:34.131Z,10.37
2019-05-12T22:05:04.184Z,10.03
2019-05-12T22:07:38.092Z,10.40
2019-05-12T22:10:04.807Z,9.93
2019-05-12T22:12:33.406Z,14.53
2019-05-12T22:15:03.805Z,10.33
2019-05-12T22:17:33.530Z,10.90
2019-05-12T22:20:08.929Z,11.60
2019-05-12T22:22:33.182Z,14.93
2019-05-12T22:25:01.727Z,23.63
2019-05-12T22:27:30.994Z,17.60
2019-05-12T22:29:59.405Z,12.00
2019-05-12T22:32:29.683Z,14.77
2019-05-12T22:34:58.163Z,8.33
2019-05-12T22:37:29.468Z,8.00
2019-05-12T22:39:56.701Z,13.13
2019-05-12T22:42:25.131Z,13.47
2019-05-12T22:45:01.629Z,16.53
2019-05-12T22:47:24.150Z,10.87
2019-05-12T22:49:57.034Z,9.63
2019-05-12T22:52:23.858Z,17.93
2019-05-12T22:54:53.742Z,16.83
2019-05-12T22:57:24.179Z,26.93
2019-05-12T22:59:53.164Z,10.33
2019-05-12T23:02:25.448Z,11.47
2019-05-12T23:04:51.767Z,11.00
2019-05-12T23:07:27.755Z,8.80
2019-05-12T23:09:50.329Z,13.83
2019-05-12T23:12:20.238Z,11.80
2019-05-12T23:14:56.465Z,19.00
2019-05-12T23:17:18.841Z,10.80
2019-05-12T23:19:51.513Z,18.93
2019-05-12T23:22:17.964Z,14.97
2019-05-12T23:24:46.389Z,16.90
2019-05-12T23:27:18.751Z,15.27
2019-05-12T23:29:44.949Z,16.03
2019-05-12T23:32:15.029Z,15.50
2019-05-12T23:34:44.908Z,11.70
2019-05-12T23:37:14.177Z,12.23
2019-05-12T23:39:44.225Z,22.03
2019-05-12T23:42:13.609Z,14.27
2019-05-12T23:44:44.154Z,16.73
2019-05-12T23:47:12.449Z,10.67
2019-05-12T23:49:40.908Z,11.97
2019-05-12T23:52:09.355Z,14.03
2019-05-12T23:54:37.771Z,18.13
2019-05-12T23:57:06.183Z,11.27
2019-05-12T23:59:34.626Z,14.10
