createdAt,value
2023-03-28T00:01:03.963Z,7.00
2023-03-28T00:03:35.909Z,5.67
2023-03-28T00:06:05.969Z,5.00
2023-03-28T00:08:53.121Z,4.67
2023-03-28T00:11:39.368Z,3.33
2023-03-28T00:14:19.955Z,4.00
2023-03-28T00:17:03.674Z,1.00
2023-03-28T00:19:55.060Z,2.00
2023-03-28T00:22:41.212Z,5.00
2023-03-28T00:25:08.908Z,2.00
2023-03-28T00:27:36.496Z,1.00
2023-03-28T00:30:06.343Z,1.67
2023-03-28T00:32:34.100Z,0.00
2023-03-28T00:35:00.961Z,0.00
2023-03-28T00:37:28.043Z,2.67
2023-03-28T00:39:54.969Z,5.00
2023-03-28T00:42:23.607Z,4.00
2023-03-28T00:44:54.562Z,4.00
2023-03-28T00:47:52.852Z,4.00
2023-03-28T00:50:38.280Z,4.67
2023-03-28T00:53:13.949Z,4.00
2023-03-28T00:55:46.723Z,3.33
2023-03-28T00:58:18.038Z,2.00
2023-03-28T01:00:49.412Z,4.67
2023-03-28T01:03:19.814Z,5.00
2023-03-28T01:05:48.104Z,4.00
2023-03-28T01:08:20.879Z,6.33
2023-03-28T01:10:49.501Z,7.00
2023-03-28T01:13:39.730Z,7.00
2023-03-28T01:16:25.675Z,4.00
2023-03-28T01:19:16.874Z,5.67
2023-03-28T01:22:30.871Z,7.67
2023-03-28T01:25:46.228Z,2.00
2023-03-28T01:28:52.103Z,5.00
2023-03-28T01:31:37.726Z,11.00
2023-03-28T01:34:29.155Z,11.00
2023-03-28T01:37:21.896Z,8.00
2023-03-28T01:40:36.643Z,7.67
2023-03-28T01:43:06.476Z,6.33
2023-03-28T01:46:05.098Z,8.00
2023-03-28T01:48:50.084Z,4.67
2023-03-28T01:51:41.310Z,4.00
2023-03-28T01:54:32.060Z,4.67
2023-03-28T01:57:06.702Z,4.00
2023-03-28T01:59:37.313Z,5.00
2023-03-28T02:02:07.269Z,4.00
2023-03-28T02:04:36.865Z,2.00
2023-03-28T02:07:04.874Z,3.33
2023-03-28T02:09:35.048Z,3.33
2023-03-28T02:12:08.467Z,4.67
2023-03-28T02:14:42.620Z,4.33
2023-03-28T02:17:16.244Z,8.67
2023-03-28T02:19:50.574Z,19.67
2023-03-28T02:22:17.413Z,21.33
2023-03-28T02:24:50.629Z,27.67
2023-03-28T02:27:22.882Z,31.33
2023-03-28T02:29:50.628Z,32.00
2023-03-28T02:32:18.205Z,31.33
2023-03-28T02:34:49.151Z,33.67
2023-03-28T02:37:47.796Z,30.67
2023-03-28T02:40:29.464Z,26.00
2023-03-28T02:43:05.553Z,21.33
2023-03-28T02:45:54.802Z,18.00
2023-03-28T02:48:40.451Z,17.00
2023-03-28T02:51:22.802Z,13.00
2023-03-28T02:54:04.923Z,9.33
2023-03-28T02:56:51.321Z,13.00
2023-03-28T02:59:32.150Z,12.00
2023-03-28T03:01:59.982Z,15.33
2023-03-28T03:04:26.848Z,12.33
2023-03-28T03:06:53.786Z,19.00
2023-03-28T03:09:21.104Z,18.67
2023-03-28T03:11:48.004Z,20.00
2023-03-28T03:14:15.010Z,14.00
2023-03-28T03:16:43.349Z,8.67
2023-03-28T03:19:10.769Z,10.33
2023-03-28T03:21:37.868Z,8.00
2023-03-28T03:24:05.098Z,10.33
2023-03-28T03:26:32.356Z,12.00
2023-03-28T03:29:00.947Z,19.67
2023-03-28T03:31:28.076Z,25.00
2023-03-28T03:33:55.517Z,24.67
2023-03-28T03:36:22.421Z,18.67
2023-03-28T03:38:49.310Z,12.00
2023-03-28T03:41:16.655Z,23.33
2023-03-28T03:43:44.340Z,16.33
2023-03-28T03:46:12.933Z,15.00
2023-03-28T03:48:49.537Z,15.33
2023-03-28T03:51:18.110Z,17.00
2023-03-28T03:53:45.199Z,17.33
2023-03-28T03:56:12.144Z,21.00
2023-03-28T03:58:38.993Z,21.33
2023-03-28T04:01:06.403Z,18.33
2023-03-28T04:03:34.491Z,16.67
2023-03-28T04:06:02.287Z,15.00
2023-03-28T04:08:29.425Z,16.67
2023-03-28T04:10:56.548Z,21.00
2023-03-28T04:13:23.520Z,13.00
2023-03-28T04:15:50.551Z,16.67
2023-03-28T04:18:20.750Z,18.67
2023-03-28T04:20:55.421Z,27.67
2023-03-28T04:23:26.120Z,28.00
2023-03-28T04:26:01.700Z,22.67
2023-03-28T04:28:28.716Z,20.67
2023-03-28T04:30:59.633Z,25.33
2023-03-28T04:33:34.094Z,19.67
2023-03-28T04:36:02.373Z,24.33
2023-03-28T04:38:37.560Z,30.33
2023-03-28T04:41:05.672Z,25.00
2023-03-28T04:43:32.936Z,20.33
2023-03-28T04:46:00.143Z,26.00
2023-03-28T04:48:27.690Z,18.33
2023-03-28T04:50:55.534Z,20.00
2023-03-28T04:53:22.819Z,15.67
2023-03-28T04:55:50.524Z,23.67
2023-03-28T04:58:18.902Z,19.00
2023-03-28T05:00:48.527Z,17.33
2023-03-28T05:03:21.177Z,19.67
2023-03-28T05:05:49.787Z,18.00
2023-03-28T05:08:18.779Z,20.33
2023-03-28T05:10:46.260Z,21.00
2023-03-28T05:13:13.795Z,11.33
2023-03-28T05:15:42.446Z,9.33
2023-03-28T05:18:09.800Z,11.33
2023-03-28T05:20:36.796Z,24.67
2023-03-28T05:23:06.268Z,20.67
2023-03-28T05:25:33.651Z,19.67
2023-03-28T05:28:01.631Z,25.00
2023-03-28T05:30:28.771Z,23.33
2023-03-28T05:32:55.717Z,26.33
2023-03-28T05:35:22.972Z,24.00
2023-03-28T05:37:49.880Z,29.67
2023-03-28T05:40:16.892Z,26.00
2023-03-28T05:42:43.920Z,22.33
2023-03-28T05:45:12.788Z,29.00
2023-03-28T05:47:39.966Z,30.33
2023-03-28T05:50:08.181Z,23.67
2023-03-28T05:52:35.448Z,23.00
2023-03-28T05:55:02.542Z,27.33
2023-03-28T05:57:29.413Z,18.33
2023-03-28T05:59:56.308Z,19.00
2023-03-28T06:02:24.673Z,17.00
2023-03-28T06:04:54.104Z,16.00
2023-03-28T06:07:35.267Z,19.33
2023-03-28T06:10:07.470Z,12.67
2023-03-28T06:12:34.494Z,15.00
2023-03-28T06:15:01.493Z,12.00
2023-03-28T06:17:28.525Z,12.00
2023-03-28T06:19:55.659Z,12.67
2023-03-28T06:22:22.605Z,11.33
2023-03-28T06:24:49.513Z,8.00
2023-03-28T06:27:16.877Z,6.33
2023-03-28T06:29:43.736Z,8.00
2023-03-28T06:32:12.777Z,5.67
2023-03-28T06:34:39.788Z,8.00
2023-03-28T06:37:07.036Z,5.00
2023-03-28T06:39:33.918Z,8.33
2023-03-28T06:42:03.509Z,5.33
2023-03-28T06:44:31.038Z,6.33
2023-03-28T06:46:58.467Z,5.00
2023-03-28T06:49:25.566Z,5.00
2023-03-28T06:51:53.300Z,2.00
2023-03-28T06:54:20.336Z,4.00
2023-03-28T06:56:47.592Z,4.67
2023-03-28T06:59:14.521Z,4.00
2023-03-28T07:01:41.433Z,3.67
2023-03-28T07:04:08.573Z,4.67
2023-03-28T07:06:35.512Z,4.67
2023-03-28T07:09:04.738Z,2.00
2023-03-28T07:11:32.951Z,5.00
2023-03-28T07:13:59.898Z,4.33
2023-03-28T07:16:26.876Z,6.00
2023-03-28T07:18:53.786Z,6.00
2023-03-28T07:21:20.753Z,5.33
2023-03-28T07:23:47.671Z,8.00
2023-03-28T07:26:15.708Z,8.00
2023-03-28T07:28:43.432Z,6.00
2023-03-28T07:31:11.395Z,6.67
2023-03-28T07:33:39.004Z,4.00
2023-03-28T07:36:12.276Z,5.33
2023-03-28T07:38:39.220Z,5.00
2023-03-28T07:41:06.558Z,4.00
2023-03-28T07:43:34.204Z,4.00
2023-03-28T07:46:02.656Z,4.00
2023-03-28T07:48:30.747Z,4.00
2023-03-28T07:51:17.553Z,4.00
2023-03-28T07:53:44.438Z,2.00
2023-03-28T07:56:12.378Z,4.67
2023-03-28T07:58:41.132Z,5.00
2023-03-28T08:01:09.949Z,4.67
2023-03-28T08:03:37.121Z,2.00
2023-03-28T08:06:11.323Z,4.00
2023-03-28T08:08:44.054Z,2.00
2023-03-28T08:11:12.620Z,4.00
2023-03-28T08:13:39.569Z,4.00
2023-03-28T08:16:06.939Z,2.00
2023-03-28T08:18:33.915Z,4.00
2023-03-28T08:21:03.008Z,5.33
2023-03-28T08:23:30.227Z,5.00
2023-03-28T08:26:03.176Z,5.00
2023-03-28T08:28:30.096Z,4.00
2023-03-28T08:30:57.056Z,4.00
2023-03-28T08:33:23.966Z,2.00
2023-03-28T08:35:53.808Z,2.00
2023-03-28T08:38:20.795Z,2.00
2023-03-28T08:41:22.657Z,4.00
2023-03-28T08:43:52.681Z,4.00
2023-03-28T08:46:23.243Z,5.00
2023-03-28T08:48:53.316Z,6.00
2023-03-28T08:51:23.077Z,5.00
2023-03-28T08:54:08.406Z,2.00
2023-03-28T08:56:42.876Z,4.00
2023-03-28T08:59:16.812Z,3.33
2023-03-28T09:01:45.039Z,5.00
2023-03-28T09:04:26.049Z,4.33
2023-03-28T09:07:04.400Z,4.00
2023-03-28T09:09:43.630Z,1.25
2023-03-28T09:12:27.438Z,1.75
2023-03-28T09:15:35.993Z,2.00
2023-03-28T09:18:32.000Z,6.00
2023-03-28T09:20:59.048Z,6.00
2023-03-28T09:23:53.989Z,4.67
2023-03-28T09:26:27.999Z,6.00
2023-03-28T09:29:05.656Z,8.00
2023-03-28T09:31:46.315Z,6.00
2023-03-28T09:34:21.586Z,5.00
2023-03-28T09:36:55.337Z,6.00
2023-03-28T09:39:32.958Z,4.00
2023-03-28T09:42:12.087Z,6.75
2023-03-28T09:44:54.810Z,8.00
2023-03-28T09:47:22.609Z,8.00
2023-03-28T09:49:54.359Z,8.00
2023-03-28T09:52:26.727Z,6.00
2023-03-28T09:54:53.917Z,8.00
2023-03-28T09:57:20.913Z,5.33
2023-03-28T09:59:47.893Z,6.67
2023-03-28T10:02:32.978Z,5.00
2023-03-28T10:05:00.497Z,4.00
2023-03-28T10:07:42.869Z,4.00
2023-03-28T10:10:25.214Z,2.00
2023-03-28T10:12:59.335Z,4.00
2023-03-28T10:15:41.583Z,2.00
2023-03-28T10:18:15.739Z,4.50
2023-03-28T10:20:42.829Z,4.00
2023-03-28T10:23:13.586Z,1.00
2023-03-28T10:25:43.270Z,2.00
2023-03-28T10:28:37.170Z,1.00
2023-03-28T10:31:05.380Z,3.00
2023-03-28T10:33:46.609Z,4.00
2023-03-28T10:36:29.645Z,1.00
2023-03-28T10:38:57.034Z,4.75
2023-03-28T10:41:26.299Z,4.00
2023-03-28T10:43:53.968Z,5.00
2023-03-28T10:46:27.157Z,2.25
2023-03-28T10:49:02.041Z,4.00
2023-03-28T10:51:34.622Z,2.25
2023-03-28T10:54:39.953Z,4.50
2023-03-28T10:57:25.456Z,3.25
2023-03-28T11:00:14.869Z,4.75
2023-03-28T11:03:08.149Z,4.00
2023-03-28T11:05:54.914Z,4.00
2023-03-28T11:08:46.845Z,4.50
2023-03-28T11:11:51.293Z,3.00
2023-03-28T11:14:27.251Z,2.00
2023-03-28T11:17:18.792Z,2.00
2023-03-28T11:20:11.008Z,1.00
2023-03-28T11:22:37.815Z,1.00
2023-03-28T11:25:23.691Z,1.00
2023-03-28T11:28:06.605Z,0.00
2023-03-28T11:30:51.501Z,1.50
2023-03-28T11:33:33.459Z,1.00
2023-03-28T11:36:08.772Z,3.00
2023-03-28T11:38:44.697Z,2.75
2023-03-28T11:41:19.853Z,4.00
2023-03-28T11:44:15.036Z,2.50
2023-03-28T11:46:44.983Z,4.75
2023-03-28T11:49:24.240Z,5.00
2023-03-28T11:51:54.779Z,8.50
2023-03-28T11:54:29.111Z,6.50
2023-03-28T11:57:07.358Z,8.00
2023-03-28T11:59:49.886Z,2.00
2023-03-28T12:02:52.663Z,3.00
2023-03-28T12:05:33.304Z,3.50
2023-03-28T12:08:12.805Z,2.50
2023-03-28T12:10:42.913Z,4.00
2023-03-28T12:13:19.185Z,6.00
2023-03-28T12:15:56.280Z,7.50
2023-03-28T12:18:33.274Z,1.50
2023-03-28T12:21:10.779Z,3.00
2023-03-28T12:23:39.606Z,2.00
2023-03-28T12:26:21.583Z,4.00
2023-03-28T12:28:56.069Z,2.00
2023-03-28T12:31:22.967Z,1.50
2023-03-28T12:33:56.316Z,1.00
2023-03-28T12:36:49.272Z,0.67
2023-03-28T12:39:19.458Z,2.00
2023-03-28T12:41:47.000Z,2.00
2023-03-28T12:44:21.850Z,3.33
2023-03-28T12:46:59.054Z,4.00
2023-03-28T12:49:42.003Z,1.00
2023-03-28T12:52:19.484Z,4.67
2023-03-28T12:55:01.850Z,9.00
2023-03-28T12:57:45.359Z,5.00
2023-03-28T13:00:18.293Z,3.50
2023-03-28T13:03:00.774Z,7.00
2023-03-28T13:05:47.589Z,5.00
2023-03-28T13:08:24.425Z,6.00
2023-03-28T13:11:23.687Z,4.00
2023-03-28T13:14:34.886Z,5.33
2023-03-28T13:17:23.663Z,5.00
2023-03-28T13:20:26.315Z,4.33
2023-03-28T13:22:58.236Z,7.67
2023-03-28T13:25:29.726Z,6.00
2023-03-28T13:28:11.938Z,9.00
2023-03-28T13:30:42.984Z,6.67
2023-03-28T13:33:25.474Z,5.00
2023-03-28T13:35:58.469Z,6.00
2023-03-28T13:38:27.952Z,5.67
2023-03-28T13:41:01.944Z,4.33
2023-03-28T13:43:43.828Z,4.00
2023-03-28T13:46:23.823Z,4.33
2023-03-28T13:49:01.672Z,4.00
2023-03-28T13:51:38.242Z,2.00
2023-03-28T13:54:05.331Z,2.00
2023-03-28T13:56:35.430Z,5.00
2023-03-28T13:59:08.286Z,4.00
2023-03-28T14:01:42.907Z,4.00
2023-03-28T14:04:30.389Z,5.67
2023-03-28T14:06:58.219Z,5.00
2023-03-28T14:09:30.632Z,4.75
2023-03-28T14:12:12.326Z,5.50
2023-03-28T14:14:49.459Z,6.25
2023-03-28T14:17:24.018Z,5.75
2023-03-28T14:19:50.956Z,5.00
2023-03-28T14:22:24.888Z,2.00
2023-03-28T14:24:55.592Z,8.00
2023-03-28T14:27:39.137Z,5.67
2023-03-28T14:30:29.751Z,5.67
2023-03-28T14:33:25.901Z,6.00
2023-03-28T14:36:02.012Z,5.67
2023-03-28T14:38:38.395Z,6.67
2023-03-28T14:41:13.081Z,5.00
2023-03-28T14:43:40.172Z,7.33
2023-03-28T14:46:09.612Z,8.00
2023-03-28T14:48:38.415Z,5.00
2023-03-28T14:51:06.135Z,2.00
2023-03-28T14:53:41.211Z,5.00
2023-03-28T14:56:11.403Z,7.00
2023-03-28T14:58:40.881Z,2.00
2023-03-28T15:01:13.605Z,2.00
2023-03-28T15:03:46.129Z,5.00
2023-03-28T15:06:18.169Z,5.00
2023-03-28T15:08:46.156Z,5.00
2023-03-28T15:11:22.653Z,8.00
2023-03-28T15:14:16.623Z,7.33
2023-03-28T15:16:46.855Z,6.67
2023-03-28T15:19:41.204Z,4.00
2023-03-28T15:22:15.752Z,5.00
2023-03-28T15:24:44.864Z,2.00
2023-03-28T15:27:24.568Z,7.00
2023-03-28T15:29:51.895Z,9.00
2023-03-28T15:32:20.738Z,7.33
2023-03-28T15:34:56.726Z,7.00
2023-03-28T15:37:26.134Z,8.00
2023-03-28T15:39:54.097Z,6.33
2023-03-28T15:42:21.318Z,8.00
2023-03-28T15:44:57.348Z,7.00
2023-03-28T15:47:27.958Z,7.33
2023-03-28T15:50:05.351Z,7.33
2023-03-28T15:52:34.450Z,7.67
2023-03-28T15:55:02.574Z,10.33
2023-03-28T15:57:31.095Z,8.00
2023-03-28T15:59:59.035Z,11.00
2023-03-28T16:02:25.915Z,13.67
2023-03-28T16:05:26.359Z,14.67
2023-03-28T16:07:54.490Z,14.00
2023-03-28T16:10:24.338Z,16.33
2023-03-28T16:12:51.807Z,15.00
2023-03-28T16:15:20.073Z,17.00
2023-03-28T16:17:48.925Z,17.00
2023-03-28T16:20:19.349Z,16.33
2023-03-28T16:22:46.314Z,14.00
2023-03-28T16:25:13.586Z,13.67
2023-03-28T16:27:40.656Z,11.67
2023-03-28T16:30:19.074Z,17.00
2023-03-28T16:32:46.205Z,15.67
2023-03-28T16:35:13.233Z,21.00
2023-03-28T16:37:40.170Z,14.67
2023-03-28T16:40:07.990Z,19.33
2023-03-28T16:42:34.923Z,14.00
2023-03-28T16:45:01.994Z,18.00
2023-03-28T16:47:29.304Z,17.00
2023-03-28T16:49:56.328Z,19.33
2023-03-28T16:52:23.247Z,15.67
2023-03-28T16:54:50.136Z,25.00
2023-03-28T16:57:17.040Z,24.00
2023-03-28T16:59:44.033Z,21.33
2023-03-28T17:02:11.384Z,18.00
2023-03-28T17:04:38.332Z,18.67
2023-03-28T17:07:05.347Z,14.00
2023-03-28T17:09:33.442Z,21.00
2023-03-28T17:12:00.384Z,15.67
2023-03-28T17:14:27.346Z,14.33
2023-03-28T17:16:54.330Z,15.00
2023-03-28T17:19:23.335Z,14.00
2023-03-28T17:21:50.847Z,12.67
2023-03-28T17:24:18.873Z,15.00
2023-03-28T17:26:45.916Z,16.00
2023-03-28T17:29:12.984Z,15.33
2023-03-28T17:31:39.983Z,9.67
2023-03-28T17:34:07.064Z,13.67
2023-03-28T17:36:35.016Z,12.67
2023-03-28T17:39:02.751Z,10.00
2023-03-28T17:41:30.295Z,11.67
2023-03-28T17:43:58.143Z,13.00
2023-03-28T17:46:25.368Z,10.67
2023-03-28T17:48:53.291Z,12.33
2023-03-28T17:51:20.755Z,11.67
2023-03-28T17:53:47.916Z,11.33
2023-03-28T17:56:16.437Z,8.33
2023-03-28T17:58:44.535Z,12.33
2023-03-28T18:01:19.683Z,9.33
2023-03-28T18:03:47.070Z,11.00
2023-03-28T18:06:14.432Z,17.00
2023-03-28T18:08:45.015Z,19.33
2023-03-28T18:11:14.990Z,18.00
2023-03-28T18:13:42.750Z,14.67
2023-03-28T18:16:12.440Z,17.00
2023-03-28T18:18:40.514Z,14.00
2023-03-28T18:21:08.611Z,12.00
2023-03-28T18:23:36.160Z,14.67
2023-03-28T18:26:04.578Z,13.33
2023-03-28T18:28:31.573Z,14.67
2023-03-28T18:31:13.674Z,17.00
2023-03-28T18:33:43.188Z,17.00
2023-03-28T18:36:11.673Z,17.00
2023-03-28T18:38:42.370Z,23.33
2023-03-28T18:41:10.082Z,16.00
2023-03-28T18:43:38.597Z,17.67
2023-03-28T18:46:08.013Z,20.33
2023-03-28T18:48:36.096Z,15.33
2023-03-28T18:51:06.601Z,15.00
2023-03-28T18:53:35.090Z,13.00
2023-03-28T18:56:03.642Z,13.33
2023-03-28T18:58:31.639Z,13.33
2023-03-28T19:01:03.666Z,18.00
2023-03-28T19:03:40.597Z,15.67
2023-03-28T19:06:12.506Z,12.00
2023-03-28T19:08:39.490Z,14.33
2023-03-28T19:11:12.709Z,18.00
2023-03-28T19:13:41.149Z,17.00
2023-03-28T19:16:16.428Z,23.00
2023-03-28T19:18:45.103Z,20.33
2023-03-28T19:21:12.685Z,17.00
2023-03-28T19:23:43.393Z,6.67
2023-03-28T19:26:14.229Z,16.67
2023-03-28T19:28:41.830Z,10.00
2023-03-28T19:31:11.717Z,10.00
2023-03-28T19:34:29.184Z,14.00
2023-03-28T19:36:56.086Z,14.67
2023-03-28T19:39:23.040Z,11.67
2023-03-28T19:41:49.900Z,14.00
2023-03-28T19:44:28.689Z,8.67
2023-03-28T19:46:55.902Z,11.00
2023-03-28T19:49:22.826Z,11.00
2023-03-28T19:51:49.774Z,16.00
2023-03-28T19:54:16.768Z,12.67
2023-03-28T19:56:43.749Z,14.33
2023-03-28T19:59:10.980Z,14.00
2023-03-28T20:01:38.132Z,11.67
2023-03-28T20:04:05.290Z,14.00
2023-03-28T20:06:32.194Z,13.33
2023-03-28T20:08:59.172Z,17.67
2023-03-28T20:11:26.962Z,14.33
2023-03-28T20:13:53.885Z,15.00
2023-03-28T20:16:20.880Z,17.67
2023-03-28T20:18:48.562Z,13.67
2023-03-28T20:21:15.628Z,14.00
2023-03-28T20:23:42.845Z,13.67
2023-03-28T20:26:19.173Z,7.00
2023-03-28T20:28:57.003Z,14.67
2023-03-28T20:31:24.220Z,11.67
2023-03-28T20:33:55.233Z,17.00
2023-03-28T20:36:22.886Z,14.00
2023-03-28T20:38:49.855Z,10.00
2023-03-28T20:41:18.752Z,15.00
2023-03-28T20:43:50.415Z,16.33
2023-03-28T20:46:19.143Z,17.00
2023-03-28T20:48:52.676Z,13.33
2023-03-28T20:51:23.157Z,13.67
2023-03-28T20:53:55.810Z,13.67
2023-03-28T20:56:24.097Z,11.67
2023-03-28T20:58:53.544Z,14.00
2023-03-28T21:01:28.352Z,10.67
2023-03-28T21:04:00.289Z,11.67
2023-03-28T21:06:30.735Z,7.00
2023-03-28T21:09:00.832Z,11.00
2023-03-28T21:11:33.119Z,15.00
2023-03-28T21:14:01.358Z,12.33
2023-03-28T21:16:29.961Z,13.00
2023-03-28T21:18:57.037Z,13.67
2023-03-28T21:21:24.490Z,11.00
2023-03-28T21:23:53.447Z,17.33
2023-03-28T21:26:23.062Z,21.33
2023-03-28T21:28:52.467Z,15.67
2023-03-28T21:31:28.383Z,15.00
2023-03-28T21:33:57.495Z,16.67
2023-03-28T21:36:26.807Z,17.00
2023-03-28T21:38:54.192Z,14.67
2023-03-28T21:41:22.691Z,20.00
2023-03-28T21:43:50.403Z,19.00
2023-03-28T21:46:18.868Z,25.00
2023-03-28T21:48:48.411Z,20.67
2023-03-28T21:51:16.721Z,24.67
2023-03-28T21:53:43.681Z,18.67
2023-03-28T21:56:12.930Z,20.33
2023-03-28T21:58:40.234Z,17.00
2023-03-28T22:01:07.340Z,31.33
2023-03-28T22:03:38.588Z,21.00
2023-03-28T22:06:06.014Z,22.00
2023-03-28T22:08:32.935Z,24.67
2023-03-28T22:11:03.831Z,18.33
2023-03-28T22:13:31.132Z,22.33
2023-03-28T22:16:00.169Z,20.67
2023-03-28T22:18:28.185Z,14.67
2023-03-28T22:20:55.235Z,22.00
2023-03-28T22:23:25.162Z,23.33
2023-03-28T22:25:53.313Z,18.67
2023-03-28T22:28:24.924Z,14.00
2023-03-28T22:30:56.404Z,16.00
2023-03-28T22:33:24.344Z,9.67
2023-03-28T22:35:51.940Z,13.00
2023-03-28T22:38:19.664Z,14.00
2023-03-28T22:40:58.519Z,17.00
2023-03-28T22:43:25.621Z,8.33
2023-03-28T22:45:52.573Z,14.67
2023-03-28T22:48:20.513Z,1.00
2023-03-28T22:50:47.948Z,13.00
2023-03-28T22:53:15.553Z,4.00
2023-03-28T22:55:44.191Z,5.00
2023-03-28T22:58:12.158Z,8.00
2023-03-28T23:00:39.234Z,8.33
2023-03-28T23:03:08.332Z,7.00
2023-03-28T23:05:35.561Z,11.67
2023-03-28T23:08:02.539Z,46.50
2023-03-28T23:10:29.979Z,42.25
2023-03-28T23:12:56.945Z,36.00
2023-03-28T23:15:24.316Z,29.00
2023-03-28T23:17:52.230Z,20.00
2023-03-28T23:20:20.395Z,13.00
2023-03-28T23:22:48.850Z,20.00
2023-03-28T23:25:18.890Z,13.33
2023-03-28T23:27:46.645Z,12.33
2023-03-28T23:30:15.600Z,8.67
2023-03-28T23:32:42.579Z,10.00
2023-03-28T23:35:10.976Z,4.67
2023-03-28T23:37:38.760Z,10.00
2023-03-28T23:40:10.776Z,4.00
2023-03-28T23:42:37.856Z,7.00
2023-03-28T23:45:05.226Z,12.33
2023-03-28T23:47:32.116Z,12.33
2023-03-28T23:49:59.874Z,8.00
2023-03-28T23:52:27.360Z,7.00
2023-03-28T23:54:54.320Z,7.00
2023-03-28T23:57:25.266Z,5.00
2023-03-28T23:59:52.404Z,1.00
