createdAt,value
2022-09-12T00:01:46.719Z,101692.19
2022-09-12T00:06:48.311Z,101698.59
2022-09-12T00:11:50.462Z,101695.56
2022-09-12T00:16:51.982Z,101689.03
2022-09-12T00:21:53.656Z,101682.38
2022-09-12T00:26:55.156Z,101677.22
2022-09-12T00:31:56.686Z,101675.69
2022-09-12T00:36:58.176Z,101676.09
2022-09-12T00:41:59.661Z,101672.66
2022-09-12T00:47:06.056Z,101664.09
2022-09-12T00:52:13.509Z,101664.97
2022-09-12T00:57:16.776Z,101657.66
2022-09-12T01:02:18.611Z,101647.84
2022-09-12T01:07:21.747Z,101651.00
2022-09-12T01:12:23.220Z,101650.31
2022-09-12T01:17:31.909Z,101643.28
2022-09-12T01:23:14.910Z,101647.47
2022-09-12T01:28:54.637Z,101638.91
2022-09-12T01:34:02.925Z,101640.81
2022-09-12T01:39:10.476Z,101633.00
2022-09-12T01:44:18.339Z,101620.00
2022-09-12T01:49:29.408Z,101620.47
2022-09-12T01:54:39.890Z,101616.44
2022-09-12T01:59:47.386Z,101612.84
2022-09-12T02:04:56.132Z,101614.09
2022-09-12T02:10:02.362Z,101606.19
2022-09-12T02:15:09.200Z,101604.50
2022-09-12T02:20:46.520Z,101604.00
2022-09-12T02:25:46.821Z,101604.88
2022-09-12T02:31:20.509Z,101597.44
2022-09-12T02:36:34.943Z,101595.75
2022-09-12T02:41:36.555Z,101594.25
2022-09-12T02:46:43.943Z,101584.25
2022-09-12T02:51:46.814Z,101590.44
2022-09-12T02:56:48.435Z,101583.88
2022-09-12T03:02:04.586Z,101577.50
2022-09-12T03:07:06.205Z,101568.16
2022-09-12T03:12:29.795Z,101564.75
2022-09-12T03:18:06.677Z,101567.25
2022-09-12T03:23:45.094Z,101562.97
2022-09-12T03:28:47.805Z,101559.16
2022-09-12T03:33:49.275Z,101552.41
2022-09-12T03:38:51.222Z,101544.03
2022-09-12T03:43:52.774Z,101548.28
2022-09-12T03:48:54.214Z,101551.53
2022-09-12T03:53:55.761Z,101551.53
2022-09-12T03:58:57.504Z,101550.69
2022-09-12T04:03:58.992Z,101548.28
2022-09-12T04:09:00.745Z,101536.63
2022-09-12T04:14:02.204Z,101533.44
2022-09-12T04:19:03.953Z,101538.97
2022-09-12T04:24:05.671Z,101539.81
2022-09-12T04:29:07.165Z,101541.72
2022-09-12T04:34:08.842Z,101546.38
2022-09-12T04:39:10.568Z,101543.47
2022-09-12T04:44:14.344Z,101545.34
2022-09-12T04:49:17.367Z,101541.94
2022-09-12T04:54:20.031Z,101536.22
2022-09-12T04:59:22.289Z,101529.84
2022-09-12T05:04:23.740Z,101532.22
2022-09-12T05:09:25.249Z,101522.31
2022-09-12T05:14:26.734Z,101525.06
2022-09-12T05:19:30.048Z,101522.97
2022-09-12T05:24:32.058Z,101525.34
2022-09-12T05:29:34.053Z,101522.56
2022-09-12T05:34:35.505Z,101519.44
2022-09-12T05:39:37.083Z,101513.06
2022-09-12T05:44:38.653Z,101517.53
2022-09-12T05:49:40.140Z,101516.13
2022-09-12T05:54:41.603Z,101526.97
2022-09-12T05:59:43.419Z,101526.97
2022-09-12T06:04:45.790Z,101521.44
2022-09-12T06:09:47.245Z,101527.34
2022-09-12T06:14:49.343Z,101516.84
2022-09-12T06:19:51.060Z,101504.13
2022-09-12T06:24:56.037Z,101508.59
2022-09-12T06:29:59.583Z,101505.19
2022-09-12T06:35:01.457Z,101515.84
2022-09-12T06:40:03.330Z,101518.75
2022-09-12T06:45:05.056Z,101516.69
2022-09-12T06:50:07.164Z,101520.19
2022-09-12T06:55:08.752Z,101509.44
2022-09-12T07:00:10.709Z,101518.34
2022-09-12T07:05:12.980Z,101509.25
2022-09-12T07:10:16.985Z,101506.50
2022-09-12T07:15:20.500Z,101502.91
2022-09-12T07:20:23.095Z,101507.22
2022-09-12T07:25:24.588Z,101508.56
2022-09-12T07:30:26.208Z,101497.78
2022-09-12T07:35:27.730Z,101501.00
2022-09-12T07:40:29.456Z,101500.38
2022-09-12T07:45:31.120Z,101503.09
2022-09-12T07:50:33.507Z,101508.41
2022-09-12T07:55:34.954Z,101507.16
2022-09-12T08:00:37.818Z,101514.59
2022-09-12T08:05:39.373Z,101513.59
2022-09-12T08:10:40.885Z,101518.78
2022-09-12T08:15:42.504Z,101508.81
2022-09-12T08:20:43.962Z,101514.38
2022-09-12T08:25:45.612Z,101515.22
2022-09-12T08:30:47.168Z,101518.22
2022-09-12T08:35:48.754Z,101523.13
2022-09-12T08:41:02.247Z,101536.09
2022-09-12T08:46:30.130Z,101530.16
2022-09-12T08:51:35.586Z,101525.69
2022-09-12T08:56:39.142Z,101523.78
2022-09-12T09:01:44.631Z,101519.31
2022-09-12T09:06:59.247Z,101515.22
2022-09-12T09:12:06.741Z,101510.94
2022-09-12T09:17:13.154Z,101503.19
2022-09-12T09:22:25.132Z,101499.75
2022-09-12T09:27:42.565Z,101495.38
2022-09-12T09:32:47.772Z,101487.63
2022-09-12T09:38:08.665Z,101471.34
2022-09-12T09:43:22.875Z,101472.19
2022-09-12T09:48:35.235Z,101468.22
2022-09-12T09:53:50.392Z,101481.72
2022-09-12T09:58:51.955Z,101464.47
2022-09-12T10:03:55.674Z,101457.09
2022-09-12T10:09:15.731Z,101464.75
2022-09-12T10:14:43.184Z,101460.56
2022-09-12T10:19:49.849Z,101445.38
2022-09-12T10:25:01.755Z,101434.41
2022-09-12T10:30:07.439Z,101433.44
2022-09-12T10:35:17.651Z,101426.22
2022-09-12T10:40:27.738Z,101423.22
2022-09-12T10:45:37.580Z,101422.59
2022-09-12T10:50:41.535Z,101419.28
2022-09-12T10:56:01.594Z,101427.28
2022-09-12T11:01:36.351Z,101425.44
2022-09-12T11:06:47.098Z,101425.84
2022-09-12T11:12:14.626Z,101433.00
2022-09-12T11:18:04.645Z,101417.53
2022-09-12T11:23:17.203Z,101415.53
2022-09-12T11:28:30.734Z,101419.72
2022-09-12T11:33:43.186Z,101407.91
2022-09-12T11:38:52.235Z,101399.56
2022-09-12T11:44:24.545Z,101398.81
2022-09-12T11:49:38.240Z,101399.56
2022-09-12T11:54:44.867Z,101394.00
2022-09-12T11:59:50.067Z,101405.91
2022-09-12T12:05:24.258Z,101408.22
2022-09-12T12:10:35.640Z,101392.00
2022-09-12T12:15:39.227Z,101380.97
2022-09-12T12:20:40.901Z,101389.81
2022-09-12T12:25:52.940Z,101373.72
2022-09-12T12:30:54.869Z,101380.84
2022-09-12T12:36:02.252Z,101371.13
2022-09-12T12:41:18.498Z,101353.91
2022-09-12T12:46:26.493Z,101349.06
2022-09-12T12:51:35.674Z,101336.50
2022-09-12T12:56:42.504Z,101330.94
2022-09-12T13:01:54.706Z,101322.44
2022-09-12T13:07:08.728Z,101323.28
2022-09-12T13:12:21.777Z,101324.47
2022-09-12T13:17:26.138Z,101320.25
2022-09-12T13:22:42.201Z,101318.44
2022-09-12T13:28:26.415Z,101322.91
2022-09-12T13:33:28.433Z,101312.25
2022-09-12T13:38:54.370Z,101323.03
2022-09-12T13:43:55.932Z,101307.88
2022-09-12T13:49:00.295Z,101310.19
2022-09-12T13:54:05.305Z,101298.31
2022-09-12T13:59:12.461Z,101285.63
2022-09-12T14:04:38.601Z,101279.13
2022-09-12T14:09:43.848Z,101263.41
2022-09-12T14:14:48.869Z,101256.38
2022-09-12T14:19:52.683Z,101256.25
2022-09-12T14:24:54.613Z,101251.19
2022-09-12T14:30:20.067Z,101248.41
2022-09-12T14:35:21.846Z,101240.25
2022-09-12T14:40:24.173Z,101237.72
2022-09-12T14:45:30.208Z,101233.84
2022-09-12T14:50:35.430Z,101230.94
2022-09-12T14:55:45.297Z,101215.44
2022-09-12T15:01:08.289Z,101223.19
2022-09-12T15:06:39.903Z,101219.56
2022-09-12T15:11:41.354Z,101204.19
2022-09-12T15:16:42.876Z,101201.66
2022-09-12T15:21:44.346Z,101196.94
2022-09-12T15:26:45.799Z,101208.06
2022-09-12T15:31:50.847Z,101208.78
2022-09-12T15:36:52.739Z,101187.84
2022-09-12T15:41:54.224Z,101188.84
2022-09-12T15:46:55.697Z,101181.22
2022-09-12T15:51:57.367Z,101181.22
2022-09-12T15:56:59.399Z,101173.06
2022-09-12T16:02:01.162Z,101166.44
2022-09-12T16:07:02.639Z,101169.06
2022-09-12T16:12:04.191Z,101164.22
2022-09-12T16:17:05.630Z,101148.00
2022-09-12T16:22:07.126Z,101146.69
2022-09-12T16:27:08.601Z,101138.31
2022-09-12T16:32:10.163Z,101144.00
2022-09-12T16:37:11.618Z,101141.69
2022-09-12T16:42:13.095Z,101139.88
2022-09-12T16:47:15.219Z,101136.59
2022-09-12T16:52:17.051Z,101136.06
2022-09-12T16:57:18.527Z,101136.78
2022-09-12T17:02:20.432Z,101131.31
2022-09-12T17:07:22.201Z,101116.47
2022-09-12T17:12:24.035Z,101117.00
2022-09-12T17:17:25.617Z,101122.72
2022-09-12T17:22:27.751Z,101115.59
2022-09-12T17:27:29.235Z,101112.28
2022-09-12T17:32:30.723Z,101119.63
2022-09-12T17:37:32.258Z,101114.75
2022-09-12T17:42:34.437Z,101107.13
2022-09-12T17:47:35.967Z,101110.81
2022-09-12T17:52:37.499Z,101116.47
2022-09-12T17:57:40.161Z,101113.09
2022-09-12T18:02:42.846Z,101099.06
2022-09-12T18:07:44.375Z,101105.06
2022-09-12T18:12:47.042Z,101098.28
2022-09-12T18:17:48.511Z,101089.81
2022-09-12T18:22:50.048Z,101100.09
2022-09-12T18:27:51.922Z,101089.06
2022-09-12T18:32:53.377Z,101094.00
2022-09-12T18:37:55.751Z,101102.19
2022-09-12T18:42:57.204Z,101090.53
2022-09-12T18:47:58.749Z,101104.31
2022-09-12T18:53:00.259Z,101091.47
2022-09-12T18:58:01.725Z,101092.69
2022-09-12T19:03:03.212Z,101087.84
2022-09-12T19:08:04.854Z,101089.16
2022-09-12T19:13:06.498Z,101086.38
2022-09-12T19:18:08.724Z,101070.84
2022-09-12T19:23:10.242Z,101075.31
2022-09-12T19:28:12.288Z,101081.34
2022-09-12T19:33:13.844Z,101083.56
2022-09-12T19:38:15.708Z,101079.75
2022-09-12T19:43:17.227Z,101083.59
2022-09-12T19:48:19.692Z,101077.63
2022-09-12T19:53:21.212Z,101059.31
2022-09-12T19:58:22.683Z,101039.63
2022-09-12T20:03:24.194Z,101060.91
2022-09-12T20:08:25.661Z,101061.75
2022-09-12T20:13:27.688Z,101049.19
2022-09-12T20:18:29.216Z,101045.63
2022-09-12T20:23:30.862Z,101052.72
2022-09-12T20:28:32.513Z,101046.41
2022-09-12T20:33:34.490Z,101046.66
2022-09-12T20:38:36.459Z,101056.28
2022-09-12T20:43:40.939Z,101050.75
2022-09-12T20:48:43.144Z,101039.50
2022-09-12T20:53:44.636Z,101041.66
2022-09-12T20:58:46.229Z,101038.91
2022-09-12T21:03:47.953Z,101038.03
2022-09-12T21:08:50.184Z,101032.28
2022-09-12T21:13:52.745Z,101014.22
2022-09-12T21:18:56.988Z,101027.81
2022-09-12T21:23:59.761Z,101019.28
2022-09-12T21:29:01.418Z,101023.53
2022-09-12T21:34:02.958Z,101034.63
2022-09-12T21:39:05.126Z,101027.56
2022-09-12T21:44:07.383Z,101036.47
2022-09-12T21:49:08.865Z,101035.63
2022-09-12T21:54:10.366Z,101024.81
2022-09-12T21:59:11.848Z,101035.47
2022-09-12T22:04:13.398Z,101048.88
2022-09-12T22:09:16.887Z,101066.75
2022-09-12T22:14:18.570Z,101075.06
2022-09-12T22:19:20.183Z,101061.88
2022-09-12T22:24:27.566Z,101055.56
2022-09-12T22:29:29.085Z,101044.78
2022-09-12T22:34:30.819Z,101037.34
2022-09-12T22:39:32.462Z,101028.47
2022-09-12T22:44:34.118Z,101026.84
2022-09-12T22:49:35.618Z,101029.22
2022-09-12T22:54:37.670Z,101022.84
2022-09-12T22:59:39.446Z,101022.84
2022-09-12T23:04:40.891Z,101043.88
2022-09-12T23:09:42.427Z,101036.66
2022-09-12T23:14:43.965Z,101005.25
2022-09-12T23:19:45.643Z,101001.22
2022-09-12T23:24:47.221Z,100994.22
2022-09-12T23:29:52.289Z,100994.84
2022-09-12T23:34:53.840Z,100998.25
2022-09-12T23:39:55.396Z,101001.66
2022-09-12T23:44:57.207Z,101003.16
2022-09-12T23:49:58.713Z,100991.03
2022-09-12T23:55:00.158Z,100999.09
