createdAt,value
2022-09-30T00:02:22.498Z,7.5
2022-09-30T00:07:26.038Z,7.6
2022-09-30T00:12:30.558Z,7.8
2022-09-30T00:17:35.186Z,7.8
2022-09-30T00:22:38.655Z,7.8
2022-09-30T00:27:43.207Z,7.7
2022-09-30T00:32:47.764Z,7.7
2022-09-30T00:37:52.280Z,7.7
2022-09-30T00:42:55.840Z,7.7
2022-09-30T00:48:00.512Z,7.7
2022-09-30T00:53:04.891Z,7.6
2022-09-30T00:58:08.469Z,7.5
2022-09-30T01:03:13.037Z,7.5
2022-09-30T01:08:17.519Z,7.4
2022-09-30T01:13:21.051Z,7.3
2022-09-30T01:18:25.647Z,7.3
2022-09-30T01:23:30.115Z,7.3
2022-09-30T01:28:33.708Z,7.2
2022-09-30T01:33:38.267Z,7.2
2022-09-30T01:38:42.783Z,7.1
2022-09-30T01:43:47.332Z,7.1
2022-09-30T01:48:50.843Z,7.1
2022-09-30T01:53:55.354Z,7.1
2022-09-30T01:58:59.909Z,7.2
2022-09-30T02:04:03.496Z,7.2
2022-09-30T02:09:08.068Z,7.2
2022-09-30T02:14:12.519Z,7.3
2022-09-30T02:19:16.117Z,7.3
2022-09-30T02:24:20.611Z,7.3
2022-09-30T02:29:25.131Z,7.3
2022-09-30T02:34:28.729Z,7.3
2022-09-30T02:39:33.221Z,7.3
2022-09-30T02:44:37.758Z,7.3
2022-09-30T02:49:42.382Z,7.3
2022-09-30T02:54:45.845Z,7.3
2022-09-30T02:59:50.373Z,7.3
2022-09-30T03:04:54.980Z,7.3
2022-09-30T03:09:58.472Z,7.3
2022-09-30T03:15:03.013Z,7.3
2022-09-30T03:20:07.586Z,7.3
2022-09-30T03:25:11.086Z,7.3
2022-09-30T03:30:15.657Z,7.3
2022-09-30T03:35:20.175Z,7.3
2022-09-30T03:40:23.701Z,7.3
2022-09-30T03:45:28.241Z,7.2
2022-09-30T03:50:31.844Z,7
2022-09-30T03:55:36.343Z,6.9
2022-09-30T04:00:40.997Z,6.9
2022-09-30T04:05:44.461Z,6.9
2022-09-30T04:10:48.980Z,6.9
2022-09-30T04:15:53.564Z,6.9
2022-09-30T04:20:57.075Z,6.8
2022-09-30T04:26:01.568Z,6.8
2022-09-30T04:31:06.187Z,6.8
2022-09-30T04:36:10.671Z,6.9
2022-09-30T04:41:14.199Z,6.9
2022-09-30T04:46:18.708Z,6.8
2022-09-30T04:51:23.311Z,6.8
2022-09-30T04:56:26.783Z,6.7
2022-09-30T05:01:31.333Z,6.8
2022-09-30T05:06:35.961Z,6.8
2022-09-30T05:11:39.443Z,6.7
2022-09-30T05:16:43.972Z,6.7
2022-09-30T05:21:48.521Z,6.7
2022-09-30T05:26:52.046Z,6.7
2022-09-30T05:31:56.681Z,6.8
2022-09-30T05:37:01.158Z,6.8
2022-09-30T05:42:05.637Z,6.8
2022-09-30T05:47:09.172Z,6.9
2022-09-30T05:52:13.808Z,7
2022-09-30T05:57:18.284Z,7
2022-09-30T06:02:21.909Z,7
2022-09-30T06:07:26.367Z,6.9
2022-09-30T06:12:30.877Z,6.8
2022-09-30T06:17:34.424Z,7
2022-09-30T06:22:39.015Z,7
2022-09-30T06:27:43.509Z,7
2022-09-30T06:32:47.063Z,7
2022-09-30T06:37:51.652Z,7
2022-09-30T06:42:56.138Z,7
2022-09-30T06:48:01.336Z,7
2022-09-30T06:53:04.246Z,6.9
2022-09-30T06:58:08.761Z,7
2022-09-30T07:03:13.282Z,7
2022-09-30T07:08:16.878Z,7.1
2022-09-30T07:13:21.365Z,7.3
2022-09-30T07:18:25.888Z,7.4
2022-09-30T07:23:29.538Z,7.4
2022-09-30T07:28:33.978Z,7.4
2022-09-30T07:33:38.556Z,7.6
2022-09-30T07:38:42.112Z,7.6
2022-09-30T07:43:46.613Z,7.8
2022-09-30T07:48:51.120Z,7.6
2022-09-30T07:53:55.711Z,7.7
2022-09-30T07:58:59.224Z,7.9
2022-09-30T08:04:02.744Z,8
2022-09-30T08:09:07.400Z,8.1
2022-09-30T08:14:11.873Z,8.2
2022-09-30T08:19:15.388Z,8.4
2022-09-30T08:24:19.955Z,8.4
2022-09-30T08:29:43.002Z,8.7
2022-09-30T08:34:29.055Z,8.6
2022-09-30T08:39:32.581Z,8.5
2022-09-30T08:44:37.071Z,8.7
2022-09-30T08:49:41.606Z,8.6
2022-09-30T08:54:45.210Z,8.7
2022-09-30T08:59:49.749Z,8.6
2022-09-30T09:04:54.231Z,8.9
2022-09-30T09:09:57.797Z,9
2022-09-30T09:15:02.322Z,9.5
2022-09-30T09:20:06.847Z,9
2022-09-30T09:25:10.391Z,9.3
2022-09-30T09:30:14.898Z,9.5
2022-09-30T09:35:19.459Z,9.6
2022-09-30T09:40:24.019Z,9.7
2022-09-30T09:45:27.738Z,9.9
2022-09-30T09:50:32.088Z,9.8
2022-09-30T09:55:36.652Z,9.9
2022-09-30T10:00:40.174Z,9.3
2022-09-30T10:05:44.717Z,9.5
2022-09-30T10:10:49.234Z,9.9
2022-09-30T10:15:52.847Z,9.5
2022-09-30T10:20:57.331Z,9.5
2022-09-30T10:26:01.917Z,9.9
2022-09-30T10:31:05.438Z,10
2022-09-30T10:36:09.919Z,9.6
2022-09-30T10:41:14.521Z,9.8
2022-09-30T10:46:26.245Z,9.2
2022-09-30T10:51:22.572Z,8.9
2022-09-30T10:56:27.141Z,9.8
2022-09-30T11:01:31.901Z,9.6
2022-09-30T11:06:35.228Z,9.1
2022-09-30T11:11:39.746Z,9.3
2022-09-30T11:16:44.375Z,8.8
2022-09-30T11:21:47.805Z,8.9
2022-09-30T11:26:52.401Z,9.2
2022-09-30T11:31:57.020Z,8.7
2022-09-30T11:37:00.457Z,9
2022-09-30T11:42:05.028Z,8.4
2022-09-30T11:47:09.545Z,8.3
2022-09-30T11:52:14.067Z,8.5
2022-09-30T11:57:17.695Z,8.6
2022-09-30T12:02:22.174Z,8.7
2022-09-30T12:07:26.711Z,8.4
2022-09-30T12:12:30.378Z,8.8
2022-09-30T12:17:33.837Z,8.9
2022-09-30T12:22:38.393Z,9.5
2022-09-30T12:27:43.025Z,9.4
2022-09-30T12:32:47.425Z,8.8
2022-09-30T12:37:50.979Z,8.4
2022-09-30T12:42:55.535Z,8.5
2022-09-30T12:48:00.039Z,8.3
2022-09-30T12:53:03.609Z,8.9
2022-09-30T12:58:08.181Z,8.8
2022-09-30T13:03:12.704Z,9.3
2022-09-30T13:08:16.232Z,9.2
2022-09-30T13:13:20.772Z,9.1
2022-09-30T13:18:25.383Z,9
2022-09-30T13:23:28.856Z,9.4
2022-09-30T13:28:33.397Z,8.8
2022-09-30T13:33:37.946Z,9
2022-09-30T13:38:42.453Z,9.1
2022-09-30T13:43:46.016Z,9
2022-09-30T13:48:50.539Z,8.8
2022-09-30T13:53:55.070Z,8.9
2022-09-30T13:58:58.622Z,9.4
2022-09-30T14:04:03.372Z,9.4
2022-09-30T14:09:07.677Z,9.1
2022-09-30T14:14:11.246Z,8.9
2022-09-30T14:19:15.775Z,8.9
2022-09-30T14:24:20.327Z,9.3
2022-09-30T14:29:23.917Z,9.2
2022-09-30T14:34:28.387Z,9.2
2022-09-30T14:39:32.969Z,8.8
2022-09-30T14:44:37.491Z,9
2022-09-30T14:49:41.024Z,9
2022-09-30T14:54:45.589Z,8.9
2022-09-30T14:59:50.251Z,8.8
2022-09-30T15:04:56.054Z,9.2
2022-09-30T15:09:58.195Z,8.8
2022-09-30T15:15:02.774Z,9
2022-09-30T15:20:06.257Z,9.2
2022-09-30T15:25:10.763Z,8.9
2022-09-30T15:30:15.359Z,8.9
2022-09-30T15:35:18.881Z,8.8
2022-09-30T15:40:23.413Z,8.8
2022-09-30T15:45:33.445Z,8.8
2022-09-30T15:50:32.483Z,8.7
2022-09-30T15:55:36.049Z,8.7
2022-09-30T16:00:40.608Z,8.9
2022-09-30T16:05:45.113Z,8.8
2022-09-30T16:10:48.628Z,8.9
2022-09-30T16:15:53.203Z,8.7
2022-09-30T16:20:57.700Z,8.8
2022-09-30T16:26:01.249Z,8.9
2022-09-30T16:31:05.908Z,8.8
2022-09-30T16:36:09.352Z,8.9
2022-09-30T16:41:13.882Z,8.8
2022-09-30T16:46:18.476Z,8.4
2022-09-30T16:51:21.970Z,8.5
2022-09-30T16:56:26.521Z,8.3
2022-09-30T17:01:31.048Z,8.4
2022-09-30T17:06:35.122Z,8.3
2022-09-30T17:11:39.136Z,8.3
2022-09-30T17:16:43.759Z,8.2
2022-09-30T17:21:47.195Z,8.2
2022-09-30T17:26:51.744Z,8.2
2022-09-30T17:31:56.350Z,8.2
2022-09-30T17:37:00.813Z,8.3
2022-09-30T17:42:04.332Z,8.3
2022-09-30T17:47:08.901Z,8.2
2022-09-30T17:52:13.439Z,8.2
2022-09-30T17:57:16.955Z,8.2
2022-09-30T18:02:21.581Z,8.2
2022-09-30T18:07:26.057Z,8.2
2022-09-30T18:12:29.594Z,8.2
2022-09-30T18:17:34.157Z,8.2
2022-09-30T18:22:38.642Z,8.1
2022-09-30T18:27:42.255Z,8.1
2022-09-30T18:32:46.749Z,8
2022-09-30T18:37:51.285Z,8
2022-09-30T18:42:55.824Z,8
2022-09-30T18:47:59.432Z,8
2022-09-30T18:53:08.603Z,8
2022-09-30T18:58:08.452Z,8
2022-09-30T19:03:12.008Z,8
2022-09-30T19:08:16.513Z,8
2022-09-30T19:13:21.033Z,8
2022-09-30T19:18:24.625Z,8
2022-09-30T19:23:29.179Z,8
2022-09-30T19:28:33.674Z,8
2022-09-30T19:33:41.741Z,8
2022-09-30T19:38:41.759Z,8.1
2022-09-30T19:43:46.262Z,8.1
2022-09-30T19:48:50.834Z,8.2
2022-09-30T19:54:04.719Z,8.2
2022-09-30T19:58:58.918Z,8.2
2022-09-30T20:04:03.438Z,8.3
2022-09-30T20:09:07.005Z,8.4
2022-09-30T20:14:11.500Z,8.3
2022-09-30T20:19:16.066Z,8.4
2022-09-30T20:24:19.587Z,8.4
2022-09-30T20:29:24.136Z,8.3
2022-09-30T20:34:28.716Z,8.3
2022-09-30T20:39:32.482Z,8.4
2022-09-30T20:44:36.754Z,8.3
2022-09-30T20:49:40.318Z,8.3
2022-09-30T20:54:44.842Z,8.3
2022-09-30T20:59:49.375Z,8.3
2022-09-30T21:04:52.956Z,8.3
2022-09-30T21:09:57.427Z,8.3
2022-09-30T21:15:02.004Z,8.3
2022-09-30T21:20:05.555Z,8.2
2022-09-30T21:25:10.065Z,8.2
2022-09-30T21:30:14.585Z,8.2
2022-09-30T21:35:19.161Z,8.2
2022-09-30T21:40:22.669Z,8.2
2022-09-30T21:45:27.287Z,8.2
2022-09-30T21:50:31.775Z,8.2
2022-09-30T21:55:35.328Z,8.3
2022-09-30T22:00:39.880Z,8.3
2022-09-30T22:05:44.416Z,8.3
2022-09-30T22:10:47.925Z,8.2
2022-09-30T22:15:52.436Z,8.2
2022-09-30T22:20:57.035Z,8.2
2022-09-30T22:26:00.528Z,8.2
2022-09-30T22:31:05.113Z,8.3
2022-09-30T22:36:09.611Z,8.3
2022-09-30T22:41:14.148Z,8.3
2022-09-30T22:46:17.873Z,8.2
2022-09-30T22:51:22.236Z,8.2
2022-09-30T22:56:26.768Z,8.3
2022-09-30T23:01:30.520Z,8.2
2022-09-30T23:06:34.855Z,8.3
2022-09-30T23:11:39.381Z,8.2
2022-09-30T23:16:43.072Z,8.3
2022-09-30T23:21:47.503Z,8.2
2022-09-30T23:26:52.026Z,8.3
2022-09-30T23:31:55.603Z,8.3
2022-09-30T23:37:00.155Z,8.3
2022-09-30T23:42:04.604Z,8.3
2022-09-30T23:47:09.163Z,8.4
2022-09-30T23:52:13.381Z,8.4
2022-09-30T23:57:17.230Z,8.4
