createdAt,value
2022-11-07T00:01:51.105Z,70.59
2022-11-07T00:06:44.571Z,71.26
2022-11-07T00:11:39.335Z,71.35
2022-11-07T00:16:33.742Z,72.11
2022-11-07T00:21:29.915Z,72.62
2022-11-07T00:26:23.077Z,73.11
2022-11-07T00:31:19.101Z,73.97
2022-11-07T00:36:18.350Z,74.60
2022-11-07T00:41:11.637Z,75.29
2022-11-07T00:46:06.818Z,75.20
2022-11-07T00:51:06.677Z,75.84
2022-11-07T00:56:02.374Z,76.36
2022-11-07T01:00:55.644Z,76.34
2022-11-07T01:05:57.833Z,76.72
2022-11-07T01:10:52.471Z,76.84
2022-11-07T01:15:47.541Z,76.99
2022-11-07T01:20:41.228Z,77.30
2022-11-07T01:25:34.355Z,77.08
2022-11-07T01:30:29.023Z,77.36
2022-11-07T01:35:22.223Z,77.42
2022-11-07T01:40:15.691Z,77.54
2022-11-07T01:45:16.234Z,77.60
2022-11-07T01:50:11.756Z,77.65
2022-11-07T01:55:10.083Z,77.49
2022-11-07T02:00:09.063Z,77.62
2022-11-07T02:05:04.651Z,77.61
2022-11-07T02:10:00.340Z,77.42
2022-11-07T02:14:53.688Z,77.40
2022-11-07T02:19:49.850Z,77.08
2022-11-07T02:24:44.569Z,76.54
2022-11-07T02:29:40.500Z,76.37
2022-11-07T02:34:33.792Z,75.92
2022-11-07T02:39:27.562Z,75.57
2022-11-07T02:44:22.408Z,75.01
2022-11-07T02:49:15.663Z,75.03
2022-11-07T02:54:08.953Z,74.90
2022-11-07T02:59:02.136Z,74.74
2022-11-07T03:03:56.841Z,74.79
2022-11-07T03:08:50.069Z,74.75
2022-11-07T03:13:43.257Z,74.83
2022-11-07T03:18:37.233Z,74.76
2022-11-07T03:23:32.160Z,74.84
2022-11-07T03:28:25.986Z,74.71
2022-11-07T03:33:19.347Z,74.91
2022-11-07T03:38:12.938Z,74.97
2022-11-07T03:43:07.494Z,74.94
2022-11-07T03:48:00.675Z,74.71
2022-11-07T03:52:54.146Z,74.37
2022-11-07T03:57:49.281Z,74.34
2022-11-07T04:02:44.577Z,74.65
2022-11-07T04:07:37.805Z,75.15
2022-11-07T04:12:48.733Z,75.42
2022-11-07T04:17:43.412Z,75.79
2022-11-07T04:22:36.688Z,76.02
2022-11-07T04:27:47.037Z,76.69
2022-11-07T04:32:40.239Z,77.10
2022-11-07T04:37:34.853Z,77.57
2022-11-07T04:42:28.084Z,77.75
2022-11-07T04:47:21.349Z,78.05
2022-11-07T04:52:14.944Z,78.83
2022-11-07T04:57:09.542Z,79.58
2022-11-07T05:02:02.976Z,80.09
2022-11-07T05:06:56.248Z,80.42
2022-11-07T05:11:50.057Z,80.85
2022-11-07T05:16:44.999Z,81.28
2022-11-07T05:21:38.217Z,81.51
2022-11-07T05:26:31.474Z,81.79
2022-11-07T05:31:24.759Z,82.12
2022-11-07T05:36:20.780Z,81.79
2022-11-07T05:41:15.393Z,82.24
2022-11-07T05:46:09.485Z,82.21
2022-11-07T05:51:03.149Z,82.01
2022-11-07T05:55:58.249Z,82.04
2022-11-07T06:00:54.263Z,81.73
2022-11-07T06:05:47.740Z,81.81
2022-11-07T06:10:43.049Z,81.60
2022-11-07T06:15:38.972Z,81.38
2022-11-07T06:20:32.437Z,81.16
2022-11-07T06:25:26.063Z,80.53
2022-11-07T06:30:19.373Z,80.50
2022-11-07T06:35:14.569Z,80.18
2022-11-07T06:40:09.349Z,80.08
2022-11-07T06:45:02.727Z,80.41
2022-11-07T06:49:55.776Z,79.84
2022-11-07T06:54:50.246Z,79.85
2022-11-07T06:59:47.650Z,79.50
2022-11-07T07:04:44.440Z,79.32
2022-11-07T07:09:37.504Z,78.84
2022-11-07T07:14:32.184Z,78.93
2022-11-07T07:19:25.255Z,78.66
2022-11-07T07:24:18.936Z,78.81
2022-11-07T07:29:12.154Z,78.46
2022-11-07T07:34:06.634Z,78.13
2022-11-07T07:39:00.143Z,77.88
2022-11-07T07:43:53.234Z,77.30
2022-11-07T07:48:47.075Z,77.18
2022-11-07T07:53:44.746Z,77.18
2022-11-07T07:58:37.807Z,77.03
2022-11-07T08:03:50.616Z,76.69
2022-11-07T08:08:45.361Z,76.63
2022-11-07T08:13:38.462Z,76.27
2022-11-07T08:18:31.731Z,75.61
2022-11-07T08:23:25.805Z,74.80
2022-11-07T08:28:21.538Z,75.24
2022-11-07T08:33:14.874Z,74.58
2022-11-07T08:38:08.178Z,74.79
2022-11-07T08:43:01.657Z,74.29
2022-11-07T08:47:59.525Z,73.97
2022-11-07T08:52:52.704Z,74.19
2022-11-07T08:57:45.760Z,74.16
2022-11-07T09:03:18.374Z,73.66
2022-11-07T09:07:55.848Z,74.07
2022-11-07T09:12:50.527Z,74.04
2022-11-07T09:17:43.550Z,73.86
2022-11-07T09:22:36.714Z,73.80
2022-11-07T09:27:31.149Z,73.49
2022-11-07T09:32:43.877Z,73.57
2022-11-07T09:37:39.002Z,73.49
2022-11-07T09:42:43.983Z,73.08
2022-11-07T09:47:40.860Z,73.34
2022-11-07T09:52:41.096Z,72.65
2022-11-07T09:57:36.930Z,72.21
2022-11-07T10:02:33.832Z,72.57
2022-11-07T10:07:43.102Z,72.27
2022-11-07T10:13:03.974Z,72.15
2022-11-07T10:18:09.029Z,71.64
2022-11-07T10:23:30.193Z,71.59
2022-11-07T10:28:27.635Z,71.08
2022-11-07T10:33:35.558Z,70.03
2022-11-07T10:38:30.752Z,70.19
2022-11-07T10:43:34.111Z,69.77
2022-11-07T10:48:29.520Z,69.92
2022-11-07T10:53:25.135Z,69.56
2022-11-07T10:58:21.627Z,68.24
2022-11-07T11:03:41.947Z,67.61
2022-11-07T11:08:38.648Z,66.75
2022-11-07T11:13:33.902Z,66.39
2022-11-07T11:18:28.627Z,66.08
2022-11-07T11:23:24.871Z,65.69
2022-11-07T11:28:25.075Z,63.25
2022-11-07T11:33:20.213Z,62.17
2022-11-07T11:38:18.612Z,62.53
2022-11-07T11:43:21.130Z,61.54
2022-11-07T11:48:25.060Z,61.59
2022-11-07T11:53:22.219Z,61.63
2022-11-07T11:58:24.660Z,61.75
2022-11-07T12:03:40.668Z,60.24
2022-11-07T12:08:50.642Z,60.25
2022-11-07T12:13:51.946Z,59.86
2022-11-07T12:18:49.468Z,59.81
2022-11-07T12:24:04.003Z,59.58
2022-11-07T12:29:06.810Z,59.40
2022-11-07T12:34:09.786Z,59.49
2022-11-07T12:39:28.113Z,58.87
2022-11-07T12:44:46.801Z,58.74
2022-11-07T12:50:05.147Z,58.33
2022-11-07T12:55:03.550Z,58.82
2022-11-07T13:00:00.585Z,58.31
2022-11-07T13:04:59.524Z,58.86
2022-11-07T13:09:58.382Z,58.97
2022-11-07T13:14:53.475Z,58.41
2022-11-07T13:19:47.619Z,58.49
2022-11-07T13:24:52.803Z,57.95
2022-11-07T13:29:45.859Z,58.68
2022-11-07T13:34:46.097Z,59.06
2022-11-07T13:39:39.050Z,58.18
2022-11-07T13:44:36.531Z,59.52
2022-11-07T13:49:37.692Z,59.60
2022-11-07T13:54:41.070Z,59.47
2022-11-07T13:59:43.359Z,59.64
2022-11-07T14:04:44.545Z,59.52
2022-11-07T14:09:53.771Z,59.92
2022-11-07T14:14:47.683Z,60.52
2022-11-07T14:19:40.756Z,60.90
2022-11-07T14:24:34.224Z,60.96
2022-11-07T14:29:29.073Z,61.35
2022-11-07T14:34:23.916Z,61.41
2022-11-07T14:39:20.088Z,61.52
2022-11-07T14:44:17.214Z,62.30
2022-11-07T14:49:26.343Z,63.15
2022-11-07T14:54:22.093Z,63.80
2022-11-07T14:59:17.251Z,64.78
2022-11-07T15:04:27.178Z,65.54
2022-11-07T15:09:31.456Z,66.29
2022-11-07T15:14:27.179Z,67.25
2022-11-07T15:19:24.570Z,68.00
2022-11-07T15:24:34.308Z,68.12
2022-11-07T15:29:32.879Z,68.89
2022-11-07T15:34:52.607Z,69.56
2022-11-07T15:39:43.131Z,70.38
2022-11-07T15:44:36.482Z,70.60
2022-11-07T15:49:32.036Z,71.25
2022-11-07T15:54:25.275Z,71.32
2022-11-07T15:59:21.060Z,71.50
2022-11-07T16:04:14.393Z,71.82
2022-11-07T16:09:15.049Z,72.40
2022-11-07T16:14:42.201Z,72.78
2022-11-07T16:19:32.067Z,72.98
2022-11-07T16:24:28.465Z,73.47
2022-11-07T16:29:21.802Z,73.87
2022-11-07T16:34:15.059Z,74.02
2022-11-07T16:39:14.719Z,74.27
2022-11-07T16:44:10.976Z,74.59
2022-11-07T16:49:13.821Z,75.07
2022-11-07T16:54:07.107Z,75.29
2022-11-07T16:59:00.930Z,75.94
2022-11-07T17:03:55.860Z,76.43
2022-11-07T17:08:49.608Z,76.69
2022-11-07T17:13:42.859Z,77.20
2022-11-07T17:18:36.057Z,77.51
2022-11-07T17:23:31.047Z,77.67
2022-11-07T17:28:25.660Z,78.00
2022-11-07T17:33:18.818Z,78.35
2022-11-07T17:38:17.658Z,78.74
2022-11-07T17:43:12.677Z,79.20
2022-11-07T17:48:08.360Z,79.10
2022-11-07T17:53:01.547Z,79.52
2022-11-07T17:57:55.614Z,79.33
2022-11-07T18:02:54.107Z,79.77
2022-11-07T18:07:50.962Z,79.91
2022-11-07T18:12:53.157Z,78.84
2022-11-07T18:17:53.849Z,78.05
2022-11-07T18:22:54.498Z,79.05
2022-11-07T18:27:55.913Z,79.67
2022-11-07T18:32:49.215Z,80.96
2022-11-07T18:37:45.588Z,78.95
2022-11-07T18:42:42.097Z,78.03
2022-11-07T18:47:36.100Z,77.84
2022-11-07T18:52:37.308Z,78.06
2022-11-07T18:57:36.583Z,78.21
2022-11-07T19:02:31.174Z,78.77
2022-11-07T19:07:24.861Z,79.44
2022-11-07T19:12:20.416Z,80.24
2022-11-07T19:17:18.724Z,80.45
2022-11-07T19:22:15.078Z,80.88
2022-11-07T19:27:13.829Z,81.37
2022-11-07T19:32:08.103Z,81.73
2022-11-07T19:37:07.937Z,81.35
2022-11-07T19:42:03.785Z,81.23
2022-11-07T19:47:00.906Z,81.70
2022-11-07T19:51:54.623Z,81.62
2022-11-07T19:56:53.258Z,82.21
2022-11-07T20:02:11.033Z,82.03
2022-11-07T20:07:10.390Z,82.28
2022-11-07T20:12:06.815Z,82.32
2022-11-07T20:17:05.120Z,82.25
2022-11-07T20:21:58.715Z,81.87
2022-11-07T20:26:53.963Z,81.78
2022-11-07T20:31:48.736Z,81.85
2022-11-07T20:36:42.870Z,81.81
2022-11-07T20:41:36.530Z,81.81
2022-11-07T20:46:41.274Z,81.81
2022-11-07T20:51:36.352Z,81.64
2022-11-07T20:56:34.321Z,81.92
2022-11-07T21:01:36.390Z,81.57
2022-11-07T21:06:33.615Z,81.45
2022-11-07T21:11:34.304Z,81.57
2022-11-07T21:16:34.624Z,81.95
2022-11-07T21:21:47.205Z,82.51
2022-11-07T21:26:42.173Z,82.49
2022-11-07T21:31:37.920Z,82.78
2022-11-07T21:36:33.808Z,83.23
2022-11-07T21:41:27.822Z,83.32
2022-11-07T21:46:25.589Z,83.60
2022-11-07T21:51:22.575Z,83.53
2022-11-07T21:56:17.731Z,83.59
2022-11-07T22:01:11.721Z,83.67
2022-11-07T22:06:10.363Z,83.83
2022-11-07T22:11:03.593Z,83.18
2022-11-07T22:16:12.109Z,83.30
2022-11-07T22:21:16.342Z,83.70
2022-11-07T22:26:13.533Z,84.28
2022-11-07T22:31:07.602Z,84.31
2022-11-07T22:36:01.555Z,84.15
2022-11-07T22:41:01.742Z,83.58
2022-11-07T22:45:54.914Z,82.36
2022-11-07T22:50:48.195Z,82.77
2022-11-07T22:55:41.460Z,83.35
2022-11-07T23:00:35.991Z,83.88
2022-11-07T23:05:30.577Z,83.57
2022-11-07T23:10:27.658Z,84.50
2022-11-07T23:15:21.644Z,83.97
2022-11-07T23:20:30.117Z,83.51
2022-11-07T23:25:26.839Z,84.48
2022-11-07T23:30:20.312Z,84.25
2022-11-07T23:35:13.679Z,83.87
2022-11-07T23:40:11.561Z,83.51
2022-11-07T23:45:22.424Z,83.28
2022-11-07T23:50:33.033Z,83.58
2022-11-07T23:55:43.948Z,84.27
