createdAt,value
2018-10-01T00:03:13.364Z,7.1
2018-10-01T00:08:14.033Z,7.1
2018-10-01T00:13:13.952Z,7.1
2018-10-01T00:18:26.125Z,7
2018-10-01T00:23:26.091Z,7
2018-10-01T00:28:26.008Z,6.9
2018-10-01T00:33:25.957Z,6.9
2018-10-01T00:38:26.023Z,6.8
2018-10-01T00:43:26.331Z,6.8
2018-10-01T00:48:26.051Z,6.7
2018-10-01T00:53:26.133Z,6.7
2018-10-01T00:58:26.328Z,6.6
2018-10-01T01:03:38.247Z,6.7
2018-10-01T01:08:38.154Z,6.6
2018-10-01T01:13:37.992Z,6.6
2018-10-01T01:18:37.998Z,6.6
2018-10-01T01:23:38.005Z,6.6
2018-10-01T01:28:38.198Z,6.5
2018-10-01T01:33:38.123Z,6.5
2018-10-01T01:38:42.778Z,6.5
2018-10-01T01:43:42.509Z,6.5
2018-10-01T01:48:54.255Z,6.4
2018-10-01T01:53:54.144Z,6.3
2018-10-01T01:58:54.073Z,6.3
2018-10-01T02:03:53.964Z,6.3
2018-10-01T02:08:54.142Z,6.2
2018-10-01T02:13:53.982Z,6.3
2018-10-01T02:18:53.998Z,6.2
2018-10-01T02:23:54.742Z,6.2
2018-10-01T02:28:54.688Z,6.2
2018-10-01T02:34:06.868Z,6.1
2018-10-01T02:39:06.735Z,6.1
2018-10-01T02:44:06.782Z,6.1
2018-10-01T02:49:06.580Z,6.1
2018-10-01T02:54:06.730Z,6
2018-10-01T02:59:07.255Z,6
2018-10-01T03:04:06.821Z,5.9
2018-10-01T03:09:06.932Z,5.9
2018-10-01T03:14:06.893Z,5.9
2018-10-01T03:19:18.960Z,5.9
2018-10-01T03:24:18.947Z,5.9
2018-10-01T03:29:18.662Z,5.8
2018-10-01T03:34:18.884Z,5.7
2018-10-01T03:39:18.929Z,5.8
2018-10-01T03:44:18.847Z,5.8
2018-10-01T03:49:18.875Z,5.7
2018-10-01T03:54:18.712Z,5.7
2018-10-01T03:59:18.839Z,5.7
2018-10-01T04:04:30.719Z,5.7
2018-10-01T04:09:30.589Z,5.8
2018-10-01T04:14:30.449Z,5.9
2018-10-01T04:19:30.668Z,5.9
2018-10-01T04:24:30.481Z,6
2018-10-01T04:29:30.583Z,6.1
2018-10-01T04:34:30.674Z,6
2018-10-01T04:39:30.607Z,6.1
2018-10-01T04:44:30.838Z,6.1
2018-10-01T04:49:42.816Z,6.2
2018-10-01T04:54:42.672Z,6.3
2018-10-01T04:59:42.721Z,6.3
2018-10-01T05:04:42.536Z,6.4
2018-10-01T05:09:42.567Z,6.4
2018-10-01T05:14:42.767Z,6.4
2018-10-01T05:19:42.734Z,6.6
2018-10-01T05:24:42.570Z,6.6
2018-10-01T05:29:42.707Z,6.7
2018-10-01T05:34:54.472Z,6.8
2018-10-01T05:39:54.354Z,6.9
2018-10-01T05:44:54.398Z,7
2018-10-01T05:49:54.186Z,7
2018-10-01T05:54:54.312Z,7
2018-10-01T05:59:54.168Z,7.1
2018-10-01T06:04:54.231Z,7.1
2018-10-01T06:09:54.340Z,7.2
2018-10-01T06:14:54.379Z,7.3
2018-10-01T06:19:54.217Z,7.4
2018-10-01T06:24:54.340Z,7.5
2018-10-01T06:29:54.389Z,7.7
2018-10-01T06:34:54.320Z,7.8
2018-10-01T06:39:54.446Z,7.9
2018-10-01T06:45:06.471Z,8
2018-10-01T06:50:06.395Z,8.1
2018-10-01T06:55:06.455Z,8.2
2018-10-01T07:00:06.349Z,8.3
2018-10-01T07:05:06.392Z,8.4
2018-10-01T07:10:06.219Z,8.4
2018-10-01T07:15:06.215Z,8.5
2018-10-01T07:20:06.250Z,8.6
2018-10-01T07:25:06.441Z,8.6
2018-10-01T07:30:19.493Z,8.7
2018-10-01T07:35:19.386Z,8.8
2018-10-01T07:40:19.447Z,8.9
2018-10-01T07:45:19.433Z,9
2018-10-01T07:50:19.208Z,9.1
2018-10-01T07:55:19.200Z,9.1
2018-10-01T08:00:19.283Z,9.1
2018-10-01T08:05:19.390Z,9.1
2018-10-01T08:10:19.440Z,9.2
2018-10-01T08:15:19.368Z,9.2
2018-10-01T08:20:19.227Z,9.2
2018-10-01T08:25:19.226Z,9.2
2018-10-01T08:30:21.551Z,9.1
2018-10-01T08:35:21.296Z,9.2
2018-10-01T08:40:33.366Z,9.2
2018-10-01T08:45:33.306Z,9.2
2018-10-01T08:50:33.381Z,9.2
2018-10-01T08:55:33.096Z,9.1
2018-10-01T09:00:33.106Z,9.2
2018-10-01T09:05:33.394Z,9.2
2018-10-01T09:10:33.226Z,9.2
2018-10-01T09:15:33.120Z,9.3
2018-10-01T09:20:33.345Z,9.3
2018-10-01T09:25:48.016Z,9.3
2018-10-01T09:30:47.883Z,9.4
2018-10-01T09:35:47.973Z,9.5
2018-10-01T09:40:47.732Z,9.5
2018-10-01T09:45:47.750Z,9.6
2018-10-01T09:50:47.748Z,9.6
2018-10-01T09:55:47.755Z,9.8
2018-10-01T10:00:53.001Z,10
2018-10-01T10:05:52.712Z,10.1
2018-10-01T10:11:05.278Z,10.1
2018-10-01T10:16:05.152Z,10.2
2018-10-01T10:21:05.143Z,10.2
2018-10-01T10:26:05.245Z,10.3
2018-10-01T10:31:04.992Z,10.3
2018-10-01T10:36:05.007Z,10.4
2018-10-01T10:41:04.991Z,10.5
2018-10-01T10:46:05.541Z,10.5
2018-10-01T10:51:05.472Z,10.6
2018-10-01T10:56:17.832Z,10.7
2018-10-01T11:01:17.477Z,10.8
2018-10-01T11:06:17.518Z,10.9
2018-10-01T11:11:17.646Z,11
2018-10-01T11:16:17.630Z,11.1
2018-10-01T11:21:17.678Z,11.1
2018-10-01T11:26:17.525Z,11.2
2018-10-01T11:31:18.373Z,11.2
2018-10-01T11:36:18.085Z,11.3
2018-10-01T11:41:30.445Z,11.4
2018-10-01T11:46:30.177Z,11.4
2018-10-01T11:51:30.215Z,11.5
2018-10-01T11:56:30.402Z,11.6
2018-10-01T12:01:30.182Z,11.6
2018-10-01T12:06:30.351Z,11.5
2018-10-01T12:11:30.404Z,11.5
2018-10-01T12:16:30.209Z,11.5
2018-10-01T12:21:30.354Z,11.5
2018-10-01T12:26:42.071Z,11.5
2018-10-01T12:31:41.995Z,11.4
2018-10-01T12:36:42.052Z,11.5
2018-10-01T12:41:41.799Z,11.5
2018-10-01T12:46:41.917Z,11.5
2018-10-01T12:51:41.898Z,11.5
2018-10-01T12:56:41.937Z,11.5
2018-10-01T13:01:41.996Z,11.5
2018-10-01T13:06:41.915Z,11.4
2018-10-01T13:11:41.818Z,11.4
2018-10-01T13:16:41.989Z,11.4
2018-10-01T13:21:41.929Z,11.4
2018-10-01T13:26:41.811Z,11.4
2018-10-01T13:31:41.984Z,11.4
2018-10-01T13:36:54.339Z,11.4
2018-10-01T13:41:53.936Z,11.3
2018-10-01T13:46:53.990Z,11.3
2018-10-01T13:51:54.013Z,11.3
2018-10-01T13:56:53.885Z,11.3
2018-10-01T14:01:54.046Z,11.3
2018-10-01T14:06:53.786Z,11.3
2018-10-01T14:11:53.792Z,11.3
2018-10-01T14:16:53.965Z,11.3
2018-10-01T14:22:06.095Z,11.3
2018-10-01T14:27:05.832Z,11.2
2018-10-01T14:32:05.819Z,11.2
2018-10-01T14:37:05.980Z,11.2
2018-10-01T14:42:06.086Z,11.2
2018-10-01T14:47:08.627Z,11.2
2018-10-01T14:52:08.315Z,11.2
2018-10-01T14:57:08.468Z,11.2
2018-10-01T15:02:08.506Z,11.1
2018-10-01T15:07:08.447Z,11.1
2018-10-01T15:12:11.908Z,11
2018-10-01T15:17:12.089Z,11
2018-10-01T15:22:11.959Z,11
2018-10-01T15:27:11.918Z,10.9
2018-10-01T15:32:23.408Z,10.8
2018-10-01T15:37:23.288Z,10.8
2018-10-01T15:42:23.148Z,10.8
2018-10-01T15:47:23.358Z,10.7
2018-10-01T15:52:23.383Z,10.7
2018-10-01T15:57:23.253Z,10.7
2018-10-01T16:02:23.267Z,10.7
2018-10-01T16:07:23.276Z,10.7
2018-10-01T16:12:23.280Z,10.7
2018-10-01T16:17:34.260Z,10.7
2018-10-01T16:22:33.996Z,10.7
2018-10-01T16:27:34.301Z,10.6
2018-10-01T16:32:34.058Z,10.6
2018-10-01T16:37:34.045Z,10.7
2018-10-01T16:47:34.005Z,10.6
2018-10-01T16:52:33.979Z,10.7
2018-10-01T16:57:33.989Z,10.7
2018-10-01T17:02:46.199Z,10.6
2018-10-01T17:07:45.672Z,10.6
2018-10-01T17:12:45.961Z,10.6
2018-10-01T17:17:45.868Z,10.6
2018-10-01T17:22:47.355Z,10.6
2018-10-01T17:27:45.695Z,10.6
2018-10-01T17:32:45.724Z,10.6
2018-10-01T17:37:48.460Z,10.5
2018-10-01T17:42:48.127Z,10.6
2018-10-01T17:47:58.061Z,10.6
2018-10-01T17:52:58.009Z,10.5
2018-10-01T17:57:58.053Z,10.6
2018-10-01T18:02:57.835Z,10.6
2018-10-01T18:07:58.009Z,10.5
2018-10-01T18:12:57.932Z,10.5
2018-10-01T18:17:58.075Z,10.5
2018-10-01T18:23:00.395Z,10.5
2018-10-01T18:28:00.280Z,10.5
2018-10-01T18:33:11.384Z,10.5
2018-10-01T18:38:11.114Z,10.5
2018-10-01T18:43:11.244Z,10.5
2018-10-01T18:48:11.299Z,10.5
2018-10-01T18:53:11.352Z,10.5
2018-10-01T18:58:11.117Z,10.5
2018-10-01T19:03:11.292Z,10.5
2018-10-01T19:08:12.767Z,10.5
2018-10-01T19:13:12.701Z,10.5
2018-10-01T19:18:25.019Z,10.5
2018-10-01T19:23:24.976Z,10.5
2018-10-01T19:28:24.861Z,10.5
2018-10-01T19:33:25.070Z,10.5
2018-10-01T19:38:24.967Z,10.4
2018-10-01T19:43:24.759Z,10.4
2018-10-01T19:48:24.791Z,10.4
2018-10-01T19:53:24.831Z,10.4
2018-10-01T19:58:24.764Z,10.3
2018-10-01T20:03:24.898Z,10.3
2018-10-01T20:08:24.858Z,10.3
2018-10-01T20:13:24.826Z,10.2
2018-10-01T20:18:24.852Z,10.2
2018-10-01T20:23:24.846Z,10.1
2018-10-01T20:28:36.602Z,10.1
2018-10-01T20:33:36.281Z,10
2018-10-01T20:38:36.201Z,10
2018-10-01T20:43:36.247Z,9.9
2018-10-01T20:48:36.269Z,9.8
2018-10-01T20:53:36.211Z,9.7
2018-10-01T20:58:36.223Z,9.6
2018-10-01T21:03:38.966Z,9.6
2018-10-01T21:08:38.992Z,9.5
2018-10-01T21:13:49.707Z,9.5
2018-10-01T21:18:49.582Z,9.5
2018-10-01T21:23:49.599Z,9.5
2018-10-01T21:28:49.646Z,9.4
2018-10-01T21:33:49.408Z,9.4
2018-10-01T21:38:49.437Z,9.4
2018-10-01T21:43:49.650Z,9.4
2018-10-01T21:48:49.546Z,9.4
2018-10-01T21:53:49.574Z,9.3
2018-10-01T21:58:49.747Z,9.3
2018-10-01T22:03:49.588Z,9.2
2018-10-01T22:08:49.689Z,9.1
2018-10-01T22:13:49.577Z,9.1
2018-10-01T22:18:49.590Z,9.1
2018-10-01T22:24:00.433Z,8.9
2018-10-01T22:29:00.261Z,9
2018-10-01T22:34:00.321Z,9
2018-10-01T22:39:00.363Z,9.1
2018-10-01T22:44:00.290Z,9.1
2018-10-01T22:49:00.317Z,9
2018-10-01T22:54:00.359Z,9
2018-10-01T22:59:00.985Z,8.9
2018-10-01T23:04:00.806Z,8.9
2018-10-01T23:09:13.049Z,8.8
2018-10-01T23:14:12.785Z,8.8
2018-10-01T23:19:13.033Z,8.8
2018-10-01T23:24:12.931Z,8.8
2018-10-01T23:29:12.792Z,8.8
2018-10-01T23:34:12.826Z,8.8
2018-10-01T23:39:12.945Z,8.8
2018-10-01T23:44:12.808Z,8.8
2018-10-01T23:49:12.961Z,8.9
2018-10-01T23:54:13.055Z,8.9
2018-10-01T23:59:13.080Z,8.9
