createdAt,value
2022-08-25T00:00:27.667Z,69.43
2022-08-25T00:01:28.409Z,69.32
2022-08-25T00:02:27.716Z,69.32
2022-08-25T00:03:27.613Z,69.43
2022-08-25T00:04:28.601Z,69.43
2022-08-25T00:05:27.749Z,69.32
2022-08-25T00:06:27.582Z,69.43
2022-08-25T00:07:27.570Z,69.43
2022-08-25T00:08:27.560Z,69.32
2022-08-25T00:09:27.555Z,69.32
2022-08-25T00:10:27.538Z,69.32
2022-08-25T00:11:27.554Z,69.32
2022-08-25T00:12:27.516Z,69.32
2022-08-25T00:13:27.506Z,69.32
2022-08-25T00:14:27.495Z,69.43
2022-08-25T00:15:27.559Z,69.43
2022-08-25T00:16:27.495Z,69.43
2022-08-25T00:17:27.466Z,69.43
2022-08-25T00:18:27.452Z,69.43
2022-08-25T00:19:27.444Z,69.32
2022-08-25T00:20:27.432Z,69.43
2022-08-25T00:21:27.450Z,69.32
2022-08-25T00:22:27.409Z,69.43
2022-08-25T00:23:27.401Z,69.43
2022-08-25T00:24:27.387Z,69.32
2022-08-25T00:25:27.377Z,69.32
2022-08-25T00:26:27.366Z,69.32
2022-08-25T00:27:27.380Z,69.43
2022-08-25T00:28:27.345Z,69.43
2022-08-25T00:29:27.337Z,69.43
2022-08-25T00:30:27.323Z,69.43
2022-08-25T00:31:37.857Z,69.43
2022-08-25T00:32:28.323Z,69.43
2022-08-25T00:33:27.323Z,69.43
2022-08-25T00:34:27.281Z,69.32
2022-08-25T00:35:27.274Z,69.32
2022-08-25T00:36:27.260Z,69.32
2022-08-25T00:37:27.250Z,69.32
2022-08-25T00:38:27.237Z,69.32
2022-08-25T00:39:27.261Z,69.32
2022-08-25T00:40:27.299Z,69.32
2022-08-25T00:41:27.207Z,69.32
2022-08-25T00:42:27.194Z,69.32
2022-08-25T00:43:27.185Z,69.32
2022-08-25T00:44:27.194Z,69.23
2022-08-25T00:45:27.161Z,69.23
2022-08-25T00:46:27.190Z,69.23
2022-08-25T00:47:27.141Z,69.23
2022-08-25T00:48:27.128Z,69.23
2022-08-25T00:49:27.147Z,69.23
2022-08-25T00:50:27.138Z,69.23
2022-08-25T00:51:27.097Z,69.23
2022-08-25T00:52:27.088Z,69.23
2022-08-25T00:53:27.086Z,69.23
2022-08-25T00:54:27.064Z,69.23
2022-08-25T00:55:27.079Z,69.23
2022-08-25T00:56:27.042Z,69.23
2022-08-25T00:57:34.084Z,69.23
2022-08-25T00:58:28.020Z,69.23
2022-08-25T00:59:27.012Z,69.23
2022-08-25T01:00:27.023Z,69.23
2022-08-25T01:01:27.062Z,69.23
2022-08-25T01:02:27.018Z,69.23
2022-08-25T01:03:31.630Z,69.23
2022-08-25T01:04:27.955Z,69.23
2022-08-25T01:05:26.968Z,69.13
2022-08-25T01:06:26.938Z,69.13
2022-08-25T01:07:26.924Z,69.13
2022-08-25T01:08:26.914Z,69.23
2022-08-25T01:09:26.902Z,69.13
2022-08-25T01:10:26.895Z,69.23
2022-08-25T01:11:26.910Z,69.13
2022-08-25T01:12:26.869Z,69.13
2022-08-25T01:13:26.862Z,69.13
2022-08-25T01:14:26.850Z,69.13
2022-08-25T01:15:26.939Z,69.13
2022-08-25T01:16:26.827Z,69.13
2022-08-25T01:17:26.837Z,69.13
2022-08-25T01:18:26.807Z,69.13
2022-08-25T01:19:26.797Z,69.13
2022-08-25T01:20:29.549Z,69.13
2022-08-25T01:21:26.779Z,69.13
2022-08-25T01:22:26.826Z,69.13
2022-08-25T01:23:26.769Z,69.13
2022-08-25T01:24:26.747Z,69.13
2022-08-25T01:25:26.751Z,69.13
2022-08-25T01:26:30.572Z,69.13
2022-08-25T01:27:26.802Z,69.13
2022-08-25T01:28:26.742Z,69.13
2022-08-25T01:29:26.732Z,69.13
2022-08-25T01:30:26.679Z,69.13
2022-08-25T01:31:26.783Z,69.13
2022-08-25T01:32:26.674Z,69.13
2022-08-25T01:33:26.654Z,69.13
2022-08-25T01:34:26.661Z,69.13
2022-08-25T01:35:26.629Z,69.13
2022-08-25T01:36:26.617Z,69.13
2022-08-25T01:37:26.609Z,69.13
2022-08-25T01:38:26.596Z,69.13
2022-08-25T01:39:26.608Z,69.13
2022-08-25T01:40:26.696Z,69.13
2022-08-25T01:41:26.564Z,69.13
2022-08-25T01:42:26.559Z,69.13
2022-08-25T01:43:26.546Z,69.13
2022-08-25T01:44:26.572Z,69.13
2022-08-25T01:45:26.523Z,69.13
2022-08-25T01:46:26.676Z,69.13
2022-08-25T01:47:26.500Z,69.13
2022-08-25T01:48:26.489Z,69.13
2022-08-25T01:49:26.481Z,69.13
2022-08-25T01:50:26.488Z,69.13
2022-08-25T01:51:26.461Z,69.13
2022-08-25T01:52:26.451Z,69.13
2022-08-25T01:53:26.437Z,69.13
2022-08-25T01:54:26.447Z,69.13
2022-08-25T01:55:26.417Z,69.13
2022-08-25T01:56:26.425Z,69.13
2022-08-25T01:57:26.396Z,69.13
2022-08-25T01:58:26.383Z,69.13
2022-08-25T01:59:26.374Z,69.13
2022-08-25T02:00:26.388Z,69.13
2022-08-25T02:01:26.463Z,69.13
2022-08-25T02:02:26.489Z,69.13
2022-08-25T02:03:26.331Z,69.13
2022-08-25T02:04:26.318Z,69.13
2022-08-25T02:05:26.311Z,69.13
2022-08-25T02:06:28.724Z,69.13
2022-08-25T02:07:26.286Z,69.13
2022-08-25T02:08:26.275Z,69.13
2022-08-25T02:09:26.265Z,69.13
2022-08-25T02:10:26.255Z,69.13
2022-08-25T02:11:26.262Z,69.02
2022-08-25T02:12:26.251Z,69.13
2022-08-25T02:13:26.864Z,69.13
2022-08-25T02:14:27.210Z,69.02
2022-08-25T02:15:26.203Z,69.13
2022-08-25T02:16:26.241Z,69.02
2022-08-25T02:17:26.217Z,69.02
2022-08-25T02:18:26.169Z,69.02
2022-08-25T02:19:26.158Z,69.02
2022-08-25T02:20:26.147Z,69.02
2022-08-25T02:21:26.137Z,69.02
2022-08-25T02:22:26.128Z,69.02
2022-08-25T02:23:26.145Z,69.02
2022-08-25T02:24:26.104Z,69.02
2022-08-25T02:25:26.094Z,69.02
2022-08-25T02:26:26.083Z,69.02
2022-08-25T02:27:26.097Z,69.02
2022-08-25T02:28:26.064Z,69.02
2022-08-25T02:29:26.054Z,69.02
2022-08-25T02:30:26.089Z,69.02
2022-08-25T02:31:26.029Z,69.02
2022-08-25T02:32:26.039Z,69.02
2022-08-25T02:33:26.010Z,69.02
2022-08-25T02:34:25.997Z,69.02
2022-08-25T02:35:25.988Z,69.02
2022-08-25T02:36:25.975Z,69.02
2022-08-25T02:37:25.985Z,69.02
2022-08-25T02:38:25.954Z,69.02
2022-08-25T02:39:25.944Z,69.02
2022-08-25T02:40:26.015Z,69.02
2022-08-25T02:41:31.138Z,69.02
2022-08-25T02:42:26.932Z,69.02
2022-08-25T02:43:25.900Z,69.02
2022-08-25T02:44:25.888Z,69.02
2022-08-25T02:45:25.879Z,69.02
2022-08-25T02:46:25.979Z,69.02
2022-08-25T02:47:26.907Z,69.02
2022-08-25T02:48:25.846Z,69.02
2022-08-25T02:49:25.837Z,69.02
2022-08-25T02:50:25.825Z,69.02
2022-08-25T02:51:25.855Z,69.02
2022-08-25T02:52:25.803Z,69.02
2022-08-25T02:53:25.794Z,69.02
2022-08-25T02:54:25.782Z,69.02
2022-08-25T02:55:25.774Z,69.02
2022-08-25T02:56:25.794Z,69.02
2022-08-25T02:57:25.751Z,69.02
2022-08-25T02:58:25.738Z,69.02
2022-08-25T02:59:25.731Z,69.02
2022-08-25T03:00:25.718Z,69.02
2022-08-25T03:01:28.886Z,69.02
2022-08-25T03:02:25.694Z,69.02
2022-08-25T03:03:25.687Z,69.02
2022-08-25T03:04:25.739Z,69.02
2022-08-25T03:05:25.665Z,69.02
2022-08-25T03:06:25.654Z,69.02
2022-08-25T03:07:25.663Z,69.02
2022-08-25T03:08:25.630Z,69.02
2022-08-25T03:09:25.619Z,69.02
2022-08-25T03:10:25.633Z,69.02
2022-08-25T03:11:25.624Z,69.02
2022-08-25T03:12:25.587Z,69.02
2022-08-25T03:13:25.576Z,69.02
2022-08-25T03:14:25.567Z,69.02
2022-08-25T03:15:25.555Z,69.02
2022-08-25T03:16:27.905Z,69.02
2022-08-25T03:17:25.552Z,69.02
2022-08-25T03:18:25.545Z,69.02
2022-08-25T03:19:25.514Z,69.02
2022-08-25T03:20:25.501Z,69.02
2022-08-25T03:21:25.491Z,69.02
2022-08-25T03:22:25.483Z,69.02
2022-08-25T03:23:25.470Z,69.02
2022-08-25T03:24:25.486Z,69.02
2022-08-25T03:25:25.449Z,69.02
2022-08-25T03:26:25.439Z,69.02
2022-08-25T03:27:25.447Z,69.02
2022-08-25T03:28:29.861Z,69.02
2022-08-25T03:29:25.405Z,69.02
2022-08-25T03:30:25.396Z,69.02
2022-08-25T03:31:25.408Z,69.02
2022-08-25T03:32:25.399Z,69.02
2022-08-25T03:33:25.363Z,69.02
2022-08-25T03:34:25.358Z,69.02
2022-08-25T03:35:25.341Z,69.02
2022-08-25T03:36:25.350Z,69.02
2022-08-25T03:37:25.321Z,69.02
2022-08-25T03:38:25.356Z,69.02
2022-08-25T03:39:25.316Z,69.02
2022-08-25T03:40:25.430Z,69.02
2022-08-25T03:41:27.927Z,69.02
2022-08-25T03:42:25.267Z,69.02
2022-08-25T03:43:25.257Z,69.02
2022-08-25T03:44:25.263Z,69.02
2022-08-25T03:45:25.406Z,69.02
2022-08-25T03:46:25.225Z,69.02
2022-08-25T03:47:25.232Z,69.02
2022-08-25T03:48:25.211Z,69.02
2022-08-25T03:49:25.194Z,69.02
2022-08-25T03:50:25.181Z,69.02
2022-08-25T03:51:25.172Z,69.02
2022-08-25T03:52:25.181Z,69.02
2022-08-25T03:53:25.152Z,69.02
2022-08-25T03:54:25.162Z,69.02
2022-08-25T03:55:25.127Z,69.02
2022-08-25T03:56:25.116Z,69.02
2022-08-25T03:57:25.106Z,69.02
2022-08-25T03:58:25.094Z,69.02
2022-08-25T03:59:25.086Z,69.02
2022-08-25T04:00:25.094Z,69.02
2022-08-25T04:01:25.140Z,69.02
2022-08-25T04:02:25.181Z,69.02
2022-08-25T04:03:25.043Z,69.02
2022-08-25T04:04:25.046Z,69.02
2022-08-25T04:05:25.022Z,69.02
2022-08-25T04:06:25.009Z,68.93
2022-08-25T04:07:24.998Z,69.02
2022-08-25T04:08:25.006Z,69.02
2022-08-25T04:09:24.979Z,68.93
2022-08-25T04:10:24.982Z,68.93
2022-08-25T04:11:24.958Z,68.93
2022-08-25T04:12:24.945Z,68.93
2022-08-25T04:13:24.933Z,68.93
2022-08-25T04:14:24.928Z,68.93
2022-08-25T04:15:24.938Z,68.93
2022-08-25T04:16:25.965Z,68.93
2022-08-25T04:17:24.890Z,68.93
2022-08-25T04:18:24.880Z,68.93
2022-08-25T04:19:24.868Z,68.93
2022-08-25T04:20:24.857Z,68.93
2022-08-25T04:21:24.871Z,68.93
2022-08-25T04:22:24.835Z,68.93
2022-08-25T04:23:24.828Z,68.93
2022-08-25T04:24:24.814Z,68.93
2022-08-25T04:25:24.825Z,68.93
2022-08-25T04:26:24.794Z,68.93
2022-08-25T04:27:24.785Z,68.93
2022-08-25T04:28:24.772Z,68.93
2022-08-25T04:29:24.765Z,68.93
2022-08-25T04:30:24.777Z,68.93
2022-08-25T04:31:24.877Z,68.93
2022-08-25T04:32:24.730Z,68.93
2022-08-25T04:33:24.722Z,68.93
2022-08-25T04:34:30.261Z,68.93
2022-08-25T04:35:25.718Z,68.93
2022-08-25T04:36:24.685Z,68.93
2022-08-25T04:37:24.677Z,68.93
2022-08-25T04:38:24.665Z,68.93
2022-08-25T04:39:24.654Z,68.93
2022-08-25T04:40:28.741Z,68.83
2022-08-25T04:41:24.641Z,68.83
2022-08-25T04:42:24.641Z,68.83
2022-08-25T04:43:24.614Z,68.83
2022-08-25T04:44:24.601Z,68.83
2022-08-25T04:45:24.674Z,68.83
2022-08-25T04:46:24.699Z,68.83
2022-08-25T04:47:24.570Z,68.83
2022-08-25T04:48:24.556Z,68.83
2022-08-25T04:49:24.546Z,68.83
2022-08-25T04:50:24.535Z,68.83
2022-08-25T04:51:24.525Z,68.83
2022-08-25T04:52:24.541Z,68.83
2022-08-25T04:53:24.506Z,68.83
2022-08-25T04:54:24.494Z,68.83
2022-08-25T04:55:24.486Z,68.83
2022-08-25T04:56:24.470Z,68.83
2022-08-25T04:57:24.463Z,68.83
2022-08-25T04:58:24.469Z,68.83
2022-08-25T04:59:24.439Z,68.83
2022-08-25T05:00:25.432Z,68.83
2022-08-25T05:01:24.507Z,68.83
2022-08-25T05:02:24.430Z,68.83
2022-08-25T05:03:24.396Z,68.83
2022-08-25T05:04:28.884Z,68.83
2022-08-25T05:05:24.376Z,68.83
2022-08-25T05:06:24.367Z,68.83
2022-08-25T05:07:24.354Z,68.83
2022-08-25T05:08:24.353Z,68.83
2022-08-25T05:09:25.222Z,68.83
2022-08-25T05:10:24.349Z,68.83
2022-08-25T05:11:24.312Z,68.83
2022-08-25T05:12:24.300Z,68.83
2022-08-25T05:13:24.289Z,68.83
2022-08-25T05:14:26.289Z,68.83
2022-08-25T05:15:24.267Z,68.83
2022-08-25T05:16:24.308Z,68.83
2022-08-25T05:17:24.245Z,68.83
2022-08-25T05:18:24.254Z,68.83
2022-08-25T05:19:24.498Z,68.83
2022-08-25T05:20:24.210Z,68.83
2022-08-25T05:21:24.237Z,68.83
2022-08-25T05:22:24.189Z,68.83
2022-08-25T05:23:24.182Z,68.83
2022-08-25T05:24:24.194Z,68.83
2022-08-25T05:25:24.162Z,68.83
2022-08-25T05:26:24.147Z,68.83
2022-08-25T05:27:24.162Z,68.83
2022-08-25T05:28:24.126Z,68.83
2022-08-25T05:29:24.116Z,68.83
2022-08-25T05:30:24.103Z,68.83
2022-08-25T05:31:24.155Z,68.83
2022-08-25T05:32:24.085Z,68.83
2022-08-25T05:33:24.097Z,68.83
2022-08-25T05:34:24.059Z,68.83
2022-08-25T05:35:24.050Z,68.83
2022-08-25T05:36:24.038Z,68.83
2022-08-25T05:37:24.052Z,68.83
2022-08-25T05:38:24.019Z,68.83
2022-08-25T05:39:24.030Z,68.83
2022-08-25T05:40:24.068Z,68.83
2022-08-25T05:41:23.986Z,68.83
2022-08-25T05:42:24.010Z,68.83
2022-08-25T05:43:23.964Z,68.83
2022-08-25T05:44:23.952Z,68.83
2022-08-25T05:45:24.007Z,68.83
2022-08-25T05:46:23.931Z,68.83
2022-08-25T05:47:23.920Z,68.83
2022-08-25T05:48:23.910Z,68.83
2022-08-25T05:49:23.935Z,68.83
2022-08-25T05:50:23.887Z,68.83
2022-08-25T05:51:23.879Z,68.83
2022-08-25T05:52:23.869Z,68.83
2022-08-25T05:53:23.856Z,68.83
2022-08-25T05:54:23.846Z,68.83
2022-08-25T05:55:23.858Z,68.83
2022-08-25T05:56:23.831Z,68.83
2022-08-25T05:57:23.816Z,68.83
2022-08-25T05:58:23.801Z,68.83
2022-08-25T05:59:23.793Z,68.83
2022-08-25T06:00:23.780Z,68.83
2022-08-25T06:01:23.843Z,68.83
2022-08-25T06:02:23.809Z,68.83
2022-08-25T06:03:23.812Z,68.83
2022-08-25T06:04:23.737Z,68.83
2022-08-25T06:05:23.732Z,68.83
2022-08-25T06:06:23.715Z,68.83
2022-08-25T06:07:23.727Z,68.83
2022-08-25T06:08:23.694Z,68.83
2022-08-25T06:09:23.686Z,68.73
2022-08-25T06:10:23.678Z,68.73
2022-08-25T06:11:23.662Z,68.73
2022-08-25T06:12:23.672Z,68.63
2022-08-25T06:13:28.040Z,68.53
2022-08-25T06:14:24.644Z,68.43
2022-08-25T06:15:23.619Z,67.93
2022-08-25T06:16:23.652Z,67.43
2022-08-25T06:17:23.621Z,66.83
2022-08-25T06:18:23.593Z,66.53
2022-08-25T06:19:23.816Z,66.34
2022-08-25T06:20:25.371Z,66.14
2022-08-25T06:21:23.575Z,65.44
2022-08-25T06:22:23.577Z,63.85
2022-08-25T06:23:23.539Z,63.75
2022-08-25T06:24:23.523Z,63.15
2022-08-25T06:25:23.512Z,63.45
2022-08-25T06:26:23.534Z,63.55
2022-08-25T06:27:23.513Z,63.55
2022-08-25T06:28:23.480Z,63.68
2022-08-25T06:29:23.470Z,63.78
2022-08-25T06:30:27.194Z,63.48
2022-08-25T06:31:24.552Z,63.38
2022-08-25T06:32:23.435Z,63.48
2022-08-25T06:33:23.426Z,63.58
2022-08-25T06:34:24.069Z,63.58
2022-08-25T06:35:23.408Z,63.48
2022-08-25T06:36:23.396Z,63.58
2022-08-25T06:37:25.320Z,63.78
2022-08-25T06:38:23.412Z,63.68
2022-08-25T06:39:23.365Z,63.68
2022-08-25T06:40:23.425Z,63.78
2022-08-25T06:41:23.342Z,63.68
2022-08-25T06:42:23.328Z,63.68
2022-08-25T06:43:23.325Z,63.88
2022-08-25T06:44:23.331Z,63.98
2022-08-25T06:45:23.297Z,63.88
2022-08-25T06:46:23.332Z,63.88
2022-08-25T06:47:24.335Z,63.88
2022-08-25T06:48:23.296Z,63.88
2022-08-25T06:49:23.256Z,64.07
2022-08-25T06:50:23.244Z,63.98
2022-08-25T06:51:23.233Z,63.98
2022-08-25T06:52:29.209Z,63.98
2022-08-25T06:53:24.244Z,63.98
2022-08-25T06:54:23.203Z,63.88
2022-08-25T06:55:23.189Z,63.88
2022-08-25T06:56:23.183Z,63.88
2022-08-25T06:57:23.172Z,63.88
2022-08-25T06:58:23.159Z,63.98
2022-08-25T06:59:23.175Z,63.98
2022-08-25T07:00:23.138Z,64.07
2022-08-25T07:01:25.956Z,64.07
2022-08-25T07:02:23.168Z,64.18
2022-08-25T07:04:23.123Z,64.28
2022-08-25T07:05:33.693Z,64.28
2022-08-25T07:06:24.078Z,64.37
2022-08-25T07:07:23.064Z,64.37
2022-08-25T07:08:23.050Z,64.28
2022-08-25T07:09:23.067Z,64.48
2022-08-25T07:10:23.044Z,64.37
2022-08-25T07:11:23.021Z,64.58
2022-08-25T07:12:23.010Z,64.48
2022-08-25T07:13:22.998Z,64.48
2022-08-25T07:14:23.008Z,64.48
2022-08-25T07:15:22.977Z,64.58
2022-08-25T07:16:23.049Z,64.58
2022-08-25T07:17:23.952Z,64.58
2022-08-25T07:18:22.951Z,64.67
2022-08-25T07:19:22.932Z,64.58
2022-08-25T07:21:24.850Z,64.58
2022-08-25T07:22:23.926Z,64.48
2022-08-25T07:23:22.894Z,64.58
2022-08-25T07:24:22.883Z,64.48
2022-08-25T07:25:22.898Z,64.48
2022-08-25T07:26:39.103Z,64.67
2022-08-25T07:27:23.853Z,64.78
2022-08-25T07:28:22.843Z,64.87
2022-08-25T07:29:32.228Z,64.78
2022-08-25T07:30:23.977Z,64.78
2022-08-25T07:31:22.905Z,64.78
2022-08-25T07:32:23.792Z,64.78
2022-08-25T07:33:22.786Z,64.87
2022-08-25T07:34:22.771Z,64.78
2022-08-25T07:35:24.166Z,64.78
2022-08-25T07:36:22.773Z,64.78
2022-08-25T07:37:47.194Z,64.87
2022-08-25T07:38:23.728Z,64.87
2022-08-25T07:39:22.721Z,64.97
2022-08-25T07:40:22.941Z,64.87
2022-08-25T07:41:22.696Z,64.84
2022-08-25T07:42:22.687Z,64.78
2022-08-25T07:43:22.676Z,64.75
2022-08-25T07:44:22.673Z,64.94
2022-08-25T07:45:22.653Z,64.87
2022-08-25T07:46:22.768Z,64.78
2022-08-25T07:47:23.155Z,64.67
2022-08-25T07:48:22.622Z,64.48
2022-08-25T07:49:23.352Z,64.45
2022-08-25T07:50:22.749Z,64.58
2022-08-25T07:51:22.680Z,64.54
2022-08-25T07:52:22.624Z,64.78
2022-08-25T07:53:22.743Z,64.84
2022-08-25T07:54:22.556Z,64.84
2022-08-25T07:55:23.543Z,64.94
2022-08-25T07:56:22.539Z,64.94
2022-08-25T07:57:22.523Z,64.94
2022-08-25T07:58:22.540Z,64.94
2022-08-25T07:59:22.502Z,64.84
2022-08-25T08:00:22.490Z,64.84
2022-08-25T08:01:22.547Z,64.94
2022-08-25T08:02:24.787Z,64.94
2022-08-25T08:03:42.178Z,65.05
2022-08-25T08:04:23.447Z,65.05
2022-08-25T08:05:23.786Z,65.24
2022-08-25T08:06:22.440Z,65.34
2022-08-25T08:07:22.889Z,65.34
2022-08-25T08:08:22.435Z,65.34
2022-08-25T08:09:22.396Z,65.34
2022-08-25T08:10:54.227Z,65.34
2022-08-25T08:11:23.950Z,65.34
2022-08-25T08:12:22.396Z,65.34
2022-08-25T08:13:22.351Z,65.44
2022-08-25T08:14:22.345Z,65.34
2022-08-25T08:15:22.329Z,65.34
2022-08-25T08:16:22.372Z,65.34
2022-08-25T08:17:22.309Z,65.34
2022-08-25T08:18:22.332Z,65.34
2022-08-25T08:19:23.082Z,64.54
2022-08-25T08:20:23.476Z,64.64
2022-08-25T08:21:22.264Z,64.34
2022-08-25T08:22:22.284Z,64.45
2022-08-25T08:23:22.269Z,63.95
2022-08-25T08:24:44.007Z,64.15
2022-08-25T08:25:26.618Z,64.45
2022-08-25T08:26:22.527Z,64.64
2022-08-25T08:27:23.201Z,64.54
2022-08-25T08:28:22.191Z,64.25
2022-08-25T08:29:22.266Z,64.04
2022-08-25T08:30:22.170Z,64.25
2022-08-25T08:31:22.207Z,64.34
2022-08-25T08:32:25.279Z,64.45
2022-08-25T08:33:23.157Z,64.54
2022-08-25T08:34:24.768Z,64.75
2022-08-25T08:35:22.112Z,64.75
2022-08-25T08:36:22.126Z,64.64
2022-08-25T08:37:22.988Z,64.84
2022-08-25T08:38:27.072Z,64.84
2022-08-25T08:39:23.068Z,64.84
2022-08-25T08:40:22.501Z,64.94
2022-08-25T08:41:23.283Z,65.05
2022-08-25T08:42:22.072Z,65.05
2022-08-25T08:43:22.025Z,65.05
2022-08-25T08:44:22.043Z,65.05
2022-08-25T08:45:22.006Z,65.14
2022-08-25T08:46:22.076Z,65.14
2022-08-25T08:47:22.466Z,65.14
2022-08-25T08:48:22.003Z,65.24
2022-08-25T08:49:21.959Z,65.24
2022-08-25T08:50:30.757Z,65.24
2022-08-25T08:51:23.408Z,65.34
2022-08-25T08:52:21.929Z,65.24
2022-08-25T08:53:21.939Z,65.24
2022-08-25T08:54:23.039Z,65.24
2022-08-25T08:55:21.899Z,65.34
2022-08-25T08:56:21.886Z,65.74
2022-08-25T08:57:21.875Z,65.84
2022-08-25T08:58:26.241Z,65.94
2022-08-25T08:59:21.855Z,65.94
2022-08-25T09:00:21.846Z,66.04
2022-08-25T09:01:21.879Z,65.94
2022-08-25T09:02:38.683Z,66.04
2022-08-25T09:03:22.856Z,65.94
2022-08-25T09:04:21.804Z,65.94
2022-08-25T09:05:21.787Z,65.94
2022-08-25T09:06:21.779Z,65.84
2022-08-25T09:07:21.768Z,65.84
2022-08-25T09:08:21.761Z,65.84
2022-08-25T09:09:21.953Z,65.84
2022-08-25T09:10:21.734Z,65.84
2022-08-25T09:11:21.723Z,65.64
2022-08-25T09:12:21.715Z,65.74
2022-08-25T09:13:21.728Z,65.74
2022-08-25T09:14:21.728Z,65.44
2022-08-25T09:15:22.682Z,65.34
2022-08-25T09:16:33.060Z,65.54
2022-08-25T09:17:22.660Z,65.74
2022-08-25T09:18:21.647Z,65.74
2022-08-25T09:19:23.543Z,65.74
2022-08-25T09:20:21.715Z,65.74
2022-08-25T09:21:21.618Z,65.54
2022-08-25T09:22:35.378Z,65.34
2022-08-25T09:23:22.600Z,65.54
2022-08-25T09:24:21.589Z,65.64
2022-08-25T09:25:39.759Z,65.74
2022-08-25T09:26:22.567Z,65.84
2022-08-25T09:27:21.551Z,65.84
2022-08-25T09:28:21.542Z,65.94
2022-08-25T09:29:21.553Z,65.94
2022-08-25T09:30:21.526Z,65.84
2022-08-25T09:31:22.857Z,65.64
2022-08-25T09:32:24.035Z,65.54
2022-08-25T09:33:21.550Z,65.44
2022-08-25T09:34:21.487Z,65.54
2022-08-25T09:35:21.466Z,65.74
2022-08-25T09:36:21.484Z,65.84
2022-08-25T09:37:21.449Z,65.94
2022-08-25T09:38:21.436Z,66.04
2022-08-25T09:39:21.423Z,65.94
2022-08-25T09:40:21.487Z,65.94
2022-08-25T09:41:21.459Z,65.54
2022-08-25T09:42:23.837Z,65.64
2022-08-25T09:43:21.397Z,65.34
2022-08-25T09:44:21.371Z,65.44
2022-08-25T09:45:21.361Z,65.14
2022-08-25T09:46:21.378Z,65.34
2022-08-25T09:47:21.364Z,65.05
2022-08-25T09:48:21.328Z,64.64
2022-08-25T09:49:21.319Z,64.64
2022-08-25T09:50:21.307Z,64.54
2022-08-25T09:51:21.299Z,64.54
2022-08-25T09:52:21.309Z,64.54
2022-08-25T09:53:21.724Z,64.54
2022-08-25T09:54:21.265Z,65.05
2022-08-25T09:55:21.293Z,64.84
2022-08-25T09:56:21.244Z,64.54
2022-08-25T09:57:21.237Z,64.45
2022-08-25T09:58:22.229Z,64.04
2022-08-25T09:59:21.210Z,63.95
2022-08-25T10:00:22.240Z,63.95
2022-08-25T10:01:22.553Z,64.04
2022-08-25T10:02:21.184Z,63.95
2022-08-25T10:03:22.478Z,63.85
2022-08-25T10:04:21.171Z,63.95
2022-08-25T10:05:23.453Z,64.64
2022-08-25T10:06:21.135Z,65.14
2022-08-25T10:07:21.127Z,65.44
2022-08-25T10:08:23.526Z,65.34
2022-08-25T10:09:21.104Z,64.94
2022-08-25T10:10:21.131Z,64.84
2022-08-25T10:11:21.128Z,65.34
2022-08-25T10:12:21.220Z,64.64
2022-08-25T10:13:22.762Z,64.34
2022-08-25T10:14:21.048Z,63.65
2022-08-25T10:15:29.570Z,63.45
2022-08-25T10:16:24.903Z,63.45
2022-08-25T10:17:21.039Z,63.25
2022-08-25T10:18:21.009Z,63.25
2022-08-25T10:19:20.994Z,63.25
2022-08-25T10:20:20.983Z,63.25
2022-08-25T10:21:20.975Z,62.65
2022-08-25T10:22:20.994Z,62.45
2022-08-25T10:23:20.953Z,62.05
2022-08-25T10:24:20.940Z,62.05
2022-08-25T10:25:20.935Z,62.05
2022-08-25T10:26:20.999Z,62.15
2022-08-25T10:27:20.910Z,62.26
2022-08-25T10:28:20.902Z,62.45
2022-08-25T10:29:20.886Z,62.26
2022-08-25T10:30:20.908Z,60.96
2022-08-25T10:31:20.961Z,60.86
2022-08-25T10:32:20.877Z,61.66
2022-08-25T10:33:22.932Z,61.46
2022-08-25T10:34:20.835Z,60.36
2022-08-25T10:35:20.826Z,58.97
2022-08-25T10:36:21.255Z,58.57
2022-08-25T10:37:20.823Z,57.87
2022-08-25T10:38:21.789Z,58.14
2022-08-25T10:39:34.550Z,57.94
2022-08-25T10:40:21.891Z,58.14
2022-08-25T10:41:20.759Z,57.54
2022-08-25T10:42:25.838Z,57.75
2022-08-25T10:43:23.729Z,57.45
2022-08-25T10:44:20.787Z,57.64
2022-08-25T10:45:21.689Z,57.94
2022-08-25T10:46:20.798Z,57.94
2022-08-25T10:47:20.697Z,58.14
2022-08-25T10:48:20.715Z,57.84
2022-08-25T10:49:20.698Z,57.75
2022-08-25T10:50:20.660Z,57.64
2022-08-25T10:51:25.288Z,57.54
2022-08-25T10:52:20.668Z,57.54
2022-08-25T10:53:20.632Z,57.75
2022-08-25T10:54:20.622Z,57.94
2022-08-25T10:55:20.609Z,58.24
2022-08-25T10:56:20.596Z,58.44
2022-08-25T10:57:20.586Z,58.14
2022-08-25T10:58:20.633Z,58.34
2022-08-25T10:59:20.578Z,58.34
2022-08-25T11:00:20.687Z,58.44
2022-08-25T11:01:20.604Z,58.74
2022-08-25T11:02:21.535Z,58.64
2022-08-25T11:03:20.525Z,58.34
2022-08-25T11:04:20.512Z,58.94
2022-08-25T11:05:24.506Z,60.24
2022-08-25T11:06:20.566Z,61.43
2022-08-25T11:07:20.481Z,58.64
2022-08-25T11:08:20.468Z,60.33
2022-08-25T11:09:20.458Z,58.44
2022-08-25T11:10:20.449Z,58.04
2022-08-25T11:11:20.439Z,57.05
2022-08-25T11:12:20.486Z,59.94
2022-08-25T11:13:20.437Z,62.62
2022-08-25T11:14:20.404Z,59.53
2022-08-25T11:15:20.433Z,57.94
2022-08-25T11:16:20.398Z,58.54
2022-08-25T11:17:20.415Z,58.34
2022-08-25T11:18:20.361Z,58.64
2022-08-25T11:19:20.351Z,58.94
2022-08-25T11:20:26.760Z,59.04
2022-08-25T11:21:22.131Z,59.14
2022-08-25T11:22:20.320Z,59.04
2022-08-25T11:23:20.312Z,59.23
2022-08-25T11:24:20.300Z,59.23
2022-08-25T11:25:21.560Z,58.14
2022-08-25T11:26:20.291Z,58.44
2022-08-25T11:27:21.614Z,58.74
2022-08-25T11:28:20.256Z,59.23
2022-08-25T11:29:20.268Z,59.83
2022-08-25T11:30:20.267Z,59.34
2022-08-25T11:31:20.226Z,59.04
2022-08-25T11:32:20.272Z,58.44
2022-08-25T11:33:20.224Z,57.64
2022-08-25T11:34:20.322Z,57.15
2022-08-25T11:35:20.208Z,56.95
2022-08-25T11:36:20.173Z,56.45
2022-08-25T11:37:20.164Z,55.85
2022-08-25T11:38:20.856Z,55.65
2022-08-25T11:39:20.141Z,55.26
2022-08-25T11:40:20.244Z,55.05
2022-08-25T11:41:20.121Z,54.13
2022-08-25T11:42:20.121Z,53.94
2022-08-25T11:43:20.102Z,53.94
2022-08-25T11:44:20.109Z,53.83
2022-08-25T11:45:20.079Z,53.83
2022-08-25T11:46:20.145Z,53.74
2022-08-25T11:47:21.278Z,53.44
2022-08-25T11:48:20.047Z,53.14
2022-08-25T11:49:20.063Z,53.24
2022-08-25T11:50:20.027Z,52.84
2022-08-25T11:51:20.017Z,52.62
2022-08-25T11:52:20.007Z,52.72
2022-08-25T11:53:26.638Z,52.91
2022-08-25T11:54:21.016Z,52.72
2022-08-25T11:55:23.054Z,52.72
2022-08-25T11:56:19.994Z,52.72
2022-08-25T11:57:19.957Z,52.91
2022-08-25T11:58:19.951Z,52.91
2022-08-25T11:59:19.934Z,52.62
2022-08-25T12:00:19.923Z,52.62
2022-08-25T12:01:19.913Z,52.81
2022-08-25T12:02:19.936Z,53.21
2022-08-25T12:03:19.892Z,52.91
2022-08-25T12:04:19.930Z,52.81
2022-08-25T12:05:20.133Z,52.81
2022-08-25T12:06:19.864Z,52.81
2022-08-25T12:07:19.850Z,52.72
2022-08-25T12:08:19.882Z,52.91
2022-08-25T12:09:19.849Z,53.11
2022-08-25T12:10:19.823Z,52.81
2022-08-25T12:11:19.809Z,52.12
2022-08-25T12:12:19.823Z,52.81
2022-08-25T12:13:19.790Z,52.32
2022-08-25T12:14:19.780Z,52.32
2022-08-25T12:15:19.769Z,51.92
2022-08-25T12:16:19.827Z,52.02
2022-08-25T12:17:19.747Z,52.32
2022-08-25T12:18:19.775Z,52.42
2022-08-25T12:19:19.726Z,52.72
2022-08-25T12:20:19.716Z,53.02
2022-08-25T12:21:19.703Z,53.11
2022-08-25T12:22:19.695Z,53.41
2022-08-25T12:23:19.932Z,53.71
2022-08-25T12:24:19.830Z,53.91
2022-08-25T12:25:19.664Z,54.41
2022-08-25T12:26:19.754Z,55.10
2022-08-25T12:27:19.643Z,55.60
2022-08-25T12:28:19.632Z,55.90
2022-08-25T12:29:21.442Z,56.10
2022-08-25T12:30:20.886Z,56.40
2022-08-25T12:31:19.724Z,56.42
2022-08-25T12:32:19.594Z,57.52
2022-08-25T12:33:19.580Z,57.62
2022-08-25T12:34:19.572Z,57.52
2022-08-25T12:35:20.587Z,57.71
2022-08-25T12:36:19.575Z,57.71
2022-08-25T12:37:19.538Z,57.71
2022-08-25T12:38:19.528Z,57.92
2022-08-25T12:39:19.520Z,58.01
2022-08-25T12:40:19.573Z,58.01
2022-08-25T12:41:19.596Z,58.01
2022-08-25T12:42:22.020Z,58.01
2022-08-25T12:43:20.629Z,57.42
2022-08-25T12:44:19.467Z,56.62
2022-08-25T12:45:19.453Z,56.52
2022-08-25T12:46:19.580Z,56.62
2022-08-25T12:47:19.458Z,56.32
2022-08-25T12:48:19.432Z,56.12
2022-08-25T12:49:19.431Z,55.33
2022-08-25T12:50:19.416Z,55.13
2022-08-25T12:51:19.398Z,55.03
2022-08-25T12:52:19.388Z,55.03
2022-08-25T12:53:24.530Z,55.33
2022-08-25T12:54:22.451Z,55.63