createdAt,value
2016-11-25T00:00:04.432Z,53.34
2016-11-25T00:05:04.884Z,53.15
2016-11-25T00:10:04.572Z,52.96
2016-11-25T00:15:04.951Z,52.87
2016-11-25T00:20:04.387Z,52.29
2016-11-25T00:25:05.078Z,52.11
2016-11-25T00:30:04.775Z,52.01
2016-11-25T00:35:04.333Z,51.73
2016-11-25T00:40:04.415Z,51.32
2016-11-25T00:45:04.537Z,51.32
2016-11-25T00:50:04.505Z,50.95
2016-11-25T00:55:04.369Z,50.66
2016-11-25T01:00:04.419Z,50.38
2016-11-25T01:05:04.609Z,49.81
2016-11-25T01:10:04.654Z,49.43
2016-11-25T01:15:04.969Z,49.24
2016-11-25T01:20:04.773Z,48.86
2016-11-25T01:25:05.149Z,48.58
2016-11-25T01:30:04.186Z,48.29
2016-11-25T01:35:05.153Z,48.01
2016-11-25T01:40:05.081Z,47.72
2016-11-25T01:45:04.986Z,47.34
2016-11-25T01:50:05.105Z,47.06
2016-11-25T01:55:04.817Z,46.78
2016-11-25T02:00:04.494Z,46.69
2016-11-25T02:05:04.662Z,46.4
2016-11-25T02:10:04.444Z,46.02
2016-11-25T02:15:04.467Z,45.93
2016-11-25T02:20:05.152Z,45.55
2016-11-25T02:25:04.837Z,45.34
2016-11-25T02:30:04.991Z,45.15
2016-11-25T02:35:05.101Z,44.48
2016-11-25T02:40:04.949Z,44.29
2016-11-25T02:45:04.129Z,44.01
2016-11-25T02:50:05.507Z,43.54
2016-11-25T02:55:05.316Z,43.26
2016-11-25T03:00:05.173Z,42.97
2016-11-25T03:05:04.574Z,42.88
2016-11-25T03:10:05.033Z,42.78
2016-11-25T03:15:04.972Z,42.3
2016-11-25T03:20:05.214Z,41.93
2016-11-25T03:25:04.483Z,41.74
2016-11-25T03:30:04.188Z,41.64
2016-11-25T03:35:04.348Z,41.08
2016-11-25T03:40:04.614Z,40.79
2016-11-25T03:45:05.104Z,40.6
2016-11-25T03:50:04.314Z,40.41
2016-11-25T03:55:04.813Z,40.22
2016-11-25T04:00:05.242Z,40.22
2016-11-25T04:05:04.920Z,40.22
2016-11-25T04:10:04.328Z,40.03
2016-11-25T04:15:04.413Z,40.01
2016-11-25T04:20:05.272Z,40.3
2016-11-25T04:25:04.190Z,40.49
2016-11-25T04:30:04.754Z,40.58
2016-11-25T04:35:04.754Z,40.49
2016-11-25T04:40:04.605Z,40.68
2016-11-25T04:45:05.118Z,40.77
2016-11-25T04:50:04.677Z,40.77
2016-11-25T04:55:04.863Z,40.96
2016-11-25T05:00:04.532Z,41.25
2016-11-25T05:05:04.658Z,41.53
2016-11-25T05:10:04.556Z,41.82
2016-11-25T05:15:04.659Z,42.1
2016-11-25T05:20:05.256Z,42.57
2016-11-25T05:25:04.696Z,42.76
2016-11-25T05:30:04.316Z,43.14
2016-11-25T05:35:04.504Z,43.33
2016-11-25T05:40:04.496Z,43.52
2016-11-25T05:45:04.635Z,43.9
2016-11-25T05:50:05.280Z,44.18
2016-11-25T06:00:04.614Z,44.93
2016-11-25T06:05:04.609Z,45.12
2016-11-25T06:10:04.458Z,45.41
2016-11-25T06:15:04.915Z,45.6
2016-11-25T06:20:04.535Z,45.6
2016-11-25T06:25:05.090Z,45.88
2016-11-25T06:30:04.302Z,45.98
2016-11-25T06:35:05.606Z,46.17
2016-11-25T06:40:04.606Z,46.26
2016-11-25T06:45:04.979Z,46.36
2016-11-25T06:50:05.692Z,46.55
2016-11-25T06:55:04.992Z,46.83
2016-11-25T07:00:04.624Z,47.02
2016-11-25T07:05:04.552Z,47.3
2016-11-25T07:10:05.023Z,48.06
2016-11-25T07:15:04.518Z,48.53
2016-11-25T07:20:05.208Z,49.38
2016-11-25T07:25:05.365Z,50.04
2016-11-25T07:30:05.162Z,50.99
2016-11-25T07:35:04.354Z,52.03
2016-11-25T07:40:04.367Z,52.98
2016-11-25T07:45:04.408Z,55.46
2016-11-25T07:50:04.592Z,59.94
2016-11-25T07:55:05.377Z,73.75
2016-11-25T08:00:05.128Z,80.43
2016-11-25T08:05:05.044Z,84.17
2016-11-25T08:10:04.398Z,89.67
2016-11-25T08:15:04.344Z,92.56
2016-11-25T08:20:04.577Z,93.6
2016-11-25T08:25:04.922Z,94.98
2016-11-25T08:30:04.768Z,97.6
2016-11-25T08:35:04.611Z,99.99
2016-11-25T08:40:04.491Z,99.99
2016-11-25T08:45:04.328Z,99.99
2016-11-25T08:50:04.404Z,99.99
2016-11-25T08:55:04.547Z,99.99
2016-11-25T09:00:05.123Z,99.99
2016-11-25T09:05:04.373Z,99.99
2016-11-25T09:10:04.792Z,99.99
2016-11-25T09:15:04.868Z,99.99
2016-11-25T09:20:05.227Z,99.99
2016-11-25T09:25:04.792Z,99.99
2016-11-25T09:30:04.321Z,99.99
2016-11-25T09:35:04.633Z,99.99
2016-11-25T09:40:05.138Z,94.84
2016-11-25T09:45:04.871Z,92.02
2016-11-25T09:50:05.044Z,90.39
2016-11-25T09:55:05.116Z,87.76
2016-11-25T10:00:04.959Z,84.66
2016-11-25T10:05:04.966Z,84.42
2016-11-25T10:10:05.312Z,81.88
2016-11-25T10:15:04.543Z,79.87
2016-11-25T10:20:04.528Z,77.61
2016-11-25T10:25:05.068Z,75.54
2016-11-25T10:30:04.854Z,73.82
2016-11-25T10:35:05.040Z,73.38
2016-11-25T10:40:05.137Z,72.03
2016-11-25T10:45:05.250Z,70.79
2016-11-25T10:50:04.740Z,69.32
2016-11-25T10:55:05.366Z,70.03
2016-11-25T11:00:04.911Z,69.2
2016-11-25T11:05:05.143Z,66.42
2016-11-25T11:10:04.448Z,65.11
2016-11-25T11:15:04.298Z,64.82
2016-11-25T11:20:04.649Z,63.57
2016-11-25T11:25:04.470Z,62.62
2016-11-25T11:30:04.422Z,62.07
2016-11-25T11:35:04.629Z,62.16
2016-11-25T11:40:05.310Z,60.85
2016-11-25T11:45:05.163Z,60.53
2016-11-25T11:50:04.938Z,60.28
2016-11-25T11:55:05.383Z,58.91
2016-11-25T12:00:04.598Z,59.19
2016-11-25T12:05:04.564Z,59.16
2016-11-25T12:10:05.168Z,60.44
2016-11-25T12:15:05.016Z,59.38
2016-11-25T12:20:04.273Z,59.96
2016-11-25T12:25:04.559Z,58.71
2016-11-25T12:30:04.546Z,58.62
2016-11-25T12:35:04.346Z,58.14
2016-11-25T12:40:04.451Z,58.91
2016-11-25T12:45:04.741Z,58.52
2016-11-25T12:50:05.101Z,57.56
2016-11-25T12:55:04.395Z,58.23
2016-11-25T13:00:04.795Z,58.33
2016-11-25T13:05:05.012Z,58.42
2016-11-25T13:10:05.058Z,58.23
2016-11-25T13:15:04.412Z,58.11
2016-11-25T13:20:04.797Z,59.01
2016-11-25T13:25:05.119Z,59.97
2016-11-25T13:30:05.218Z,59.97
2016-11-25T13:35:04.801Z,60.16
2016-11-25T13:40:04.305Z,60.22
2016-11-25T13:45:04.591Z,60.22
2016-11-25T13:50:04.694Z,60.99
2016-11-25T13:55:05.167Z,60.22
2016-11-25T14:00:05.159Z,60.19
2016-11-25T14:05:05.234Z,60.29
2016-11-25T14:10:04.736Z,60.83
2016-11-25T14:15:04.706Z,60.93
2016-11-25T14:20:05.221Z,61.57
2016-11-25T14:25:04.302Z,64.88
2016-11-25T14:30:04.394Z,66.28
2016-11-25T14:35:04.572Z,67.33
2016-11-25T14:40:04.715Z,68.26
2016-11-25T14:45:05.043Z,69.31
2016-11-25T14:50:05.124Z,70.22
2016-11-25T14:55:05.150Z,71.23
2016-11-25T15:00:05.002Z,72.48
2016-11-25T15:05:04.346Z,73.96
2016-11-25T15:10:04.483Z,76.56
2016-11-25T15:15:04.895Z,78.27
2016-11-25T15:20:05.147Z,80.42
2016-11-25T15:25:04.392Z,82.57
2016-11-25T15:30:05.118Z,87.19
2016-11-25T15:35:05.823Z,90.42
2016-11-25T15:40:04.490Z,94.56
2016-11-25T15:45:04.763Z,98.17
2016-11-25T15:50:04.648Z,99.99
2016-11-25T15:55:04.870Z,99.99
2016-11-25T16:00:05.240Z,99.99
2016-11-25T16:05:04.533Z,99.99
2016-11-25T16:10:04.803Z,99.99
2016-11-25T16:15:05.059Z,99.99
2016-11-25T16:20:04.736Z,99.99
2016-11-25T16:25:04.926Z,99.99
2016-11-25T16:30:05.071Z,99.99
2016-11-25T16:35:04.990Z,99.99
2016-11-25T16:40:05.098Z,99.99
2016-11-25T16:45:04.772Z,99.99
2016-11-25T16:50:04.680Z,99.99
2016-11-25T16:55:04.644Z,99.99
2016-11-25T17:00:05.520Z,99.99
2016-11-25T17:05:04.646Z,99.99
2016-11-25T17:10:04.504Z,99.99
2016-11-25T17:15:04.764Z,99.99
2016-11-25T17:20:04.298Z,99.99
2016-11-25T17:25:04.481Z,99.99
2016-11-25T17:30:05.151Z,99.99
2016-11-25T17:35:05.148Z,99.99
2016-11-25T17:40:04.958Z,99.99
2016-11-25T17:45:04.212Z,99.99
2016-11-25T17:50:04.652Z,99.99
2016-11-25T17:55:05.740Z,99.99
2016-11-25T18:00:05.542Z,99.99
2016-11-25T18:05:04.808Z,99.99
2016-11-25T18:10:04.833Z,99.99
2016-11-25T18:15:05.318Z,99.99
2016-11-25T18:20:05.370Z,99.99
2016-11-25T18:25:05.369Z,99.99
2016-11-25T18:30:05.044Z,99.99
2016-11-25T18:35:04.958Z,99.99
2016-11-25T18:40:04.898Z,99.99
2016-11-25T18:45:05.181Z,99.99
2016-11-25T18:50:04.129Z,99.99
2016-11-25T18:55:05.373Z,99.99
2016-11-25T19:00:04.416Z,99.99
2016-11-25T19:05:04.659Z,99.99
2016-11-25T19:10:04.256Z,99.99
2016-11-25T19:15:04.691Z,99.99
2016-11-25T19:20:04.663Z,99.66
2016-11-25T19:25:05.249Z,99.29
2016-11-25T19:30:05.425Z,98.72
2016-11-25T19:35:04.577Z,98.53
2016-11-25T19:40:05.389Z,98.15
2016-11-25T19:45:05.426Z,97.87
2016-11-25T19:50:05.055Z,97.2
2016-11-25T19:55:05.070Z,96.73
2016-11-25T20:00:05.742Z,96.26
2016-11-25T20:05:06.246Z,95.5
2016-11-25T20:10:06.025Z,94.74
2016-11-25T20:15:06.350Z,94.27
2016-11-25T20:20:05.805Z,94.08
2016-11-25T20:25:06.181Z,93.51
2016-11-25T20:30:06.710Z,93.04
2016-11-25T20:35:06.569Z,92.05
2016-11-25T20:40:06.163Z,91.86
2016-11-25T20:45:06.545Z,91.67
2016-11-25T20:50:06.216Z,91.39
2016-11-25T20:55:06.309Z,90.44
2016-11-25T21:00:06.405Z,89.87
2016-11-25T21:05:06.161Z,89.31
2016-11-25T21:10:05.551Z,88.64
2016-11-25T21:15:05.513Z,88.07
2016-11-25T21:20:05.399Z,87.51
2016-11-25T21:25:05.320Z,87.32
2016-11-25T21:30:04.730Z,86.85
2016-11-25T21:35:04.667Z,85.9
2016-11-25T21:40:04.719Z,85.42
2016-11-25T21:45:04.537Z,85.05
2016-11-25T21:50:04.813Z,84.39
2016-11-25T21:55:05.186Z,84.01
2016-11-25T22:00:04.297Z,83.34
2016-11-25T22:05:05.248Z,82.97
2016-11-25T22:10:04.383Z,82.4
2016-11-25T22:15:04.354Z,81.93
2016-11-25T22:20:05.304Z,80.98
2016-11-25T22:25:04.839Z,80.41
2016-11-25T22:30:04.710Z,79.94
2016-11-25T22:35:04.596Z,79.47
2016-11-25T22:40:04.708Z,78.52
2016-11-25T22:45:04.232Z,77.95
2016-11-25T22:50:04.524Z,77.48
2016-11-25T22:55:04.347Z,76.72
2016-11-25T23:00:04.753Z,76.34
2016-11-25T23:05:04.617Z,75.49
2016-11-25T23:10:05.124Z,75.07
2016-11-25T23:15:04.516Z,74.79
2016-11-25T23:20:04.783Z,74.13
2016-11-25T23:25:05.168Z,73.18
2016-11-25T23:30:05.160Z,72.52
2016-11-25T23:35:04.973Z,72.14
2016-11-25T23:40:05.244Z,71.48
2016-11-25T23:45:05.089Z,70.54
2016-11-25T23:50:04.744Z,70.16
2016-11-25T23:55:04.970Z,69.68
