createdAt,value
2024-05-09T00:00:59.166Z,1.14
2024-05-09T00:01:59.170Z,1.14
2024-05-09T00:02:59.194Z,1.33
2024-05-09T00:03:59.258Z,1.02
2024-05-09T00:04:59.415Z,1.39
2024-05-09T00:05:59.412Z,1.03
2024-05-09T00:06:59.341Z,0.82
2024-05-09T00:07:59.477Z,0.96
2024-05-09T00:08:59.422Z,1.20
2024-05-09T00:09:59.470Z,0.97
2024-05-09T00:10:59.611Z,0.93
2024-05-09T00:11:59.741Z,0.79
2024-05-09T00:12:59.601Z,1.10
2024-05-09T00:13:59.700Z,1.06
2024-05-09T00:14:59.701Z,1.01
2024-05-09T00:15:59.762Z,1.00
2024-05-09T00:16:59.860Z,1.09
2024-05-09T00:18:05.750Z,0.92
2024-05-09T00:19:00.146Z,1.17
2024-05-09T00:19:59.986Z,1.13
2024-05-09T00:21:00.096Z,0.89
2024-05-09T00:21:59.940Z,1.19
2024-05-09T00:23:00.006Z,0.95
2024-05-09T00:23:59.939Z,1.20
2024-05-09T00:24:59.964Z,1.20
2024-05-09T00:26:00.002Z,1.15
2024-05-09T00:26:59.941Z,1.14
2024-05-09T00:27:59.939Z,1.25
2024-05-09T00:29:00.002Z,1.56
2024-05-09T00:29:59.938Z,1.04
2024-05-09T00:30:59.962Z,1.11
2024-05-09T00:32:00.188Z,1.11
2024-05-09T00:33:00.069Z,1.30
2024-05-09T00:34:00.131Z,1.15
2024-05-09T00:34:59.999Z,1.06
2024-05-09T00:35:59.950Z,1.16
2024-05-09T00:36:59.944Z,1.17
2024-05-09T00:38:00.231Z,1.06
2024-05-09T00:38:59.947Z,1.08
2024-05-09T00:39:59.949Z,0.94
2024-05-09T00:41:00.010Z,1.21
2024-05-09T00:42:04.983Z,1.23
2024-05-09T00:42:59.952Z,1.08
2024-05-09T00:44:00.005Z,1.10
2024-05-09T00:44:59.939Z,1.13
2024-05-09T00:45:59.963Z,0.78
2024-05-09T00:46:59.979Z,0.86
2024-05-09T00:48:00.249Z,0.96
2024-05-09T00:49:00.002Z,0.72
2024-05-09T00:49:59.989Z,0.92
2024-05-09T00:51:00.110Z,1.02
2024-05-09T00:52:00.001Z,0.96
2024-05-09T00:53:00.075Z,0.96
2024-05-09T00:54:00.098Z,1.03
2024-05-09T00:55:00.170Z,1.31
2024-05-09T00:56:00.207Z,1.14
2024-05-09T00:57:00.207Z,1.00
2024-05-09T00:58:00.264Z,1.07
2024-05-09T00:59:00.312Z,1.12
2024-05-09T01:00:00.399Z,0.92
2024-05-09T01:01:00.483Z,0.89
2024-05-09T01:02:00.496Z,0.90
2024-05-09T01:03:00.646Z,1.14
2024-05-09T01:04:00.653Z,1.08
2024-05-09T01:05:00.746Z,0.87
2024-05-09T01:06:01.479Z,1.08
2024-05-09T01:07:00.818Z,1.27
2024-05-09T01:08:00.958Z,0.98
2024-05-09T01:09:00.936Z,0.98
2024-05-09T01:10:01.025Z,0.99
2024-05-09T01:11:01.464Z,1.23
2024-05-09T01:12:01.417Z,1.25
2024-05-09T01:13:01.302Z,1.22
2024-05-09T01:14:01.365Z,0.95
2024-05-09T01:15:01.445Z,0.86
2024-05-09T01:16:01.522Z,0.92
2024-05-09T01:17:01.659Z,1.00
2024-05-09T01:18:02.168Z,1.00
2024-05-09T01:19:01.832Z,1.20
2024-05-09T01:20:01.927Z,0.95
2024-05-09T01:21:02.074Z,1.04
2024-05-09T01:22:07.065Z,1.17
2024-05-09T01:23:02.136Z,1.08
2024-05-09T01:24:02.046Z,0.95
2024-05-09T01:25:02.067Z,1.27
2024-05-09T01:26:02.059Z,1.11
2024-05-09T01:27:02.120Z,1.05
2024-05-09T01:28:02.097Z,1.19
2024-05-09T01:29:02.113Z,1.19
2024-05-09T01:30:03.039Z,0.77
2024-05-09T01:31:02.043Z,1.12
2024-05-09T01:32:02.137Z,1.24
2024-05-09T01:33:02.287Z,1.10
2024-05-09T01:34:02.109Z,1.21
2024-05-09T01:35:02.113Z,0.82
2024-05-09T01:36:02.077Z,1.04
2024-05-09T01:37:02.073Z,1.22
2024-05-09T01:38:02.295Z,0.83
2024-05-09T01:39:02.084Z,0.87
2024-05-09T01:40:02.060Z,1.11
2024-05-09T01:41:02.140Z,0.88
2024-05-09T01:42:02.070Z,0.86
2024-05-09T01:43:02.077Z,1.05
2024-05-09T01:44:02.150Z,1.16
2024-05-09T01:45:02.062Z,1.15
2024-05-09T01:46:02.062Z,0.98
2024-05-09T01:47:02.161Z,0.97
2024-05-09T01:48:02.785Z,1.06
2024-05-09T01:49:02.172Z,1.37
2024-05-09T01:50:02.186Z,1.51
2024-05-09T01:51:02.175Z,1.57
2024-05-09T01:52:02.097Z,0.86
2024-05-09T01:53:02.132Z,1.02
2024-05-09T01:54:02.092Z,0.75
2024-05-09T01:55:05.683Z,1.02
2024-05-09T01:56:02.175Z,1.15
2024-05-09T01:57:02.118Z,1.02
2024-05-09T01:58:02.124Z,1.16
2024-05-09T01:59:02.142Z,1.15
2024-05-09T02:00:02.094Z,1.31
2024-05-09T02:01:02.144Z,1.02
2024-05-09T02:02:02.378Z,1.06
2024-05-09T02:03:02.364Z,1.25
2024-05-09T02:04:02.637Z,0.99
2024-05-09T02:05:02.226Z,0.99
2024-05-09T02:06:02.304Z,0.88
2024-05-09T02:07:02.175Z,1.12
2024-05-09T02:08:02.241Z,1.02
2024-05-09T02:09:02.201Z,0.91
2024-05-09T02:10:04.977Z,0.91
2024-05-09T02:11:02.313Z,0.94
2024-05-09T02:12:02.304Z,0.99
2024-05-09T02:13:02.190Z,1.06
2024-05-09T02:14:02.285Z,0.77
2024-05-09T02:15:02.198Z,0.91
2024-05-09T02:16:02.222Z,1.06
2024-05-09T02:17:02.333Z,1.06
2024-05-09T02:18:02.401Z,1.35
2024-05-09T02:19:02.330Z,0.82
2024-05-09T02:20:02.665Z,0.74
2024-05-09T02:21:02.391Z,0.82
2024-05-09T02:22:02.194Z,1.16
2024-05-09T02:23:02.290Z,1.02
2024-05-09T02:24:02.260Z,0.85
2024-05-09T02:25:02.261Z,1.34
2024-05-09T02:26:02.280Z,1.01
2024-05-09T02:27:02.307Z,0.94
2024-05-09T02:28:02.234Z,1.21
2024-05-09T02:29:02.295Z,0.96
2024-05-09T02:30:02.273Z,1.15
2024-05-09T02:31:02.458Z,0.89
2024-05-09T02:32:02.300Z,1.03
2024-05-09T02:33:02.355Z,1.02
2024-05-09T02:34:26.921Z,1.05
2024-05-09T02:35:26.901Z,1.14
2024-05-09T02:36:26.810Z,1.00
2024-05-09T02:37:26.836Z,1.10
2024-05-09T02:38:26.843Z,1.04
2024-05-09T02:39:26.828Z,1.24
2024-05-09T02:40:35.570Z,1.02
2024-05-09T02:41:27.955Z,1.12
2024-05-09T02:42:26.855Z,1.22
2024-05-09T02:43:26.859Z,0.87
2024-05-09T02:44:26.936Z,1.30
2024-05-09T02:45:26.883Z,1.12
2024-05-09T02:46:26.929Z,0.86
2024-05-09T02:47:27.018Z,1.00
2024-05-09T02:48:27.100Z,1.05
2024-05-09T02:49:27.041Z,1.18
2024-05-09T02:50:34.424Z,0.94
2024-05-09T02:51:27.934Z,1.13
2024-05-09T02:52:26.954Z,0.93
2024-05-09T02:53:26.963Z,1.08
2024-05-09T02:54:26.932Z,0.83
2024-05-09T02:55:26.939Z,0.93
2024-05-09T02:56:27.052Z,1.08
2024-05-09T02:57:27.001Z,1.01
2024-05-09T02:58:26.993Z,0.97
2024-05-09T02:59:27.059Z,0.95
2024-05-09T03:00:35.210Z,1.07
2024-05-09T03:01:28.060Z,1.25
2024-05-09T03:02:27.077Z,0.72
2024-05-09T03:03:27.501Z,1.23
2024-05-09T03:04:27.048Z,1.22
2024-05-09T03:05:27.012Z,0.95
2024-05-09T03:06:27.019Z,1.02
2024-05-09T03:07:27.022Z,0.98
2024-05-09T03:08:27.110Z,1.10
2024-05-09T03:09:27.045Z,1.07
2024-05-09T03:11:27.235Z,1.20
2024-05-09T03:12:27.121Z,1.26
2024-05-09T03:13:27.224Z,1.31
2024-05-09T03:14:27.190Z,1.24
2024-05-09T03:15:27.213Z,0.59
2024-05-09T03:16:27.309Z,1.33
2024-05-09T03:17:27.591Z,1.19
2024-05-09T03:18:27.707Z,1.15
2024-05-09T03:19:27.681Z,1.68
2024-05-09T03:20:33.223Z,1.12
2024-05-09T03:21:28.692Z,1.03
2024-05-09T03:22:27.752Z,1.11
2024-05-09T03:23:27.692Z,0.96
2024-05-09T03:24:27.689Z,1.04
2024-05-09T03:25:27.697Z,0.94
2024-05-09T03:26:27.781Z,1.21
2024-05-09T03:27:27.701Z,0.94
2024-05-09T03:28:27.718Z,0.93
2024-05-09T03:29:27.746Z,1.09
2024-05-09T03:30:36.084Z,1.28
2024-05-09T03:31:28.812Z,1.23
2024-05-09T03:32:28.020Z,1.41
2024-05-09T03:33:28.083Z,0.97
2024-05-09T03:34:28.009Z,0.90
2024-05-09T03:35:27.961Z,1.40
2024-05-09T03:36:27.869Z,1.33
2024-05-09T03:37:27.875Z,0.85
2024-05-09T03:38:27.941Z,1.48
2024-05-09T03:39:27.862Z,1.23
2024-05-09T03:40:31.003Z,0.88
2024-05-09T03:41:27.909Z,0.73
2024-05-09T03:42:27.882Z,1.10
2024-05-09T03:43:27.873Z,1.10
2024-05-09T03:44:27.991Z,1.14
2024-05-09T03:45:27.863Z,1.09
2024-05-09T03:46:27.892Z,1.29
2024-05-09T03:47:28.175Z,1.10
2024-05-09T03:48:28.020Z,1.02
2024-05-09T03:49:27.950Z,1.05
2024-05-09T03:50:33.719Z,1.37
2024-05-09T03:51:28.905Z,1.27
2024-05-09T03:52:27.935Z,0.98
2024-05-09T03:53:28.046Z,1.26
2024-05-09T03:54:27.899Z,1.06
2024-05-09T03:55:27.891Z,0.98
2024-05-09T03:56:27.983Z,1.14
2024-05-09T03:57:27.940Z,1.02
2024-05-09T03:58:27.949Z,1.13
2024-05-09T03:59:28.034Z,1.25
2024-05-09T04:00:35.269Z,1.09
2024-05-09T04:01:29.003Z,1.09
2024-05-09T04:02:28.132Z,1.23
2024-05-09T04:03:28.266Z,1.26
2024-05-09T04:04:27.989Z,1.00
2024-05-09T04:05:28.080Z,1.16
2024-05-09T04:06:27.980Z,1.12
2024-05-09T04:07:27.986Z,1.27
2024-05-09T04:08:28.025Z,1.13
2024-05-09T04:09:27.990Z,1.00
2024-05-09T04:10:33.022Z,1.38
2024-05-09T04:11:29.064Z,0.89
2024-05-09T04:12:28.058Z,1.22
2024-05-09T04:13:28.015Z,1.05
2024-05-09T04:14:28.078Z,1.11
2024-05-09T04:15:28.019Z,0.80
2024-05-09T04:16:28.037Z,1.16
2024-05-09T04:17:28.238Z,1.11
2024-05-09T04:18:28.132Z,0.96
2024-05-09T04:19:28.257Z,0.88
2024-05-09T04:20:37.105Z,1.12
2024-05-09T04:21:29.054Z,0.88
2024-05-09T04:22:28.052Z,1.16
2024-05-09T04:23:28.168Z,1.17
2024-05-09T04:24:28.050Z,1.10
2024-05-09T04:25:28.052Z,1.11
2024-05-09T04:26:28.098Z,1.00
2024-05-09T04:27:28.072Z,1.28
2024-05-09T04:28:28.071Z,1.15
2024-05-09T04:29:28.238Z,1.04
2024-05-09T04:30:35.000Z,0.87
2024-05-09T04:31:29.122Z,1.27
2024-05-09T04:32:28.263Z,1.17
2024-05-09T04:33:28.301Z,1.55
2024-05-09T04:34:28.227Z,1.42
2024-05-09T04:35:28.279Z,1.26
2024-05-09T04:36:28.135Z,0.87
2024-05-09T04:37:28.131Z,1.08
2024-05-09T04:38:28.186Z,1.21
2024-05-09T04:39:28.153Z,1.13
2024-05-09T04:40:33.505Z,1.09
2024-05-09T04:41:29.246Z,1.19
2024-05-09T04:42:28.200Z,1.35
2024-05-09T04:43:28.191Z,1.34
2024-05-09T04:44:28.332Z,1.31
2024-05-09T04:45:28.198Z,1.15
2024-05-09T04:46:28.197Z,0.78
2024-05-09T04:47:28.405Z,1.20
2024-05-09T04:48:28.473Z,1.22
2024-05-09T04:49:28.275Z,1.07
2024-05-09T04:50:35.727Z,1.68
2024-05-09T04:51:29.192Z,1.09
2024-05-09T04:52:28.177Z,1.20
2024-05-09T04:53:28.206Z,0.99
2024-05-09T04:54:34.322Z,1.07
2024-05-09T04:55:29.183Z,1.07
2024-05-09T04:56:28.240Z,1.02
2024-05-09T04:57:28.193Z,1.24
2024-05-09T04:58:28.202Z,0.96
2024-05-09T04:59:28.249Z,1.12
2024-05-09T05:00:35.019Z,0.95
2024-05-09T05:01:29.281Z,1.32
2024-05-09T05:02:28.326Z,1.34
2024-05-09T05:03:28.366Z,1.53
2024-05-09T05:04:28.288Z,1.49
2024-05-09T05:05:28.322Z,1.32
2024-05-09T05:06:28.229Z,1.29
2024-05-09T05:07:28.233Z,1.22
2024-05-09T05:08:28.383Z,1.49
2024-05-09T05:09:28.242Z,1.49
2024-05-09T05:10:33.680Z,1.48
2024-05-09T05:11:29.348Z,1.35
2024-05-09T05:12:28.418Z,1.46
2024-05-09T05:13:28.273Z,1.05
2024-05-09T05:14:28.293Z,1.25
2024-05-09T05:15:28.227Z,1.00
2024-05-09T05:16:28.239Z,1.23
2024-05-09T05:17:28.369Z,1.50
2024-05-09T05:18:28.613Z,1.46
2024-05-09T05:19:28.292Z,1.15
2024-05-09T05:20:33.500Z,1.15
2024-05-09T05:21:29.294Z,1.05
2024-05-09T05:22:28.244Z,1.18
2024-05-09T05:23:28.362Z,1.40
2024-05-09T05:24:28.246Z,1.40
2024-05-09T05:25:28.250Z,1.02
2024-05-09T05:26:28.311Z,1.38
2024-05-09T05:27:28.309Z,1.26
2024-05-09T05:28:28.285Z,1.25
2024-05-09T05:29:28.304Z,1.34
2024-05-09T05:30:32.916Z,1.39
2024-05-09T05:31:29.362Z,1.46
2024-05-09T05:32:28.497Z,1.29
2024-05-09T05:33:28.533Z,1.69
2024-05-09T05:34:28.367Z,1.40
2024-05-09T05:35:28.564Z,1.30
2024-05-09T05:36:28.367Z,1.60
2024-05-09T05:37:28.439Z,1.00
2024-05-09T05:38:28.861Z,0.95
2024-05-09T05:39:28.391Z,1.13
2024-05-09T05:40:35.763Z,1.42
2024-05-09T05:41:29.422Z,1.34
2024-05-09T05:42:28.435Z,1.09
2024-05-09T05:43:28.375Z,1.48
2024-05-09T05:44:28.510Z,1.13
2024-05-09T05:45:28.386Z,1.69
2024-05-09T05:46:28.392Z,1.62
2024-05-09T05:47:28.516Z,1.47
2024-05-09T05:48:28.520Z,1.35
2024-05-09T05:49:28.508Z,1.53
2024-05-09T05:50:35.434Z,1.37
2024-05-09T05:51:29.494Z,1.24
2024-05-09T05:52:28.537Z,1.54
2024-05-09T05:53:28.590Z,1.12
2024-05-09T05:54:28.559Z,1.17
2024-05-09T05:55:28.515Z,1.00
2024-05-09T05:56:28.585Z,1.64
2024-05-09T05:57:29.080Z,1.53
2024-05-09T05:58:28.518Z,1.48
2024-05-09T05:59:28.591Z,1.62
2024-05-09T06:00:34.895Z,1.52
2024-05-09T06:01:29.555Z,1.33
2024-05-09T06:02:28.604Z,1.29
2024-05-09T06:03:28.645Z,1.36
2024-05-09T06:04:28.533Z,1.36
2024-05-09T06:05:28.568Z,1.88
2024-05-09T06:06:28.568Z,1.19
2024-05-09T06:07:28.583Z,1.60
2024-05-09T06:08:30.336Z,1.34
2024-05-09T06:09:28.594Z,1.48
2024-05-09T06:10:35.189Z,1.50
2024-05-09T06:11:29.675Z,1.21
2024-05-09T06:12:28.652Z,1.28
2024-05-09T06:13:28.571Z,1.45
2024-05-09T06:14:28.765Z,1.62
2024-05-09T06:15:28.592Z,1.73
2024-05-09T06:16:28.591Z,1.56
2024-05-09T06:17:28.725Z,1.84
2024-05-09T06:18:28.761Z,1.54
2024-05-09T06:19:28.777Z,1.64
2024-05-09T06:20:35.263Z,1.69
2024-05-09T06:21:29.754Z,1.37
2024-05-09T06:22:28.685Z,1.82
2024-05-09T06:23:28.756Z,1.46
2024-05-09T06:24:28.660Z,1.52
2024-05-09T06:25:28.651Z,1.30
2024-05-09T06:26:28.682Z,1.71
2024-05-09T06:27:28.675Z,1.47
2024-05-09T06:28:28.675Z,1.51
2024-05-09T06:29:28.846Z,1.66
2024-05-09T06:30:37.011Z,1.75
2024-05-09T06:31:29.731Z,1.61
2024-05-09T06:32:28.782Z,1.33
2024-05-09T06:33:29.045Z,1.61
2024-05-09T06:34:28.823Z,1.61
2024-05-09T06:35:28.815Z,1.29
2024-05-09T06:36:28.741Z,1.47
2024-05-09T06:37:28.739Z,1.48
2024-05-09T06:38:28.772Z,1.64
2024-05-09T06:39:28.751Z,1.35
2024-05-09T06:40:36.661Z,1.86
2024-05-09T06:41:29.928Z,1.46
2024-05-09T06:42:28.775Z,1.52
2024-05-09T06:43:28.780Z,1.65
2024-05-09T06:44:28.839Z,1.83
2024-05-09T06:45:28.806Z,1.24
2024-05-09T06:46:28.805Z,1.78
2024-05-09T06:47:28.973Z,1.63
2024-05-09T06:48:28.940Z,1.63
2024-05-09T06:49:28.925Z,1.20
2024-05-09T06:50:35.723Z,1.32
2024-05-09T06:51:29.791Z,1.88
2024-05-09T06:52:28.805Z,2.01
2024-05-09T06:53:28.924Z,1.53
2024-05-09T06:54:28.787Z,1.57
2024-05-09T06:55:28.794Z,1.60
2024-05-09T06:56:28.939Z,1.48
2024-05-09T06:57:28.871Z,1.72
2024-05-09T06:58:28.880Z,1.56
2024-05-09T06:59:29.137Z,2.00
2024-05-09T07:00:35.775Z,1.75
2024-05-09T07:01:29.903Z,1.94
2024-05-09T07:02:28.966Z,1.72
2024-05-09T07:03:28.969Z,1.52
2024-05-09T07:04:28.958Z,1.72
2024-05-09T07:05:28.887Z,1.61
2024-05-09T07:06:28.854Z,1.42
2024-05-09T07:07:28.853Z,1.47
2024-05-09T07:08:28.892Z,1.35
2024-05-09T07:09:28.896Z,1.35
2024-05-09T07:10:37.197Z,1.63
2024-05-09T07:11:36.621Z,1.66
2024-05-09T07:12:36.591Z,1.58
2024-05-09T07:13:36.602Z,1.29
2024-05-09T07:14:38.152Z,1.65
2024-05-09T07:15:36.598Z,1.39
2024-05-09T07:16:36.614Z,1.59
2024-05-09T07:17:36.754Z,1.89
2024-05-09T07:18:36.893Z,1.52
2024-05-09T07:19:36.722Z,1.54
2024-05-09T07:20:36.645Z,1.69
2024-05-09T07:21:36.631Z,1.60
2024-05-09T07:22:36.658Z,1.45
2024-05-09T07:23:36.808Z,1.66
2024-05-09T07:24:36.739Z,1.61
2024-05-09T07:25:36.768Z,1.84
2024-05-09T07:26:36.874Z,1.69
2024-05-09T07:27:36.859Z,1.64
2024-05-09T07:28:36.866Z,1.90
2024-05-09T07:29:38.682Z,1.48
2024-05-09T07:30:36.994Z,1.77
2024-05-09T07:31:37.030Z,1.49
2024-05-09T07:32:37.493Z,1.86
2024-05-09T07:33:37.255Z,1.95
2024-05-09T07:34:37.180Z,1.60
2024-05-09T07:35:37.360Z,1.73
2024-05-09T07:36:37.247Z,1.58
2024-05-09T07:37:37.388Z,1.84
2024-05-09T07:38:37.577Z,1.55
2024-05-09T07:39:37.366Z,1.64
2024-05-09T07:40:37.399Z,1.64
2024-05-09T07:41:37.630Z,1.50
2024-05-09T07:42:42.523Z,1.61
2024-05-09T07:43:37.477Z,1.60
2024-05-09T07:44:37.559Z,1.43
2024-05-09T07:45:48.595Z,1.66
2024-05-09T07:47:47.319Z,1.20
2024-05-09T07:48:58.078Z,1.84
2024-05-09T07:53:33.823Z,1.23
2024-05-09T07:53:43.868Z,1.90
2024-05-09T07:54:38.615Z,1.50
2024-05-09T07:55:37.696Z,1.56
2024-05-09T07:56:37.646Z,2.05
2024-05-09T07:57:37.549Z,1.73
2024-05-09T07:58:37.525Z,1.41
2024-05-09T07:59:38.017Z,1.73
2024-05-09T08:00:37.613Z,1.16
2024-05-09T08:01:37.610Z,1.60
2024-05-09T08:02:37.582Z,1.39
2024-05-09T08:03:37.779Z,1.80
2024-05-09T08:04:37.658Z,1.65
2024-05-09T08:05:37.653Z,1.51
2024-05-09T08:06:37.542Z,1.65
2024-05-09T08:07:37.535Z,1.59
2024-05-09T08:08:37.540Z,1.68
2024-05-09T08:09:38.684Z,1.32
2024-05-09T08:10:37.628Z,1.56
2024-05-09T08:11:37.564Z,1.55
2024-05-09T08:12:37.574Z,2.01
2024-05-09T08:13:37.605Z,1.46
2024-05-09T08:14:37.566Z,1.39
2024-05-09T08:15:37.571Z,1.35
2024-05-09T08:16:37.600Z,1.11
2024-05-09T08:17:37.697Z,2.02
2024-05-09T08:18:37.919Z,1.45
2024-05-09T08:19:37.685Z,1.47
2024-05-09T08:20:37.583Z,1.72
2024-05-09T08:21:37.636Z,1.59
2024-05-09T08:22:37.579Z,1.70
2024-05-09T08:23:37.575Z,1.43
2024-05-09T08:24:37.611Z,1.42
2024-05-09T08:25:37.594Z,1.45
2024-05-09T08:26:37.613Z,1.54
2024-05-09T08:27:37.683Z,1.31
2024-05-09T08:28:37.706Z,2.07
2024-05-09T08:29:37.766Z,1.48
2024-05-09T08:30:38.436Z,1.18
2024-05-09T08:31:37.896Z,1.35
2024-05-09T08:32:37.900Z,1.43
2024-05-09T08:33:38.041Z,1.34
2024-05-09T08:34:38.066Z,1.46
2024-05-09T08:35:38.036Z,1.75
2024-05-09T08:36:38.090Z,1.51
2024-05-09T08:37:40.568Z,1.11
2024-05-09T08:38:38.112Z,1.39
2024-05-09T08:39:38.134Z,1.41
2024-05-09T08:40:38.506Z,1.72
2024-05-09T08:41:38.123Z,1.30
2024-05-09T08:42:38.172Z,1.51
2024-05-09T08:43:39.901Z,1.47
2024-05-09T08:44:38.126Z,1.73
2024-05-09T08:45:38.174Z,1.36
2024-05-09T08:46:38.180Z,1.59
2024-05-09T08:47:38.189Z,1.39
2024-05-09T08:48:38.339Z,1.21
2024-05-09T08:49:39.921Z,1.48
2024-05-09T08:50:39.701Z,1.02
2024-05-09T08:51:38.160Z,1.26
2024-05-09T08:52:38.143Z,1.34
2024-05-09T08:53:38.170Z,1.29
2024-05-09T08:54:38.169Z,1.28
2024-05-09T08:55:40.487Z,1.53
2024-05-09T08:56:38.126Z,1.45
2024-05-09T08:57:38.167Z,1.62
2024-05-09T08:58:38.127Z,1.06
2024-05-09T08:59:38.128Z,1.14
2024-05-09T09:00:38.226Z,1.48
2024-05-09T09:01:39.339Z,1.12
2024-05-09T09:02:38.302Z,1.18
2024-05-09T09:03:38.384Z,1.63
2024-05-09T09:04:38.315Z,1.27
2024-05-09T09:05:38.352Z,1.40
2024-05-09T09:06:38.179Z,1.14
2024-05-09T09:07:38.166Z,1.33
2024-05-09T09:08:38.157Z,1.41
2024-05-09T09:09:38.195Z,1.14
2024-05-09T09:10:38.196Z,1.34
2024-05-09T09:11:38.159Z,1.33
2024-05-09T09:12:38.257Z,1.81
2024-05-09T09:13:38.203Z,1.15
2024-05-09T09:14:38.278Z,1.23
2024-05-09T09:15:38.216Z,1.32
2024-05-09T09:16:38.249Z,1.65
2024-05-09T09:17:38.279Z,1.23
2024-05-09T09:18:38.773Z,1.59
2024-05-09T09:19:38.227Z,1.23
2024-05-09T09:20:38.267Z,1.64
2024-05-09T09:21:38.231Z,1.09
2024-05-09T09:22:38.202Z,0.89
2024-05-09T09:23:38.229Z,1.36
2024-05-09T09:24:38.256Z,1.10
2024-05-09T09:25:38.206Z,1.18
2024-05-09T09:26:38.230Z,1.08
2024-05-09T09:27:38.245Z,1.09
2024-05-09T09:28:38.226Z,1.04
2024-05-09T09:29:38.207Z,1.24
2024-05-09T09:30:38.362Z,1.32
2024-05-09T09:31:38.247Z,1.05
2024-05-09T09:32:38.331Z,1.36
2024-05-09T09:33:38.379Z,1.19
2024-05-09T09:34:38.277Z,0.91
2024-05-09T09:35:38.239Z,0.92
2024-05-09T09:36:38.257Z,1.22
2024-05-09T09:37:38.227Z,1.14
2024-05-09T09:38:38.231Z,0.89
2024-05-09T09:39:38.290Z,1.09
2024-05-09T09:40:42.535Z,1.02
2024-05-09T09:41:39.256Z,1.14
2024-05-09T09:42:38.340Z,1.33
2024-05-09T09:43:38.227Z,0.95
2024-05-09T09:44:42.115Z,1.05
2024-05-09T09:45:38.263Z,1.41
2024-05-09T09:46:38.279Z,0.74
2024-05-09T09:47:38.313Z,0.98
2024-05-09T09:48:38.305Z,1.16
2024-05-09T09:49:38.328Z,1.10
2024-05-09T09:50:38.239Z,0.78
2024-05-09T09:51:38.296Z,0.83
2024-05-09T09:52:38.244Z,1.20
2024-05-09T09:53:38.310Z,0.86
2024-05-09T09:54:38.252Z,0.70
2024-05-09T09:55:38.887Z,1.01
2024-05-09T09:56:38.242Z,0.99
2024-05-09T09:57:38.289Z,0.84
2024-05-09T09:58:38.233Z,0.89
2024-05-09T09:59:38.244Z,1.08
2024-05-09T10:00:38.388Z,1.05
2024-05-09T10:01:38.365Z,0.87
2024-05-09T10:02:38.332Z,1.28
2024-05-09T10:03:38.605Z,0.79
2024-05-09T10:04:38.394Z,1.20
2024-05-09T10:05:39.840Z,0.81
2024-05-09T10:06:38.284Z,0.87
2024-05-09T10:07:38.273Z,1.14
2024-05-09T10:08:38.287Z,1.01
2024-05-09T10:09:38.321Z,0.69
2024-05-09T10:10:38.380Z,0.93
2024-05-09T10:11:42.014Z,1.19
2024-05-09T10:12:39.356Z,1.09
2024-05-09T10:13:38.309Z,1.03
2024-05-09T10:14:38.333Z,0.66
2024-05-09T10:15:39.368Z,1.07
2024-05-09T10:16:38.331Z,0.86
2024-05-09T10:17:38.503Z,1.11
2024-05-09T10:18:38.590Z,0.91
2024-05-09T10:19:38.491Z,1.18
2024-05-09T10:20:38.316Z,0.67
2024-05-09T10:21:38.356Z,0.86
2024-05-09T10:22:38.320Z,0.94
2024-05-09T10:23:38.332Z,0.72
2024-05-09T10:24:38.411Z,0.90
2024-05-09T10:25:38.320Z,1.08
2024-05-09T10:26:38.327Z,0.87
2024-05-09T10:27:38.376Z,1.06
2024-05-09T10:28:38.393Z,1.00
2024-05-09T10:29:38.442Z,0.78
2024-05-09T10:30:39.419Z,0.92
2024-05-09T10:31:38.687Z,1.03
2024-05-09T10:32:38.646Z,1.05
2024-05-09T10:33:38.876Z,0.90
2024-05-09T10:34:38.698Z,1.01
2024-05-09T10:35:38.726Z,0.89
2024-05-09T10:36:38.888Z,0.96
2024-05-09T10:37:38.862Z,1.25
2024-05-09T10:38:38.942Z,1.07
2024-05-09T10:39:39.161Z,0.90
2024-05-09T10:40:39.264Z,0.93
2024-05-09T10:41:39.268Z,0.69
2024-05-09T10:42:39.366Z,1.24
2024-05-09T10:43:39.420Z,0.95
2024-05-09T10:44:39.492Z,1.00
2024-05-09T10:45:39.605Z,1.03
2024-05-09T10:46:39.649Z,0.85
2024-05-09T10:47:39.791Z,0.97
2024-05-09T10:48:40.090Z,0.88
2024-05-09T10:49:39.879Z,0.88
2024-05-09T10:50:39.978Z,1.15
2024-05-09T10:51:40.068Z,1.20
2024-05-09T10:52:40.093Z,1.01
2024-05-09T10:53:40.169Z,0.67
2024-05-09T10:54:40.330Z,0.87
2024-05-09T10:55:40.354Z,1.12
2024-05-09T10:56:40.429Z,0.91
2024-05-09T10:57:40.474Z,0.84
2024-05-09T10:58:42.767Z,0.90
2024-05-09T10:59:40.580Z,0.80
2024-05-09T11:00:40.739Z,1.24
2024-05-09T11:01:40.847Z,1.04
2024-05-09T11:02:40.951Z,0.82
2024-05-09T11:03:40.992Z,1.07
2024-05-09T11:04:40.943Z,0.92
2024-05-09T11:05:41.019Z,1.04
2024-05-09T11:06:40.928Z,0.89
2024-05-09T11:07:40.906Z,1.06
2024-05-09T11:08:40.952Z,0.71
2024-05-09T11:09:41.943Z,0.87
2024-05-09T11:10:41.093Z,0.76
2024-05-09T11:11:41.107Z,1.00
2024-05-09T11:12:41.151Z,0.99
2024-05-09T11:13:41.140Z,0.86
2024-05-09T11:14:41.164Z,0.83
2024-05-09T11:15:41.304Z,0.78
2024-05-09T11:16:41.279Z,0.75
2024-05-09T11:17:41.579Z,0.91
2024-05-09T11:18:41.599Z,0.72
2024-05-09T11:19:41.609Z,0.92
2024-05-09T11:20:41.696Z,1.04
2024-05-09T11:21:41.728Z,1.18
2024-05-09T11:22:41.769Z,1.34
2024-05-09T11:23:41.971Z,0.66
2024-05-09T11:24:41.949Z,0.67
2024-05-09T11:25:41.979Z,0.93
2024-05-09T11:26:42.066Z,0.79
2024-05-09T11:27:42.172Z,0.93
2024-05-09T11:28:42.274Z,0.86
2024-05-09T11:29:42.334Z,1.16
2024-05-09T11:30:42.440Z,0.82
2024-05-09T11:31:42.543Z,1.31
2024-05-09T11:32:42.751Z,0.77
2024-05-09T11:33:42.884Z,1.35
2024-05-09T11:34:42.967Z,0.82
2024-05-09T11:35:42.849Z,1.18
2024-05-09T11:36:43.097Z,1.18
2024-05-09T11:37:43.030Z,0.98
2024-05-09T11:38:43.296Z,1.09
2024-05-09T11:39:43.207Z,1.10
2024-05-09T11:40:43.359Z,0.95
2024-05-09T11:41:43.394Z,1.01
2024-05-09T11:42:43.473Z,1.07
2024-05-09T11:43:43.480Z,1.04
2024-05-09T11:44:43.577Z,0.83
2024-05-09T11:45:51.039Z,0.80
2024-05-09T11:46:50.974Z,1.07
2024-05-09T11:47:51.027Z,1.48
2024-05-09T11:48:51.135Z,1.06
2024-05-09T11:49:51.042Z,0.90
2024-05-09T11:50:51.034Z,0.90
2024-05-09T11:51:51.153Z,1.01
2024-05-09T11:52:51.195Z,1.33
2024-05-09T11:53:51.267Z,0.97
2024-05-09T11:54:51.401Z,0.84
2024-05-09T11:55:51.442Z,0.91
2024-05-09T11:56:51.522Z,0.76
2024-05-09T11:57:51.662Z,0.79
2024-05-09T11:58:51.670Z,0.91
2024-05-09T11:59:51.767Z,1.12
2024-05-09T12:00:52.004Z,0.95
2024-05-09T12:01:52.017Z,1.35
2024-05-09T12:02:52.123Z,0.93
2024-05-09T12:03:52.435Z,0.81
2024-05-09T12:04:52.279Z,0.72
2024-05-09T12:05:52.310Z,1.04
2024-05-09T12:06:52.223Z,1.24
2024-05-09T12:07:52.226Z,1.05
2024-05-09T12:08:52.247Z,1.05
2024-05-09T12:09:52.341Z,1.00
2024-05-09T12:10:52.445Z,1.11
2024-05-09T12:11:52.441Z,1.01
2024-05-09T12:12:52.488Z,0.99
2024-05-09T12:13:52.452Z,1.30
2024-05-09T12:14:52.494Z,0.92
2024-05-09T12:15:52.550Z,1.17
2024-05-09T12:16:52.563Z,0.87
2024-05-09T12:17:52.710Z,1.04
2024-05-09T12:18:52.907Z,1.08
2024-05-09T12:19:52.814Z,0.93
2024-05-09T12:20:52.908Z,1.14
2024-05-09T12:21:52.997Z,1.21
2024-05-09T12:22:53.061Z,1.09
2024-05-09T12:23:53.173Z,0.80
2024-05-09T12:24:53.287Z,1.00
2024-05-09T12:25:53.310Z,0.88
2024-05-09T12:26:53.416Z,0.92
2024-05-09T12:27:53.530Z,0.89
2024-05-09T12:28:53.557Z,1.00
2024-05-09T12:29:53.670Z,0.98
2024-05-09T12:30:53.751Z,0.85
2024-05-09T12:31:53.827Z,1.16
2024-05-09T12:32:54.047Z,1.09
2024-05-09T12:33:54.258Z,1.11
2024-05-09T12:34:54.090Z,1.12
2024-05-09T12:35:54.200Z,1.02
2024-05-09T12:36:54.279Z,0.99
2024-05-09T12:37:54.352Z,1.09
2024-05-09T12:38:54.429Z,1.09
2024-05-09T12:39:54.557Z,1.26
2024-05-09T12:40:54.823Z,0.94
2024-05-09T12:41:54.746Z,1.09
2024-05-09T12:42:54.877Z,1.15
2024-05-09T12:43:54.906Z,1.19
2024-05-09T12:44:54.985Z,1.34
2024-05-09T12:45:55.187Z,1.20
2024-05-09T12:46:55.154Z,1.16
2024-05-09T12:47:55.342Z,1.29
2024-05-09T12:48:55.452Z,1.02
2024-05-09T12:49:55.493Z,1.18
2024-05-09T12:50:55.533Z,1.13
2024-05-09T12:51:55.680Z,1.06
2024-05-09T12:52:55.695Z,1.13
2024-05-09T12:53:55.786Z,0.90
2024-05-09T12:54:55.917Z,1.16
2024-05-09T12:56:00.128Z,1.19
2024-05-09T12:56:56.959Z,1.06
2024-05-09T12:57:56.000Z,1.04
2024-05-09T12:58:55.985Z,1.29
2024-05-09T12:59:56.000Z,1.17
2024-05-09T13:00:56.063Z,1.22
2024-05-09T13:01:58.037Z,1.03
2024-05-09T13:02:56.007Z,1.14
2024-05-09T13:03:56.141Z,0.98
2024-05-09T13:04:56.079Z,1.22
2024-05-09T13:05:56.002Z,1.23
2024-05-09T13:06:56.045Z,1.06
2024-05-09T13:07:55.964Z,1.21
2024-05-09T13:08:55.965Z,0.94
2024-05-09T13:09:55.995Z,1.21
2024-05-09T13:10:56.075Z,1.18
2024-05-09T13:11:55.999Z,1.35
2024-05-09T13:12:56.052Z,1.09
2024-05-09T13:13:56.039Z,1.17
2024-05-09T13:14:56.047Z,1.15
2024-05-09T13:15:56.100Z,1.01
2024-05-09T13:16:56.070Z,1.40
2024-05-09T13:17:58.274Z,1.30
2024-05-09T13:18:56.138Z,1.05
2024-05-09T13:19:56.043Z,1.06
2024-05-09T13:20:56.037Z,0.87
2024-05-09T13:21:56.056Z,1.41
2024-05-09T13:22:56.056Z,1.20
2024-05-09T13:23:56.889Z,1.31
2024-05-09T13:24:56.210Z,1.18