createdAt,value
2019-05-04T00:04:32.064Z,94682.91
2019-05-04T00:06:59.968Z,94674.73
2019-05-04T00:09:27.954Z,94676.72
2019-05-04T00:11:55.821Z,94673.20
2019-05-04T00:14:24.823Z,94673.64
2019-05-04T00:16:52.646Z,94668.30
2019-05-04T00:19:20.543Z,94668.19
2019-05-04T00:21:48.448Z,94667.76
2019-05-04T00:24:16.360Z,94662.73
2019-05-04T00:26:45.076Z,94653.50
2019-05-04T00:29:12.171Z,94646.06
2019-05-04T00:31:40.081Z,94641.81
2019-05-04T00:34:08.339Z,94645.66
2019-05-04T00:36:36.250Z,94651.45
2019-05-04T00:39:09.759Z,94647.34
2019-05-04T00:41:37.665Z,94642.95
2019-05-04T00:44:05.569Z,94640.67
2019-05-04T00:46:34.593Z,94640.75
2019-05-04T00:49:02.280Z,94636.16
2019-05-04T00:51:30.200Z,94632.88
2019-05-04T00:53:58.099Z,94631.91
2019-05-04T00:56:26.222Z,94628.27
2019-05-04T00:58:55.435Z,94623.95
2019-05-04T01:01:22.019Z,94620.20
2019-05-04T01:03:49.930Z,94617.91
2019-05-04T01:06:17.824Z,94609.77
2019-05-04T01:08:45.763Z,94602.39
2019-05-04T01:11:14.770Z,94596.94
2019-05-04T01:13:41.575Z,94590.66
2019-05-04T01:16:09.518Z,94586.35
2019-05-04T01:20:58.069Z,94581.13
2019-05-04T01:23:25.977Z,94575.45
2019-05-04T01:25:55.649Z,94569.66
2019-05-04T01:28:21.780Z,94569.24
2019-05-04T01:30:49.675Z,94564.79
2019-05-04T01:33:17.567Z,94558.13
2019-05-04T01:38:45.100Z,94553.13
2019-05-04T01:41:17.465Z,94549.09
2019-05-04T01:43:45.383Z,94551.39
2019-05-04T01:46:15.271Z,94546.84
2019-05-04T01:48:41.168Z,94547.19
2019-05-04T01:51:09.069Z,94547.42
2019-05-04T01:53:36.983Z,94549.02
2019-05-04T01:56:08.425Z,94542.21
2019-05-04T01:58:36.332Z,94546.47
2019-05-04T02:01:05.061Z,94543.56
2019-05-04T02:03:34.254Z,94551.92
2019-05-04T02:06:00.083Z,94550.10
2019-05-04T02:08:28.107Z,94553.45
2019-05-04T02:10:56.004Z,94549.23
2019-05-04T02:13:24.580Z,94545.20
2019-05-04T02:15:51.908Z,94541.97
2019-05-04T02:18:19.808Z,94546.27
2019-05-04T02:20:47.717Z,94546.46
2019-05-04T02:23:15.627Z,94533.14
2019-05-04T02:28:39.492Z,94520.30
2019-05-04T02:31:07.390Z,94521.97
2019-05-04T02:33:35.841Z,94520.72
2019-05-04T02:36:05.497Z,94519.17
2019-05-04T02:38:35.992Z,94513.03
2019-05-04T02:41:16.611Z,94511.13
2019-05-04T02:43:46.494Z,94508.88
2019-05-04T02:46:15.565Z,94507.00
2019-05-04T02:48:40.327Z,94506.09
2019-05-04T02:51:11.524Z,94506.89
2019-05-04T02:53:39.448Z,94507.66
2019-05-04T02:56:07.360Z,94504.20
2019-05-04T02:58:38.259Z,94499.41
2019-05-04T03:01:04.922Z,94504.06
2019-05-04T03:03:31.067Z,94500.95
2019-05-04T03:05:58.996Z,94493.20
2019-05-04T03:08:33.425Z,94490.16
2019-05-04T03:10:55.415Z,94487.31
2019-05-04T03:13:25.330Z,94483.38
2019-05-04T03:15:50.601Z,94476.70
2019-05-04T03:18:38.333Z,94478.67
2019-05-04T03:21:11.850Z,94478.80
2019-05-04T03:23:39.798Z,94479.17
2019-05-04T03:26:07.686Z,94475.17
2019-05-04T03:28:36.078Z,94473.56
2019-05-04T03:31:08.576Z,94469.89
2019-05-04T03:33:32.402Z,94468.96
2019-05-04T03:36:08.087Z,94465.45
2019-05-04T03:38:45.013Z,94461.59
2019-05-04T03:40:56.113Z,94461.44
2019-05-04T03:43:25.752Z,94458.86
2019-05-04T03:46:06.822Z,94455.22
2019-05-04T03:48:36.244Z,94458.69
2019-05-04T03:51:05.533Z,94451.80
2019-05-04T03:53:30.624Z,94455.50
2019-05-04T03:55:58.527Z,94457.76
2019-05-04T03:58:26.422Z,94454.31
2019-05-04T04:00:55.386Z,94449.38
2019-05-04T04:03:22.252Z,94444.50
2019-05-04T04:05:50.179Z,94439.82
2019-05-04T04:08:18.084Z,94439.22
2019-05-04T04:10:46.038Z,94443.97
2019-05-04T04:13:15.567Z,94449.59
2019-05-04T04:15:41.846Z,94439.19
2019-05-04T04:18:09.744Z,94441.31
2019-05-04T04:20:37.677Z,94454.52
2019-05-04T04:23:06.111Z,94454.74
2019-05-04T04:25:35.223Z,94453.31
2019-05-04T04:28:17.800Z,94456.30
2019-05-04T04:30:30.770Z,94455.27
2019-05-04T04:32:58.679Z,94458.03
2019-05-04T04:35:26.855Z,94460.63
2019-05-04T04:37:56.461Z,94457.73
2019-05-04T04:40:25.525Z,94461.25
2019-05-04T04:42:50.540Z,94456.77
2019-05-04T04:45:18.432Z,94457.88
2019-05-04T04:47:46.739Z,94450.38
2019-05-04T04:50:15.026Z,94449.98
2019-05-04T04:52:42.141Z,94453.64
2019-05-04T04:55:20.427Z,94450.97
2019-05-04T04:57:42.415Z,94450.35
2019-05-04T05:00:15.024Z,94452.56
2019-05-04T05:02:45.697Z,94461.54
2019-05-04T05:05:08.028Z,94459.81
2019-05-04T05:07:35.949Z,94467.27
2019-05-04T05:10:06.060Z,94468.27
2019-05-04T05:12:34.799Z,94469.46
2019-05-04T05:15:00.917Z,94467.92
2019-05-04T05:17:30.839Z,94461.95
2019-05-04T05:19:58.727Z,94457.41
2019-05-04T05:22:26.638Z,94460.13
2019-05-04T05:24:55.046Z,94454.84
2019-05-04T05:27:22.415Z,94454.50
2019-05-04T05:29:50.357Z,94450.20
2019-05-04T05:32:21.721Z,94452.03
2019-05-04T05:34:51.527Z,94444.87
2019-05-04T05:37:19.449Z,94438.47
2019-05-04T05:39:57.715Z,94441.03
2019-05-04T05:42:18.417Z,94449.05
2019-05-04T05:44:44.142Z,94446.36
2019-05-04T05:50:00.072Z,94443.11
2019-05-04T05:52:36.786Z,94443.31
2019-05-04T05:55:05.077Z,94443.80
2019-05-04T05:57:39.333Z,94440.03
2019-05-04T06:00:10.135Z,94438.69
2019-05-04T06:02:49.601Z,94436.30
2019-05-04T06:08:17.684Z,94422.76
2019-05-04T06:10:49.178Z,94416.75
2019-05-04T06:13:19.041Z,94420.48
2019-05-04T06:18:50.090Z,94415.22
2019-05-04T06:21:19.010Z,94413.09
2019-05-04T06:23:54.181Z,94407.78
2019-05-04T06:26:26.571Z,94405.23
2019-05-04T06:28:50.579Z,94403.84
2019-05-04T06:31:19.249Z,94406.70
2019-05-04T06:33:52.146Z,94406.63
2019-05-04T06:36:15.855Z,94402.45
2019-05-04T06:38:49.889Z,94402.62
2019-05-04T06:41:18.916Z,94405.92
2019-05-04T06:43:55.691Z,94399.64
2019-05-04T06:46:15.833Z,94398.22
2019-05-04T06:48:44.818Z,94399.72
2019-05-04T06:51:17.160Z,94399.64
2019-05-04T06:53:56.318Z,94399.89
2019-05-04T06:56:33.258Z,94400.30
2019-05-04T06:59:00.954Z,94396.28
2019-05-04T07:01:25.084Z,94398.22
2019-05-04T07:03:57.119Z,94397.88
2019-05-04T07:06:19.155Z,94395.34
2019-05-04T07:08:49.300Z,94396.87
2019-05-04T07:11:28.330Z,94391.02
2019-05-04T07:13:44.681Z,94390.98
2019-05-04T07:16:10.773Z,94388.55
2019-05-04T07:18:39.369Z,94395.23
2019-05-04T07:21:10.199Z,94396.13
2019-05-04T07:23:34.447Z,94391.50
2019-05-04T07:26:02.356Z,94390.75
2019-05-04T07:28:38.004Z,94389.08
2019-05-04T07:31:01.801Z,94385.89
2019-05-04T07:33:34.559Z,94378.67
2019-05-04T07:36:07.157Z,94376.45
2019-05-04T07:38:48.137Z,94364.88
2019-05-04T07:41:12.289Z,94364.89
2019-05-04T07:43:38.467Z,94358.31
2019-05-04T07:46:09.121Z,94353.09
2019-05-04T07:48:39.678Z,94347.43
2019-05-04T07:51:07.991Z,94348.97
2019-05-04T07:53:35.898Z,94353.86
2019-05-04T07:56:05.293Z,94348.81
2019-05-04T07:58:31.706Z,94347.86
2019-05-04T08:00:59.612Z,94336.60
2019-05-04T08:03:29.287Z,94342.76
2019-05-04T08:05:55.444Z,94336.28
2019-05-04T08:08:28.993Z,94332.80
2019-05-04T08:11:00.269Z,94334.16
2019-05-04T08:13:28.277Z,94337.95
2019-05-04T08:15:54.300Z,94331.00
2019-05-04T08:18:21.249Z,94330.66
2019-05-04T08:20:50.979Z,94337.82
2019-05-04T08:23:17.412Z,94332.54
2019-05-04T08:25:48.722Z,94331.23
2019-05-04T08:28:15.587Z,94329.50
2019-05-04T08:30:46.236Z,94326.56
2019-05-04T08:33:09.029Z,94316.52
2019-05-04T08:35:37.032Z,94313.04
2019-05-04T08:38:10.202Z,94308.04
2019-05-04T08:40:35.205Z,94305.94
2019-05-04T08:43:03.953Z,94301.81
2019-05-04T08:45:29.661Z,94300.41
2019-05-04T08:47:58.453Z,94304.53
2019-05-04T08:50:25.475Z,94297.22
2019-05-04T08:53:02.322Z,94288.34
2019-05-04T08:55:40.397Z,94291.94
2019-05-04T09:01:11.447Z,94286.34
2019-05-04T09:03:34.647Z,94291.18
2019-05-04T09:06:13.171Z,94290.05
2019-05-04T09:08:29.020Z,94286.22
2019-05-04T09:11:08.776Z,94274.75
2019-05-04T09:13:26.364Z,94269.03
2019-05-04T09:15:55.351Z,94270.28
2019-05-04T09:18:20.688Z,94262.89
2019-05-04T09:20:50.535Z,94263.01
2019-05-04T09:23:19.091Z,94254.73
2019-05-04T09:25:47.333Z,94244.86
2019-05-04T09:28:15.626Z,94240.50
2019-05-04T09:30:48.379Z,94244.38
2019-05-04T09:36:04.590Z,94233.85
2019-05-04T09:38:27.541Z,94241.02
2019-05-04T09:40:55.033Z,94222.66
2019-05-04T09:43:27.331Z,94207.53
2019-05-04T09:45:55.129Z,94206.80
2019-05-04T09:48:21.980Z,94217.20
2019-05-04T09:50:50.321Z,94218.69
2019-05-04T09:55:55.956Z,94223.39
2019-05-04T09:58:29.330Z,94220.71
2019-05-04T10:00:54.925Z,94214.25
2019-05-04T10:05:56.216Z,94197.98
2019-05-04T10:08:25.722Z,94190.41
2019-05-04T10:10:55.264Z,94190.58
2019-05-04T10:18:48.262Z,94180.48
2019-05-04T10:21:16.697Z,94178.73
2019-05-04T10:29:14.699Z,94171.41
2019-05-04T10:31:44.925Z,94169.36
2019-05-04T10:34:11.241Z,94173.96
2019-05-04T10:36:39.648Z,94162.95
2019-05-04T10:39:07.958Z,94156.33
2019-05-04T10:41:36.328Z,94159.70
2019-05-04T10:44:05.562Z,94154.17
2019-05-04T10:46:33.941Z,94155.69
2019-05-04T10:49:04.419Z,94159.94
2019-05-04T10:51:30.610Z,94166.25
2019-05-04T10:53:58.975Z,94150.09
2019-05-04T10:59:04.691Z,94140.65
2019-05-04T11:01:30.907Z,94145.47
2019-05-04T11:03:59.303Z,94153.14
2019-05-04T11:06:27.654Z,94152.64
2019-05-04T11:08:56.026Z,94142.14
2019-05-04T11:11:26.517Z,94148.41
2019-05-04T11:16:37.390Z,94141.25
2019-05-04T11:19:07.908Z,94132.91
2019-05-04T11:21:35.260Z,94130.92
2019-05-04T11:24:02.425Z,94117.87
2019-05-04T11:26:30.756Z,94121.08
2019-05-04T11:28:59.117Z,94130.87
2019-05-04T11:31:28.439Z,94126.64
2019-05-04T11:33:56.784Z,94127.14
2019-05-04T11:36:25.120Z,94123.83
2019-05-04T11:38:55.155Z,94133.80
2019-05-04T11:41:24.985Z,94127.45
2019-05-04T11:43:51.637Z,94130.76
2019-05-04T11:46:20.598Z,94136.56
2019-05-04T11:48:48.319Z,94142.22
2019-05-04T11:51:16.666Z,94138.28
2019-05-04T11:53:45.049Z,94137.29
2019-05-04T11:56:15.096Z,94144.15
2019-05-04T12:01:16.001Z,94143.11
2019-05-04T12:03:44.646Z,94142.66
2019-05-04T12:06:15.856Z,94142.23
2019-05-04T12:11:18.398Z,94148.27
2019-05-04T12:13:49.225Z,94149.16
2019-05-04T12:16:16.155Z,94155.03
2019-05-04T12:18:44.674Z,94169.63
2019-05-04T12:21:12.891Z,94194.17
2019-05-04T12:23:41.294Z,94212.09
2019-05-04T12:26:09.590Z,94221.40
2019-05-04T12:28:37.958Z,94215.17
2019-05-04T12:31:06.283Z,94223.96
2019-05-04T12:33:34.627Z,94240.73
2019-05-04T12:36:04.840Z,94258.28
2019-05-04T12:38:32.232Z,94259.88
2019-05-04T12:41:00.576Z,94266.77
2019-05-04T12:43:28.924Z,94277.61
2019-05-04T12:48:34.507Z,94281.05
2019-05-04T12:51:05.159Z,94282.19
2019-05-04T12:53:31.580Z,94271.13
2019-05-04T12:56:00.009Z,94267.58
2019-05-04T12:58:28.385Z,94272.31
2019-05-04T13:00:57.054Z,94268.61
2019-05-04T13:03:26.993Z,94270.16
2019-05-04T13:05:55.291Z,94268.34
2019-05-04T13:10:57.833Z,94266.23
2019-05-04T13:13:26.199Z,94260.47
2019-05-04T13:15:56.487Z,94264.25
2019-05-04T13:18:30.409Z,94259.56
2019-05-04T13:23:34.630Z,94255.36
2019-05-04T13:26:01.357Z,94258.56
2019-05-04T13:28:29.758Z,94255.88
2019-05-04T13:30:58.117Z,94250.94
2019-05-04T13:33:30.272Z,94255.70
2019-05-04T13:35:58.627Z,94251.02
2019-05-04T13:38:27.884Z,94253.91
2019-05-04T13:40:56.220Z,94242.97
2019-05-04T13:43:25.242Z,94251.16
2019-05-04T13:45:54.216Z,94247.67
2019-05-04T13:48:21.263Z,94245.33
2019-05-04T13:50:49.612Z,94248.34
2019-05-04T13:53:17.940Z,94252.41
2019-05-04T13:55:51.051Z,94248.56
2019-05-04T13:58:20.280Z,94250.34
2019-05-04T14:04:10.475Z,94258.23
2019-05-04T14:06:38.812Z,94270.49
2019-05-04T14:09:07.173Z,94266.91
2019-05-04T14:11:35.524Z,94272.55
2019-05-04T14:14:05.088Z,94279.33
2019-05-04T14:16:34.324Z,94283.52
2019-05-04T14:19:00.517Z,94294.70
2019-05-04T14:21:28.851Z,94297.25
2019-05-04T14:23:58.687Z,94298.13
2019-05-04T14:26:25.609Z,94299.69
2019-05-04T14:28:55.080Z,94297.84
2019-05-04T14:31:22.288Z,94302.03
2019-05-04T14:33:51.514Z,94302.44
2019-05-04T14:36:19.857Z,94313.69
2019-05-04T14:38:48.188Z,94319.68
2019-05-04T14:41:16.525Z,94320.14
2019-05-04T14:43:47.113Z,94321.37
2019-05-04T14:46:15.631Z,94326.06
2019-05-04T14:48:43.973Z,94320.11
2019-05-04T14:51:12.313Z,94323.22
2019-05-04T14:53:43.471Z,94332.75
2019-05-04T14:56:09.142Z,94335.14
2019-05-04T14:58:37.481Z,94330.75
2019-05-04T15:01:06.866Z,94327.53
2019-05-04T15:03:34.415Z,94327.81
2019-05-04T15:06:04.517Z,94334.27
2019-05-04T15:08:30.898Z,94337.07
2019-05-04T15:11:00.216Z,94338.64
2019-05-04T15:13:28.557Z,94344.70
2019-05-04T15:15:56.956Z,94350.92
2019-05-04T15:18:25.280Z,94355.78
2019-05-04T15:23:27.800Z,94362.73
2019-05-04T15:25:56.148Z,94365.19
2019-05-04T15:28:24.776Z,94374.42
2019-05-04T15:30:52.839Z,94376.76
2019-05-04T15:33:21.172Z,94381.30
2019-05-04T15:35:49.533Z,94386.28
2019-05-04T15:38:17.885Z,94391.59
2019-05-04T15:40:46.221Z,94393.84
2019-05-04T15:43:14.743Z,94390.95
2019-05-04T15:45:42.929Z,94395.09
2019-05-04T15:48:11.264Z,94395.34
2019-05-04T15:53:42.008Z,94406.47
2019-05-04T15:56:15.571Z,94414.34
2019-05-04T15:58:45.656Z,94412.27
2019-05-04T16:01:14.390Z,94410.28
2019-05-04T16:03:42.241Z,94411.64
2019-05-04T16:06:10.582Z,94416.70
2019-05-04T16:08:40.827Z,94417.06
2019-05-04T16:11:08.288Z,94421.58
2019-05-04T16:13:36.647Z,94429.43
2019-05-04T16:16:05.140Z,94430.97
2019-05-04T16:18:34.745Z,94426.28
2019-05-04T16:21:04.764Z,94426.02
2019-05-04T16:23:30.983Z,94434.45
2019-05-04T16:25:59.304Z,94437.73
2019-05-04T16:28:27.658Z,94441.59
2019-05-04T16:30:56.001Z,94438.91
2019-05-04T16:33:24.334Z,94438.55
2019-05-04T16:35:54.294Z,94441.67
2019-05-04T16:38:21.063Z,94444.08
2019-05-04T16:40:50.403Z,94455.23
2019-05-04T16:43:18.758Z,94456.47
2019-05-04T16:45:55.542Z,94460.06
2019-05-04T16:48:16.611Z,94463.30
2019-05-04T16:50:50.444Z,94472.42
2019-05-04T16:53:19.245Z,94469.33
2019-05-04T16:55:47.597Z,94471.69
2019-05-04T16:58:15.946Z,94479.15
2019-05-04T17:00:46.764Z,94484.59
2019-05-04T17:05:49.403Z,94486.09
2019-05-04T17:08:17.744Z,94492.30
2019-05-04T17:10:46.083Z,94491.56
2019-05-04T17:15:49.521Z,94499.00
2019-05-04T17:18:17.850Z,94506.20
2019-05-04T17:20:47.667Z,94510.78
2019-05-04T17:23:15.568Z,94506.34
2019-05-04T17:25:44.683Z,94517.41
2019-05-04T17:28:12.216Z,94527.06
2019-05-04T17:30:40.130Z,94527.06
2019-05-04T17:33:08.083Z,94526.46
2019-05-04T17:35:36.004Z,94532.47
2019-05-04T17:38:04.843Z,94534.39
2019-05-04T17:40:31.823Z,94539.98
2019-05-04T17:45:54.442Z,94540.39
2019-05-04T17:48:20.911Z,94546.81
2019-05-04T17:50:50.798Z,94549.47
2019-05-04T17:53:18.702Z,94551.30
2019-05-04T17:55:47.562Z,94557.83
2019-05-04T17:58:15.456Z,94559.84
2019-05-04T18:00:48.925Z,94565.39
2019-05-04T18:03:19.267Z,94567.19
2019-05-04T18:05:47.168Z,94570.02
2019-05-04T18:08:15.108Z,94578.28
2019-05-04T18:10:49.447Z,94574.66
2019-05-04T18:13:25.073Z,94579.61
2019-05-04T18:16:00.736Z,94594.09
2019-05-04T18:18:34.640Z,94592.98
2019-05-04T18:21:04.499Z,94602.61
2019-05-04T18:23:30.244Z,94602.64
2019-05-04T18:25:58.150Z,94606.52
2019-05-04T18:28:26.047Z,94608.91
2019-05-04T18:30:54.936Z,94605.29
2019-05-04T18:33:24.895Z,94612.73
2019-05-04T18:35:50.768Z,94611.59
2019-05-04T18:38:18.683Z,94613.34
2019-05-04T18:40:46.566Z,94608.86
2019-05-04T18:43:14.469Z,94608.19
2019-05-04T18:45:44.329Z,94613.35
2019-05-04T18:48:17.829Z,94613.80
2019-05-04T18:50:45.740Z,94623.93
2019-05-04T18:53:15.623Z,94625.83
2019-05-04T18:55:41.532Z,94627.87
2019-05-04T18:58:09.432Z,94630.55
2019-05-04T19:00:37.356Z,94629.48
2019-05-04T19:03:05.586Z,94634.97
2019-05-04T19:05:34.221Z,94636.75
2019-05-04T19:08:02.773Z,94645.31
2019-05-04T19:10:29.936Z,94648.23
2019-05-04T19:12:57.828Z,94653.44
2019-05-04T19:15:25.887Z,94656.61
2019-05-04T19:17:55.770Z,94667.05
2019-05-04T19:20:24.751Z,94678.39
2019-05-04T19:22:51.556Z,94686.17
2019-05-04T19:25:19.466Z,94692.16
2019-05-04T19:27:48.364Z,94693.86
2019-05-04T19:30:16.283Z,94688.39
2019-05-04T19:32:46.233Z,94695.23
2019-05-04T19:35:12.092Z,94701.97
2019-05-04T19:37:40.016Z,94704.48
2019-05-04T19:40:07.940Z,94701.37
2019-05-04T19:42:36.093Z,94705.84
2019-05-04T19:45:05.536Z,94708.66
2019-05-04T19:47:35.068Z,94713.09
2019-05-04T19:50:01.315Z,94712.82
2019-05-04T19:52:29.220Z,94725.70
2019-05-04T19:54:57.119Z,94724.77
2019-05-04T19:57:25.011Z,94717.48
2019-05-04T19:59:54.897Z,94718.17
2019-05-04T20:02:20.828Z,94717.47
2019-05-04T20:04:48.768Z,94715.83
2019-05-04T20:10:16.588Z,94734.58
2019-05-04T20:12:44.919Z,94743.48
2019-05-04T20:15:19.238Z,94746.09
2019-05-04T20:17:42.344Z,94747.53
2019-05-04T20:20:10.244Z,94748.01
2019-05-04T20:22:38.195Z,94745.97
2019-05-04T20:25:06.100Z,94749.13
2019-05-04T20:27:34.444Z,94752.59
2019-05-04T20:30:01.909Z,94758.05
2019-05-04T20:32:29.811Z,94761.22
2019-05-04T20:34:57.712Z,94768.66
2019-05-04T20:37:25.623Z,94774.91
2019-05-04T20:39:54.848Z,94778.51
2019-05-04T20:42:21.439Z,94783.56
2019-05-04T20:44:52.301Z,94783.62
2019-05-04T20:47:20.229Z,94790.11
2019-05-04T20:49:48.463Z,94793.49
2019-05-04T20:52:16.352Z,94798.00
2019-05-04T20:54:45.921Z,94797.90
2019-05-04T20:57:12.183Z,94800.21
2019-05-04T20:59:41.078Z,94799.58
2019-05-04T21:02:10.322Z,94801.17
2019-05-04T21:04:44.887Z,94805.19
2019-05-04T21:07:11.947Z,94803.83
2019-05-04T21:09:39.853Z,94815.45
2019-05-04T21:12:07.744Z,94816.45
2019-05-04T21:14:35.691Z,94817.68
2019-05-04T21:17:05.907Z,94826.34
2019-05-04T21:19:35.674Z,94829.32
2019-05-04T21:22:05.377Z,94827.48
2019-05-04T21:24:35.082Z,94820.95
2019-05-04T21:27:01.196Z,94821.13
2019-05-04T21:29:29.102Z,94822.05
2019-05-04T21:31:56.995Z,94826.73
2019-05-04T21:34:24.937Z,94834.44
2019-05-04T21:36:54.427Z,94836.42
2019-05-04T21:39:20.802Z,94834.72
2019-05-04T21:41:48.730Z,94835.05
2019-05-04T21:44:18.440Z,94836.07
2019-05-04T21:46:47.250Z,94839.16
2019-05-04T21:49:15.987Z,94840.66
2019-05-04T21:51:44.822Z,94838.00
2019-05-04T21:54:11.804Z,94839.05
2019-05-04T21:56:39.701Z,94841.09
2019-05-04T21:59:07.619Z,94849.13
2019-05-04T22:01:35.531Z,94853.12
2019-05-04T22:04:09.156Z,94853.47
2019-05-04T22:06:37.098Z,94854.00
2019-05-04T22:09:05.018Z,94858.29
2019-05-04T22:11:34.711Z,94859.05
2019-05-04T22:14:00.851Z,94866.89
2019-05-04T22:16:28.760Z,94866.17
2019-05-04T22:18:56.659Z,94862.45
2019-05-04T22:21:25.293Z,94856.89
2019-05-04T22:23:52.487Z,94858.98
2019-05-04T22:26:20.468Z,94858.23
2019-05-04T22:28:49.319Z,94860.37
2019-05-04T22:31:18.216Z,94855.67
2019-05-04T22:33:46.110Z,94857.01
2019-05-04T22:36:19.551Z,94863.43
2019-05-04T22:38:48.383Z,94868.46
2019-05-04T22:41:18.201Z,94872.36
2019-05-04T22:43:46.096Z,94874.19
2019-05-04T22:46:14.906Z,94873.11
2019-05-04T22:48:46.507Z,94876.59
2019-05-04T22:51:09.871Z,94874.40
2019-05-04T22:53:38.087Z,94880.77
2019-05-04T22:56:09.350Z,94878.47
2019-05-04T22:58:37.559Z,94879.33
2019-05-04T23:01:11.047Z,94878.26
2019-05-04T23:03:38.954Z,94880.98
2019-05-04T23:06:06.863Z,94885.58
2019-05-04T23:08:35.314Z,94885.31
2019-05-04T23:11:04.468Z,94878.64
2019-05-04T23:13:30.568Z,94881.63
2019-05-04T23:15:58.516Z,94879.65
2019-05-04T23:18:27.374Z,94883.22
2019-05-04T23:20:55.285Z,94889.29
2019-05-04T23:23:24.923Z,94884.75
2019-05-04T23:25:51.087Z,94883.59
2019-05-04T23:28:19.038Z,94879.86
2019-05-04T23:30:46.943Z,94885.80
2019-05-04T23:33:14.848Z,94885.37
2019-05-04T23:35:44.377Z,94878.03
2019-05-04T23:38:10.687Z,94887.41
2019-05-04T23:40:38.583Z,94883.34
2019-05-04T23:43:06.577Z,94878.05
2019-05-04T23:45:34.480Z,94875.83
2019-05-04T23:48:07.280Z,94876.91
2019-05-04T23:50:35.229Z,94874.28
2019-05-04T23:53:05.409Z,94870.86
2019-05-04T23:55:33.526Z,94860.27
2019-05-04T23:57:59.950Z,94865.94
