createdAt,value
2019-06-26T00:02:02.395Z,31.10
2019-06-26T00:06:55.734Z,30.32
2019-06-26T00:11:49.273Z,28.83
2019-06-26T00:16:42.611Z,30.12
2019-06-26T00:21:36.353Z,30.10
2019-06-26T00:26:29.692Z,27.23
2019-06-26T00:31:23.057Z,28.23
2019-06-26T00:36:16.895Z,30.65
2019-06-26T00:41:10.249Z,30.77
2019-06-26T00:46:03.668Z,25.63
2019-06-26T00:50:57.206Z,31.30
2019-06-26T00:55:50.558Z,44.20
2019-06-26T01:00:44.629Z,37.17
2019-06-26T01:05:37.952Z,38.47
2019-06-26T01:10:31.356Z,35.65
2019-06-26T01:15:24.686Z,36.10
2019-06-26T01:20:18.041Z,30.60
2019-06-26T01:25:11.361Z,39.33
2019-06-26T01:30:04.752Z,39.90
2019-06-26T01:34:58.109Z,40.37
2019-06-26T01:39:51.684Z,43.20
2019-06-26T01:44:45.021Z,38.57
2019-06-26T01:49:38.393Z,30.93
2019-06-26T01:54:31.717Z,33.63
2019-06-26T01:59:25.084Z,37.87
2019-06-26T02:04:18.426Z,33.40
2019-06-26T02:09:11.789Z,32.27
2019-06-26T02:14:05.105Z,31.77
2019-06-26T02:24:02.485Z,33.43
2019-06-26T02:28:55.809Z,27.33
2019-06-26T02:33:49.641Z,24.03
2019-06-26T02:38:42.877Z,27.27
2019-06-26T02:43:36.439Z,31.17
2019-06-26T02:48:29.936Z,28.00
2019-06-26T02:53:23.305Z,28.80
2019-06-26T02:58:16.786Z,30.50
2019-06-26T03:03:10.141Z,27.97
2019-06-26T03:08:03.603Z,30.83
2019-06-26T03:12:56.995Z,23.23
2019-06-26T03:17:55.175Z,26.17
2019-06-26T03:22:43.769Z,29.10
2019-06-26T03:27:37.087Z,29.93
2019-06-26T03:32:30.458Z,25.27
2019-06-26T03:37:23.896Z,33.00
2019-06-26T03:42:17.274Z,27.13
2019-06-26T03:47:11.364Z,36.77
2019-06-26T03:52:04.826Z,30.93
2019-06-26T03:56:58.142Z,25.30
2019-06-26T04:01:51.732Z,26.23
2019-06-26T04:06:45.086Z,26.60
2019-06-26T04:11:38.692Z,28.83
2019-06-26T04:16:32.071Z,26.20
2019-06-26T04:21:25.465Z,24.57
2019-06-26T04:26:18.811Z,25.67
2019-06-26T04:31:12.489Z,28.30
2019-06-26T04:36:05.818Z,28.10
2019-06-26T04:40:59.163Z,24.40
2019-06-26T04:45:58.056Z,36.60
2019-06-26T04:50:46.154Z,35.37
2019-06-26T04:55:39.472Z,38.57
2019-06-26T05:00:33.065Z,30.27
2019-06-26T05:05:38.956Z,30.10
2019-06-26T05:10:19.912Z,27.20
2019-06-26T05:15:13.233Z,32.73
2019-06-26T05:20:06.619Z,36.70
2019-06-26T05:24:59.938Z,28.97
2019-06-26T05:29:54.485Z,30.23
2019-06-26T05:34:46.638Z,27.70
2019-06-26T05:39:40.139Z,27.83
2019-06-26T05:44:33.514Z,31.10
2019-06-26T05:49:27.179Z,28.77
2019-06-26T05:54:20.957Z,26.03
2019-06-26T05:59:14.834Z,24.50
2019-06-26T06:04:08.161Z,22.47
2019-06-26T06:09:02.203Z,20.83
2019-06-26T06:13:55.237Z,18.73
2019-06-26T06:18:48.972Z,15.30
2019-06-26T06:23:42.279Z,19.73
2019-06-26T06:28:35.639Z,14.63
2019-06-26T06:33:29.050Z,11.37
2019-06-26T06:38:22.412Z,14.30
2019-06-26T06:43:15.736Z,12.60
2019-06-26T06:48:09.072Z,13.47
2019-06-26T06:53:02.399Z,16.53
2019-06-26T06:57:56.199Z,14.03
2019-06-26T07:02:49.505Z,15.57
2019-06-26T07:07:42.853Z,16.70
2019-06-26T07:12:36.239Z,17.40
2019-06-26T07:17:29.798Z,18.20
2019-06-26T07:22:23.462Z,17.33
2019-06-26T07:27:16.830Z,21.67
2019-06-26T07:32:10.157Z,22.10
2019-06-26T07:37:03.487Z,23.30
2019-06-26T07:41:56.814Z,22.20
2019-06-26T07:46:50.166Z,24.60
2019-06-26T07:51:43.495Z,22.80
2019-06-26T07:56:37.170Z,20.87
2019-06-26T08:01:32.493Z,17.37
2019-06-26T08:06:26.086Z,18.03
2019-06-26T08:11:19.425Z,17.43
2019-06-26T08:16:12.785Z,16.23
2019-06-26T08:21:12.513Z,14.40
2019-06-26T08:25:59.483Z,13.97
2019-06-26T08:30:52.878Z,16.40
2019-06-26T08:35:46.202Z,17.10
2019-06-26T08:40:39.533Z,15.00
2019-06-26T08:45:32.896Z,17.93
2019-06-26T08:50:26.222Z,16.37
2019-06-26T08:55:19.597Z,15.37
2019-06-26T09:00:12.950Z,17.17
2019-06-26T09:05:06.478Z,20.03
2019-06-26T09:09:59.842Z,18.87
2019-06-26T09:14:53.401Z,15.67
2019-06-26T09:19:46.724Z,14.33
2019-06-26T09:24:40.755Z,15.77
2019-06-26T09:29:34.067Z,18.03
2019-06-26T09:34:27.418Z,17.20
2019-06-26T09:39:20.772Z,17.73
2019-06-26T09:44:14.288Z,16.47
2019-06-26T09:49:07.633Z,14.85
2019-06-26T09:54:01.332Z,16.37
2019-06-26T09:58:54.672Z,20.00
2019-06-26T10:03:48.035Z,23.03
2019-06-26T10:08:41.442Z,13.80
2019-06-26T10:13:34.816Z,22.13
2019-06-26T10:18:28.154Z,19.87
2019-06-26T10:23:21.608Z,15.73
2019-06-26T10:28:14.951Z,15.20
2019-06-26T10:33:08.323Z,18.17
2019-06-26T10:38:01.637Z,23.27
2019-06-26T10:42:54.975Z,15.30
2019-06-26T10:47:48.309Z,17.23
2019-06-26T10:52:41.886Z,16.40
2019-06-26T10:57:35.202Z,20.43
2019-06-26T11:02:28.637Z,18.23
2019-06-26T11:07:21.930Z,17.97
2019-06-26T11:12:15.374Z,17.87
2019-06-26T11:17:08.703Z,17.47
2019-06-26T11:22:02.075Z,15.33
2019-06-26T11:26:55.404Z,17.87
2019-06-26T11:31:48.937Z,22.10
2019-06-26T11:36:42.241Z,15.03
2019-06-26T11:41:35.799Z,12.63
2019-06-26T11:46:29.146Z,20.43
2019-06-26T11:51:22.507Z,17.70
2019-06-26T11:56:15.835Z,15.33
2019-06-26T12:01:09.202Z,23.30
2019-06-26T12:06:15.673Z,16.45
2019-06-26T12:10:55.886Z,14.10
2019-06-26T12:15:49.288Z,14.33
2019-06-26T12:20:43.012Z,18.83
2019-06-26T12:25:36.351Z,14.93
2019-06-26T12:30:29.798Z,16.13
2019-06-26T12:35:23.151Z,14.67
2019-06-26T12:40:16.504Z,21.60
2019-06-26T12:45:09.902Z,15.70
2019-06-26T12:50:03.965Z,19.70
2019-06-26T12:54:57.286Z,18.03
2019-06-26T12:59:57.358Z,18.63
2019-06-26T13:04:45.019Z,15.23
2019-06-26T13:09:37.600Z,19.33
2019-06-26T13:14:30.911Z,18.80
2019-06-26T13:19:24.792Z,14.20
2019-06-26T13:24:18.150Z,17.77
2019-06-26T13:29:11.464Z,15.43
2019-06-26T13:34:04.783Z,16.00
2019-06-26T13:38:58.308Z,13.50
2019-06-26T13:43:51.634Z,17.83
2019-06-26T13:48:45.283Z,21.13
2019-06-26T13:53:38.619Z,20.17
2019-06-26T13:58:32.097Z,11.93
2019-06-26T14:03:25.423Z,16.07
2019-06-26T14:08:18.805Z,11.43
2019-06-26T14:13:12.127Z,14.20
2019-06-26T14:18:05.529Z,12.93
2019-06-26T14:22:59.128Z,16.93
2019-06-26T14:27:53.024Z,16.23
2019-06-26T14:32:46.335Z,17.93
2019-06-26T14:37:39.698Z,14.53
2019-06-26T14:42:33.022Z,7.80
2019-06-26T14:47:26.378Z,15.50
2019-06-26T14:52:19.708Z,13.93
2019-06-26T14:57:13.054Z,12.70
2019-06-26T15:02:06.485Z,11.33
2019-06-26T15:07:00.046Z,14.37
2019-06-26T15:11:53.369Z,10.80
2019-06-26T15:16:47.114Z,12.20
2019-06-26T15:21:40.446Z,18.53
2019-06-26T15:26:33.853Z,13.90
2019-06-26T15:31:27.187Z,17.03
2019-06-26T15:36:20.554Z,15.60
2019-06-26T15:41:13.949Z,11.93
2019-06-26T15:46:07.340Z,15.57
2019-06-26T15:51:00.693Z,16.47
2019-06-26T15:55:54.532Z,22.30
2019-06-26T16:00:47.788Z,14.47
2019-06-26T16:05:41.285Z,13.03
2019-06-26T16:10:34.900Z,17.80
2019-06-26T16:15:27.987Z,18.10
2019-06-26T16:20:21.307Z,11.67
2019-06-26T16:25:14.674Z,12.00
2019-06-26T16:30:09.604Z,13.67
2019-06-26T16:35:03.833Z,13.40
2019-06-26T16:39:57.158Z,11.43
2019-06-26T16:44:50.538Z,8.60
2019-06-26T16:49:43.854Z,8.37
2019-06-26T16:54:37.206Z,15.93
2019-06-26T16:59:30.527Z,8.57
2019-06-26T17:04:23.906Z,13.03
2019-06-26T17:09:17.269Z,10.17
2019-06-26T17:14:10.658Z,9.70
2019-06-26T17:19:04.129Z,14.50
2019-06-26T17:23:57.598Z,12.00
2019-06-26T17:28:51.014Z,13.83
2019-06-26T17:33:44.821Z,8.87
2019-06-26T17:38:38.199Z,11.43
2019-06-26T17:43:31.544Z,6.97
2019-06-26T17:48:27.091Z,7.70
2019-06-26T17:53:22.276Z,8.70
2019-06-26T17:58:14.745Z,14.47
2019-06-26T18:03:08.128Z,11.10
2019-06-26T18:08:01.471Z,8.03
2019-06-26T18:12:55.209Z,11.83
2019-06-26T18:17:48.551Z,8.37
2019-06-26T18:22:41.896Z,8.63
2019-06-26T18:27:35.243Z,8.53
2019-06-26T18:32:28.739Z,7.77
2019-06-26T18:37:22.221Z,14.73
2019-06-26T18:42:15.578Z,12.47
2019-06-26T18:47:08.913Z,10.43
2019-06-26T18:52:02.279Z,13.40
2019-06-26T18:56:55.627Z,11.33
2019-06-26T19:01:49.336Z,13.57
2019-06-26T19:06:42.667Z,12.13
2019-06-26T19:11:36.137Z,10.00
2019-06-26T19:16:29.478Z,9.20
2019-06-26T19:21:23.270Z,9.07
2019-06-26T19:26:16.602Z,10.87
2019-06-26T19:31:09.973Z,7.97
2019-06-26T19:36:03.364Z,11.67
2019-06-26T19:40:56.767Z,11.23
2019-06-26T19:45:50.104Z,10.50
2019-06-26T19:50:43.459Z,6.93
2019-06-26T19:55:36.792Z,13.57
2019-06-26T20:00:30.209Z,8.33
2019-06-26T20:05:23.519Z,9.47
2019-06-26T20:10:16.979Z,10.00
2019-06-26T20:15:10.354Z,11.83
2019-06-26T20:20:04.251Z,11.30
2019-06-26T20:24:57.634Z,10.23
2019-06-26T20:29:50.983Z,18.47
2019-06-26T20:34:44.312Z,7.57
2019-06-26T20:39:37.663Z,12.17
2019-06-26T20:44:31.055Z,12.67
2019-06-26T20:49:25.018Z,7.83
2019-06-26T20:54:18.335Z,13.20
2019-06-26T20:59:11.702Z,10.47
2019-06-26T21:04:05.060Z,10.80
2019-06-26T21:08:58.433Z,8.60
2019-06-26T21:13:51.747Z,8.03
2019-06-26T21:18:45.104Z,8.80
2019-06-26T21:23:38.438Z,9.83
2019-06-26T21:28:31.791Z,11.27
2019-06-26T21:33:25.125Z,15.33
2019-06-26T21:38:18.528Z,10.90
2019-06-26T21:43:11.887Z,15.13
2019-06-26T21:48:05.386Z,11.00
2019-06-26T21:52:58.716Z,10.93
2019-06-26T21:57:52.097Z,5.00
2019-06-26T22:03:04.035Z,12.63
2019-06-26T22:07:57.362Z,11.67
2019-06-26T22:12:56.738Z,7.10
2019-06-26T22:17:50.064Z,7.83
2019-06-26T22:22:43.414Z,10.83
2019-06-26T22:27:36.732Z,7.90
2019-06-26T22:32:30.100Z,17.73
2019-06-26T22:37:23.425Z,14.40
2019-06-26T22:42:16.786Z,12.43
2019-06-26T22:47:10.104Z,14.47
2019-06-26T22:52:03.829Z,13.67
2019-06-26T22:56:57.235Z,7.40
2019-06-26T23:01:51.030Z,16.97
2019-06-26T23:06:44.621Z,13.00
2019-06-26T23:11:38.359Z,19.20
2019-06-26T23:16:31.697Z,12.67
2019-06-26T23:21:25.081Z,11.40
2019-06-26T23:26:24.163Z,11.00
2019-06-26T23:31:11.835Z,8.97
2019-06-26T23:36:05.164Z,13.83
2019-06-26T23:40:58.555Z,12.60
2019-06-26T23:45:51.870Z,17.57
2019-06-26T23:50:45.238Z,10.43
2019-06-26T23:55:38.893Z,17.37
