createdAt,value
2022-09-03T02:46:57.106Z,4.53
2022-09-03T02:49:48.344Z,4.38
2022-09-03T02:52:25.737Z,5.40
2022-09-03T03:07:45.145Z,3.92
2022-09-03T03:13:30.888Z,4.22
2022-09-03T03:16:32.908Z,4.57
2022-09-03T03:19:27.364Z,4.53
2022-09-03T03:25:13.923Z,3.63
2022-09-03T03:32:03.089Z,4.25
2022-09-03T03:35:00.582Z,10.38
2022-09-03T03:38:27.158Z,4.43
2022-09-03T04:07:35.053Z,6.97
2022-09-03T04:15:25.800Z,3.75
2022-09-03T04:18:51.563Z,7.50
2022-09-03T04:21:43.855Z,4.25
2022-09-03T04:37:12.039Z,3.78
2022-09-03T04:39:54.943Z,5.82
2022-09-03T04:54:30.290Z,4.00
2022-09-03T05:13:37.610Z,4.07
2022-09-03T05:16:27.233Z,5.22
2022-09-03T05:19:03.350Z,12.05
2022-09-03T05:21:51.982Z,9.77
2022-09-03T05:24:45.315Z,6.43
2022-09-03T05:27:38.798Z,5.03
2022-09-03T05:30:27.835Z,4.60
2022-09-03T05:34:42.997Z,6.28
2022-09-03T05:37:34.745Z,4.78
2022-09-03T05:49:33.895Z,4.03
2022-09-03T05:52:27.525Z,4.25
2022-09-03T06:04:04.185Z,6.13
2022-09-03T06:10:41.009Z,5.95
2022-09-03T06:16:47.845Z,5.75
2022-09-03T06:20:00.374Z,5.38
2022-09-03T06:25:55.615Z,9.93
2022-09-03T06:29:40.713Z,5.63
2022-09-03T06:43:46.938Z,6.50
2022-09-03T06:50:21.706Z,6.82
2022-09-03T07:04:45.705Z,2.80
2022-09-03T07:07:59.704Z,4.75
2022-09-03T07:11:41.492Z,4.93
2022-09-03T07:29:01.764Z,6.30
2022-09-03T07:31:34.136Z,3.83
2022-09-03T07:34:14.294Z,5.07
2022-09-03T07:36:51.777Z,4.97
2022-09-03T07:39:23.024Z,4.63
2022-09-03T07:41:59.347Z,4.40
2022-09-03T07:44:55.366Z,4.78
2022-09-03T07:50:43.112Z,4.95
2022-09-03T07:53:28.983Z,3.30
2022-09-03T07:56:17.865Z,4.13
2022-09-03T07:58:49.819Z,4.88
2022-09-03T08:01:34.379Z,5.18
2022-09-03T08:07:09.171Z,4.28
2022-09-03T08:09:52.860Z,3.92
2022-09-03T08:12:25.747Z,3.28
2022-09-03T08:15:19.527Z,4.72
2022-09-03T08:17:59.623Z,3.40
2022-09-03T08:20:39.168Z,4.65
2022-09-03T08:23:22.906Z,3.50
2022-09-03T08:26:06.384Z,5.90
2022-09-03T08:41:24.873Z,6.85
2022-09-03T08:44:32.986Z,4.13
2022-09-03T08:47:16.989Z,3.53
2022-09-03T08:50:22.426Z,4.13
2022-09-03T08:53:24.277Z,4.18
2022-09-03T08:56:21.423Z,5.25
2022-09-03T08:59:24.638Z,4.88
2022-09-03T09:02:23.967Z,2.97
2022-09-03T09:05:19.385Z,3.42
2022-09-03T09:07:57.222Z,3.38
2022-09-03T09:10:39.434Z,7.05
2022-09-03T09:13:34.396Z,2.30
2022-09-03T09:16:22.016Z,4.20
2022-09-03T09:19:09.969Z,3.67
2022-09-03T09:21:53.694Z,2.72
2022-09-03T09:24:28.028Z,4.45
2022-09-03T09:27:04.239Z,3.65
2022-09-03T09:29:41.068Z,3.45
2022-09-03T09:32:26.070Z,4.93
2022-09-03T09:34:55.219Z,7.18
2022-09-03T09:39:59.974Z,6.57
2022-09-03T09:42:33.140Z,2.50
2022-09-03T09:45:14.064Z,3.95
2022-09-03T09:47:47.579Z,4.00
2022-09-03T09:50:33.881Z,4.45
2022-09-03T09:53:11.379Z,4.40
2022-09-03T09:55:54.288Z,5.40
2022-09-03T09:58:41.850Z,4.38
2022-09-03T10:04:33.565Z,5.47
2022-09-03T10:07:20.079Z,4.57
2022-09-03T10:10:21.236Z,4.63
2022-09-03T10:13:04.045Z,4.88
2022-09-03T10:15:44.422Z,2.75
2022-09-03T10:18:41.252Z,2.67
2022-09-03T10:21:30.217Z,3.20
2022-09-03T10:24:22.803Z,2.90
2022-09-03T10:26:58.040Z,4.32
2022-09-03T10:29:45.955Z,5.63
2022-09-03T10:32:39.888Z,10.27
2022-09-03T10:35:43.014Z,4.68
2022-09-03T10:38:18.745Z,2.13
2022-09-03T10:41:15.911Z,4.45
2022-09-03T10:43:58.315Z,4.07
2022-09-03T10:47:05.932Z,3.05
2022-09-03T10:50:13.303Z,2.55
2022-09-03T10:53:09.713Z,3.53
2022-09-03T10:59:07.059Z,3.70
2022-09-03T11:18:42.924Z,4.65
2022-09-03T11:21:30.183Z,2.20
2022-09-03T11:24:10.206Z,3.47
2022-09-03T11:56:19.253Z,4.28
2022-09-03T11:59:05.105Z,1.85
2022-09-03T12:01:46.616Z,2.95
2022-09-03T12:04:28.748Z,2.58
2022-09-03T12:07:28.695Z,3.83
2022-09-03T12:13:20.092Z,2.08
2022-09-03T12:16:10.494Z,3.30
2022-09-03T12:18:56.381Z,3.50
2022-09-03T12:24:23.032Z,2.10
2022-09-03T12:27:22.847Z,3.95
2022-09-03T12:42:52.438Z,3.70
2022-09-03T12:45:26.067Z,4.18
2022-09-03T12:48:06.863Z,2.22
2022-09-03T12:50:56.505Z,3.00
2022-09-03T12:53:45.825Z,3.47
2022-09-03T12:56:42.610Z,4.25
2022-09-03T12:59:39.722Z,4.50
2022-09-03T13:02:24.963Z,7.85
2022-09-03T13:06:20.182Z,3.28
2022-09-03T13:09:03.212Z,1.90
2022-09-03T13:24:32.443Z,3.35
2022-09-03T13:27:24.451Z,3.20
2022-09-03T13:30:07.178Z,2.47
2022-09-03T13:43:39.125Z,4.20
2022-09-03T13:46:09.197Z,2.80
2022-09-03T13:49:16.818Z,5.47
2022-09-03T13:52:07.057Z,3.28
2022-09-03T13:54:52.647Z,3.28
2022-09-03T13:57:39.283Z,4.97
2022-09-03T14:00:12.457Z,3.40
2022-09-03T14:03:06.445Z,3.15
2022-09-03T14:05:46.090Z,3.63
2022-09-03T14:08:30.701Z,2.47
2022-09-03T14:11:23.860Z,4.18
2022-09-03T14:14:13.181Z,6.20
2022-09-03T14:17:07.909Z,3.60
2022-09-03T14:20:02.029Z,2.33
2022-09-03T14:22:49.873Z,4.63
2022-09-03T14:25:21.285Z,4.43
2022-09-03T14:27:54.032Z,3.58
2022-09-03T14:30:49.141Z,3.42
2022-09-03T14:33:28.165Z,5.07
2022-09-03T14:36:04.058Z,2.53
2022-09-03T14:38:58.393Z,5.90
2022-09-03T14:41:50.072Z,2.95
2022-09-03T14:47:07.299Z,3.42
2022-09-03T14:49:57.992Z,5.85
2022-09-03T14:55:36.060Z,3.00
2022-09-03T14:58:35.078Z,6.47
2022-09-03T15:01:27.398Z,3.90
2022-09-03T15:04:05.966Z,4.47
2022-09-03T15:06:52.134Z,3.63
2022-09-03T15:09:40.413Z,3.45
2022-09-03T15:12:23.454Z,4.22
2022-09-03T15:15:05.015Z,3.08
2022-09-03T15:17:51.038Z,4.57
2022-09-03T15:20:33.005Z,6.82
2022-09-03T15:23:23.035Z,5.60
2022-09-03T15:26:17.802Z,2.75
2022-09-03T15:28:52.134Z,17.10
2022-09-03T15:31:27.203Z,3.83
2022-09-03T15:34:38.480Z,5.35
2022-09-03T15:37:41.649Z,6.93
2022-09-03T15:40:26.155Z,12.82
2022-09-03T15:43:30.286Z,31.05
2022-09-03T15:48:49.611Z,13.10
2022-09-03T15:51:34.901Z,3.45
2022-09-03T15:56:19.692Z,2.97
2022-09-03T16:05:59.630Z,3.28
2022-09-03T16:20:39.288Z,3.67
2022-09-03T16:23:17.847Z,2.88
2022-09-03T16:25:52.205Z,7.60
2022-09-03T16:28:29.613Z,8.30
2022-09-03T16:31:09.281Z,4.20
2022-09-03T16:34:00.021Z,3.38
2022-09-03T16:36:41.451Z,4.18
2022-09-03T16:39:33.216Z,2.95
2022-09-03T16:42:24.801Z,4.30
2022-09-03T16:48:33.540Z,5.78
2022-09-03T16:51:15.094Z,8.13
2022-09-03T16:54:04.076Z,5.65
2022-09-03T16:56:52.679Z,4.95
2022-09-03T16:59:31.856Z,6.70
2022-09-03T17:02:23.787Z,4.00
2022-09-03T17:04:58.099Z,5.68
2022-09-03T17:07:50.971Z,3.00
2022-09-03T17:10:24.600Z,3.35
2022-09-03T17:13:12.933Z,3.30
2022-09-03T17:16:24.991Z,3.47
2022-09-03T17:19:51.199Z,4.30
2022-09-03T17:22:36.675Z,4.35
2022-09-03T17:25:38.279Z,3.92
2022-09-03T17:28:25.475Z,5.90
2022-09-03T17:34:17.405Z,4.30
2022-09-03T17:37:20.496Z,3.60
2022-09-03T17:46:10.891Z,6.95
2022-09-03T17:48:54.536Z,6.47
2022-09-03T17:51:52.849Z,7.70
2022-09-03T17:54:35.295Z,3.92
2022-09-03T17:57:22.556Z,4.25
2022-09-03T18:00:24.478Z,6.30
2022-09-03T18:03:02.500Z,6.75
2022-09-03T18:05:34.503Z,8.90
2022-09-03T18:08:11.024Z,5.75
2022-09-03T18:10:59.966Z,4.43
2022-09-03T18:13:52.212Z,4.03
2022-09-03T18:16:31.144Z,3.83
2022-09-03T18:19:11.192Z,2.83
2022-09-03T18:22:16.203Z,4.05
2022-09-03T18:25:11.828Z,3.58
2022-09-03T18:28:26.919Z,4.63
2022-09-03T18:31:29.010Z,5.82
2022-09-03T18:34:21.792Z,4.15
2022-09-03T18:37:11.393Z,3.60
2022-09-03T18:40:00.545Z,5.20
2022-09-03T18:42:55.864Z,8.50
2022-09-03T18:49:32.258Z,8.95
2022-09-03T18:52:30.366Z,5.45
2022-09-03T18:55:37.123Z,5.30
2022-09-03T18:58:49.382Z,5.13
2022-09-03T19:01:58.177Z,7.78
2022-09-03T19:04:59.819Z,6.78
2022-09-03T19:11:16.255Z,7.05
2022-09-03T19:14:05.408Z,6.55
2022-09-03T19:19:49.375Z,5.28
2022-09-03T19:23:00.287Z,5.80
2022-09-03T19:25:47.597Z,11.77
2022-09-03T19:28:41.538Z,5.03
2022-09-03T19:31:43.965Z,8.55
2022-09-03T19:34:50.900Z,7.13
2022-09-03T19:38:22.564Z,4.72
2022-09-03T19:41:28.190Z,4.45
2022-09-03T19:44:37.717Z,4.45
2022-09-03T19:48:12.732Z,5.93
2022-09-03T19:51:18.562Z,7.05
2022-09-03T19:54:08.645Z,8.75
2022-09-03T19:57:04.859Z,7.43
2022-09-03T20:03:04.095Z,6.93
2022-09-03T20:05:54.138Z,7.50
2022-09-03T20:08:45.278Z,9.65
2022-09-03T20:11:31.425Z,5.95
2022-09-03T20:14:25.033Z,8.27
2022-09-03T20:17:21.473Z,8.13
2022-09-03T20:20:13.356Z,6.97
2022-09-03T20:23:12.589Z,6.50
2022-09-03T20:26:19.161Z,10.77
2022-09-03T20:29:11.218Z,7.72
2022-09-03T20:32:35.088Z,7.35
2022-09-03T20:35:28.827Z,8.40
2022-09-03T20:38:23.789Z,7.45
2022-09-03T20:47:38.803Z,6.47
2022-09-03T20:52:59.919Z,9.27
2022-09-03T20:55:49.822Z,8.10
2022-09-03T20:58:20.489Z,10.27
2022-09-03T21:00:54.224Z,6.22
2022-09-03T21:03:27.456Z,6.72
2022-09-03T21:06:18.125Z,9.65
2022-09-03T21:09:06.578Z,8.93
2022-09-03T21:12:16.069Z,6.88
2022-09-03T21:17:55.012Z,9.45
2022-09-03T21:20:35.445Z,8.85
2022-09-03T21:23:19.464Z,5.78
2022-09-03T21:26:04.845Z,7.38
2022-09-03T21:28:45.335Z,6.85
2022-09-03T21:31:17.091Z,5.95
2022-09-03T21:33:52.395Z,5.68
2022-09-03T21:36:42.971Z,6.43
2022-09-03T21:39:44.612Z,7.22
2022-09-03T21:42:38.962Z,8.05
2022-09-03T21:45:38.004Z,6.25
2022-09-03T21:48:21.616Z,6.05
2022-09-03T21:53:16.031Z,6.45
2022-09-03T21:56:07.108Z,7.35
2022-09-03T22:00:35.192Z,9.40
2022-09-03T22:03:07.421Z,5.97
2022-09-03T22:06:10.148Z,10.25
2022-09-03T22:08:50.565Z,14.32
2022-09-03T22:11:47.001Z,6.88
2022-09-03T22:14:17.539Z,6.75
2022-09-03T22:17:07.292Z,6.32
2022-09-03T22:19:42.579Z,11.55
2022-09-03T22:22:52.993Z,7.35
2022-09-03T22:25:30.651Z,12.77
2022-09-03T22:28:06.179Z,9.02
2022-09-03T22:30:52.484Z,7.95
2022-09-03T22:33:27.798Z,9.70
2022-09-03T22:36:02.584Z,9.02
2022-09-03T22:38:45.813Z,10.02
2022-09-03T22:41:37.858Z,7.72
2022-09-03T22:44:22.077Z,8.57
2022-09-03T22:47:07.796Z,13.32
2022-09-03T22:49:35.504Z,8.63
2022-09-03T22:52:22.882Z,10.68
2022-09-03T22:55:21.480Z,8.43
2022-09-03T22:57:57.687Z,9.70
2022-09-03T23:00:29.950Z,10.18
2022-09-03T23:03:09.091Z,9.77
2022-09-03T23:05:45.403Z,11.63
2022-09-03T23:08:25.616Z,11.10
2022-09-03T23:11:20.754Z,10.60
2022-09-03T23:13:55.459Z,9.90
2022-09-03T23:16:41.543Z,11.30
2022-09-03T23:22:07.999Z,12.98
2022-09-03T23:25:03.662Z,10.50
2022-09-03T23:27:50.854Z,12.73
2022-09-03T23:30:23.059Z,10.50
2022-09-03T23:32:56.283Z,11.73
2022-09-03T23:35:30.537Z,12.23
2022-09-03T23:38:16.877Z,10.88
2022-09-03T23:41:04.340Z,12.00
2022-09-03T23:43:41.203Z,11.80
2022-09-03T23:46:36.975Z,15.10
2022-09-03T23:49:28.778Z,11.32
2022-09-03T23:52:16.813Z,11.77
2022-09-03T23:54:51.833Z,12.57
2022-09-03T23:57:37.065Z,16.63
