createdAt,value
2019-02-09T00:00:59.013Z,-3.00
2019-02-09T00:04:02.734Z,-3.20
2019-02-09T00:07:06.450Z,-3.30
2019-02-09T00:10:10.331Z,-3.30
2019-02-09T00:13:13.996Z,-3.40
2019-02-09T00:16:17.691Z,-3.50
2019-02-09T00:19:21.369Z,-3.60
2019-02-09T00:22:25.114Z,-3.70
2019-02-09T00:25:28.815Z,-3.90
2019-02-09T00:28:32.461Z,-4.00
2019-02-09T00:31:36.213Z,-4.00
2019-02-09T00:34:39.883Z,-4.00
2019-02-09T00:37:43.568Z,-4.00
2019-02-09T00:40:47.255Z,-4.00
2019-02-09T00:43:50.910Z,-4.10
2019-02-09T00:46:55.307Z,-4.10
2019-02-09T00:49:59.029Z,-4.20
2019-02-09T00:53:02.698Z,-4.30
2019-02-09T00:56:06.437Z,-4.30
2019-02-09T00:59:10.092Z,-4.30
2019-02-09T01:02:13.879Z,-4.30
2019-02-09T01:05:19.788Z,-4.20
2019-02-09T01:08:23.453Z,-4.30
2019-02-09T01:11:27.178Z,-4.30
2019-02-09T01:14:30.857Z,-4.30
2019-02-09T01:17:34.596Z,-4.40
2019-02-09T01:20:38.287Z,-4.40
2019-02-09T01:23:41.959Z,-4.40
2019-02-09T01:26:45.666Z,-4.40
2019-02-09T01:29:49.322Z,-4.30
2019-02-09T01:32:53.056Z,-4.30
2019-02-09T01:35:56.749Z,-4.10
2019-02-09T01:39:00.418Z,-4.10
2019-02-09T01:42:04.156Z,-4.10
2019-02-09T01:45:13.836Z,-4.10
2019-02-09T01:48:17.530Z,-4.10
2019-02-09T01:51:21.196Z,-4.10
2019-02-09T01:54:24.891Z,-4.20
2019-02-09T01:57:28.622Z,-4.20
2019-02-09T02:00:33.684Z,-4.30
2019-02-09T02:03:37.369Z,-4.30
2019-02-09T02:06:41.044Z,-4.30
2019-02-09T02:09:44.755Z,-4.40
2019-02-09T02:12:48.434Z,-4.40
2019-02-09T02:15:52.139Z,-4.40
2019-02-09T02:18:55.853Z,-4.40
2019-02-09T02:21:59.514Z,-4.40
2019-02-09T02:25:03.354Z,-4.50
2019-02-09T02:28:07.014Z,-4.50
2019-02-09T02:31:10.725Z,-4.50
2019-02-09T02:34:14.475Z,-4.50
2019-02-09T02:37:18.129Z,-4.50
2019-02-09T02:40:22.815Z,-4.50
2019-02-09T02:43:26.531Z,-4.40
2019-02-09T02:46:30.235Z,-4.40
2019-02-09T02:49:33.955Z,-4.20
2019-02-09T02:52:37.645Z,-4.10
2019-02-09T02:55:41.408Z,-4.10
2019-02-09T02:58:45.065Z,-4.10
2019-02-09T03:01:48.781Z,-4.10
2019-02-09T03:04:52.471Z,-4.20
2019-02-09T03:07:56.558Z,-4.30
2019-02-09T03:11:00.249Z,-4.30
2019-02-09T03:14:03.933Z,-4.30
2019-02-09T03:17:07.652Z,-4.30
2019-02-09T03:20:16.316Z,-4.30
2019-02-09T03:23:20.022Z,-4.30
2019-02-09T03:26:23.692Z,-4.20
2019-02-09T03:29:27.403Z,-4.20
2019-02-09T03:32:31.085Z,-4.20
2019-02-09T03:35:34.799Z,-4.20
2019-02-09T03:38:38.497Z,-4.20
2019-02-09T03:41:42.157Z,-4.10
2019-02-09T03:44:45.868Z,-4.00
2019-02-09T03:47:49.915Z,-3.90
2019-02-09T03:50:53.617Z,-4.00
2019-02-09T03:53:57.386Z,-4.00
2019-02-09T03:57:01.089Z,-4.10
2019-02-09T04:00:07.907Z,-4.20
2019-02-09T04:03:11.726Z,-4.30
2019-02-09T04:06:15.439Z,-4.20
2019-02-09T04:09:19.126Z,-4.20
2019-02-09T04:12:22.868Z,-4.30
2019-02-09T04:15:27.537Z,-4.40
2019-02-09T04:18:31.250Z,-4.50
2019-02-09T04:21:34.956Z,-4.60
2019-02-09T04:24:38.604Z,-4.60
2019-02-09T04:27:42.325Z,-4.70
2019-02-09T04:30:46.043Z,-4.70
2019-02-09T04:33:49.730Z,-4.70
2019-02-09T04:36:53.464Z,-4.70
2019-02-09T04:39:57.155Z,-4.80
2019-02-09T04:43:00.856Z,-4.80
2019-02-09T04:46:04.528Z,-4.80
2019-02-09T04:49:08.243Z,-4.70
2019-02-09T04:52:11.885Z,-4.60
2019-02-09T04:55:24.764Z,-4.60
2019-02-09T04:58:28.541Z,-4.50
2019-02-09T05:01:32.209Z,-4.50
2019-02-09T05:04:35.934Z,-4.50
2019-02-09T05:07:39.606Z,-4.50
2019-02-09T05:10:43.299Z,-4.50
2019-02-09T05:13:46.966Z,-4.50
2019-02-09T05:16:50.659Z,-4.50
2019-02-09T05:19:54.309Z,-4.50
2019-02-09T05:22:58.011Z,-4.50
2019-02-09T05:26:01.841Z,-4.60
2019-02-09T05:29:05.525Z,-4.60
2019-02-09T05:32:09.233Z,-4.60
2019-02-09T05:35:12.924Z,-4.70
2019-02-09T05:38:16.646Z,-4.70
2019-02-09T05:41:20.585Z,-4.70
2019-02-09T05:44:24.260Z,-4.70
2019-02-09T05:47:27.985Z,-4.80
2019-02-09T05:50:31.664Z,-4.70
2019-02-09T05:53:35.393Z,-4.60
2019-02-09T05:56:39.115Z,-4.50
2019-02-09T05:59:42.784Z,-4.60
2019-02-09T06:02:46.513Z,-4.60
2019-02-09T06:05:50.167Z,-4.70
2019-02-09T06:08:53.893Z,-4.70
2019-02-09T06:11:57.575Z,-4.70
2019-02-09T06:15:01.277Z,-4.80
2019-02-09T06:18:04.976Z,-4.70
2019-02-09T06:21:08.704Z,-4.60
2019-02-09T06:24:12.409Z,-4.40
2019-02-09T06:27:16.218Z,-4.20
2019-02-09T06:30:29.035Z,-4.00
2019-02-09T06:33:32.720Z,-3.90
2019-02-09T06:36:37.158Z,-3.80
2019-02-09T06:39:40.966Z,-3.70
2019-02-09T06:42:44.631Z,-3.70
2019-02-09T06:45:49.902Z,-3.50
2019-02-09T06:48:53.601Z,-3.30
2019-02-09T06:51:57.271Z,-3.00
2019-02-09T06:55:00.989Z,-2.40
2019-02-09T06:58:04.677Z,-0.70
2019-02-09T07:01:08.385Z,1.00
2019-02-09T07:04:12.061Z,2.70
2019-02-09T07:07:15.730Z,3.70
2019-02-09T07:10:24.346Z,4.30
2019-02-09T07:13:28.024Z,4.20
2019-02-09T07:16:31.733Z,5.40
2019-02-09T07:19:35.445Z,7.00
2019-02-09T07:22:39.130Z,8.10
2019-02-09T07:25:43.654Z,7.50
2019-02-09T07:28:47.317Z,7.50
2019-02-09T07:31:56.342Z,8.50
2019-02-09T07:34:56.372Z,8.80
2019-02-09T07:38:00.050Z,9.90
2019-02-09T07:41:03.846Z,10.00
2019-02-09T07:44:07.694Z,10.00
2019-02-09T07:47:11.425Z,8.60
2019-02-09T07:50:20.490Z,6.80
2019-02-09T07:53:25.936Z,5.80
2019-02-09T07:56:29.729Z,5.00
2019-02-09T07:59:33.370Z,4.30
2019-02-09T08:02:37.099Z,3.70
2019-02-09T08:05:40.736Z,3.20
2019-02-09T08:08:44.485Z,2.90
2019-02-09T08:11:48.159Z,2.60
2019-02-09T08:14:51.856Z,2.30
2019-02-09T08:17:55.535Z,2.10
2019-02-09T08:20:59.217Z,2.10
2019-02-09T08:24:02.950Z,1.70
2019-02-09T08:27:06.618Z,1.50
2019-02-09T08:30:13.439Z,1.40
2019-02-09T08:33:17.097Z,1.50
2019-02-09T08:36:20.779Z,1.50
2019-02-09T08:39:24.483Z,1.50
2019-02-09T08:42:28.189Z,1.60
2019-02-09T08:45:31.765Z,1.60
2019-02-09T08:48:36.636Z,1.70
2019-02-09T08:51:40.424Z,1.50
2019-02-09T08:54:44.106Z,1.30
2019-02-09T08:57:47.774Z,1.30
2019-02-09T09:00:51.479Z,1.40
2019-02-09T09:03:55.194Z,1.50
2019-02-09T09:06:58.838Z,1.60
2019-02-09T09:10:02.577Z,1.60
2019-02-09T09:13:06.225Z,1.70
2019-02-09T09:16:10.413Z,1.80
2019-02-09T09:19:14.115Z,1.90
2019-02-09T09:22:18.009Z,2.00
2019-02-09T09:25:21.741Z,2.20
2019-02-09T09:28:25.400Z,2.40
2019-02-09T09:31:29.105Z,2.60
2019-02-09T09:34:32.950Z,2.80
2019-02-09T09:37:36.707Z,3.10
2019-02-09T09:40:42.514Z,3.50
2019-02-09T09:43:46.188Z,3.70
2019-02-09T09:46:49.978Z,3.90
2019-02-09T09:49:53.635Z,4.10
2019-02-09T09:52:57.339Z,4.20
2019-02-09T09:56:01.024Z,4.30
2019-02-09T09:59:04.717Z,4.20
2019-02-09T10:02:08.483Z,4.10
2019-02-09T10:05:12.154Z,4.20
2019-02-09T10:08:15.858Z,4.20
2019-02-09T10:11:19.595Z,4.20
2019-02-09T10:14:23.295Z,4.20
2019-02-09T10:17:26.999Z,4.30
2019-02-09T10:20:30.674Z,4.50
2019-02-09T10:23:34.394Z,4.80
2019-02-09T10:26:38.041Z,5.40
2019-02-09T10:29:41.734Z,5.90
2019-02-09T10:32:45.386Z,6.50
2019-02-09T10:35:49.098Z,7.00
2019-02-09T10:38:52.774Z,7.30
2019-02-09T10:41:56.475Z,7.60
2019-02-09T10:45:00.300Z,7.70
2019-02-09T10:48:05.714Z,7.40
2019-02-09T10:51:09.389Z,7.20
2019-02-09T10:54:13.076Z,7.10
2019-02-09T10:57:16.909Z,7.30
2019-02-09T11:00:29.197Z,7.90
2019-02-09T11:03:32.890Z,8.20
2019-02-09T11:06:36.547Z,8.80
2019-02-09T11:09:40.256Z,8.90
2019-02-09T11:12:43.996Z,8.60
2019-02-09T11:15:47.677Z,8.30
2019-02-09T11:18:51.344Z,8.40
2019-02-09T11:21:56.779Z,8.30
2019-02-09T11:25:00.393Z,8.30
2019-02-09T11:28:04.074Z,8.40
2019-02-09T11:31:07.716Z,8.50
2019-02-09T11:34:12.597Z,8.70
2019-02-09T11:37:16.598Z,8.90
2019-02-09T11:40:30.915Z,9.00
2019-02-09T11:43:34.617Z,8.90
2019-02-09T11:46:38.301Z,8.90
2019-02-09T11:49:41.989Z,8.80
2019-02-09T11:52:45.688Z,8.80
2019-02-09T11:55:49.379Z,8.90
2019-02-09T11:58:53.095Z,9.00
2019-02-09T12:01:56.854Z,9.10
2019-02-09T12:05:00.545Z,9.10
2019-02-09T12:08:04.956Z,9.10
2019-02-09T12:11:08.621Z,9.10
2019-02-09T12:14:12.307Z,9.00
2019-02-09T12:17:15.992Z,9.20
2019-02-09T12:20:20.285Z,9.40
2019-02-09T12:23:24.013Z,9.40
2019-02-09T12:26:27.671Z,9.60
2019-02-09T12:29:31.392Z,9.50
2019-02-09T12:32:35.077Z,9.40
2019-02-09T12:35:38.748Z,9.50
2019-02-09T12:38:42.404Z,9.50
2019-02-09T12:41:46.117Z,9.50
2019-02-09T12:44:49.833Z,9.40
2019-02-09T12:47:53.490Z,9.30
2019-02-09T12:50:57.215Z,9.20
2019-02-09T12:54:00.886Z,9.10
2019-02-09T12:57:04.594Z,9.00
2019-02-09T13:00:17.336Z,9.00
2019-02-09T13:03:31.077Z,9.00
2019-02-09T13:06:30.998Z,9.10
2019-02-09T13:09:34.695Z,9.20
2019-02-09T13:12:38.324Z,9.20
2019-02-09T13:15:42.077Z,9.20
2019-02-09T13:18:45.777Z,9.10
2019-02-09T13:21:49.468Z,8.90
2019-02-09T13:24:53.198Z,8.80
2019-02-09T13:27:56.920Z,8.70
2019-02-09T13:31:00.634Z,8.70
2019-02-09T13:34:04.304Z,8.80
2019-02-09T13:37:08.012Z,8.90
2019-02-09T13:40:14.414Z,9.00
2019-02-09T13:43:18.548Z,9.10
2019-02-09T13:46:22.371Z,9.20
2019-02-09T13:49:26.202Z,9.10
2019-02-09T13:52:32.032Z,9.20
2019-02-09T13:55:35.717Z,9.50
2019-02-09T13:58:39.414Z,9.60
2019-02-09T14:01:43.246Z,9.50
2019-02-09T14:04:47.069Z,9.40
2019-02-09T14:07:50.749Z,9.40
2019-02-09T14:10:54.463Z,9.30
2019-02-09T14:13:58.142Z,9.20
2019-02-09T14:17:01.805Z,9.10
2019-02-09T14:20:07.709Z,9.10
2019-02-09T14:23:11.370Z,9.20
2019-02-09T14:26:15.104Z,8.90
2019-02-09T14:29:18.834Z,8.50
2019-02-09T14:32:22.494Z,8.20
2019-02-09T14:35:26.183Z,8.10
2019-02-09T14:38:29.908Z,7.90
2019-02-09T14:41:33.554Z,7.80
2019-02-09T14:44:37.252Z,7.90
2019-02-09T14:47:40.964Z,7.90
2019-02-09T14:50:44.674Z,7.90
2019-02-09T14:53:48.349Z,7.80
2019-02-09T14:56:52.081Z,7.70
2019-02-09T14:59:55.816Z,7.70
2019-02-09T15:02:59.437Z,7.70
2019-02-09T15:06:03.157Z,7.60
2019-02-09T15:09:07.504Z,7.50
2019-02-09T15:12:11.220Z,7.40
2019-02-09T15:15:30.054Z,7.30
2019-02-09T15:18:33.794Z,7.30
2019-02-09T15:21:37.473Z,7.30
2019-02-09T15:24:41.156Z,7.20
2019-02-09T15:27:44.873Z,7.20
2019-02-09T15:30:48.513Z,7.10
2019-02-09T15:33:52.209Z,7.00
2019-02-09T15:36:55.895Z,6.90
2019-02-09T15:39:59.619Z,6.80
2019-02-09T15:43:03.335Z,6.70
2019-02-09T15:46:07.008Z,6.60
2019-02-09T15:49:10.801Z,6.40
2019-02-09T15:52:14.458Z,6.30
2019-02-09T15:55:20.417Z,6.20
2019-02-09T15:58:24.166Z,6.10
2019-02-09T16:01:27.803Z,6.00
2019-02-09T16:04:31.514Z,5.90
2019-02-09T16:07:35.285Z,5.80
2019-02-09T16:10:38.982Z,5.70
2019-02-09T16:13:45.796Z,5.70
2019-02-09T16:16:49.264Z,5.70
2019-02-09T16:19:53.011Z,5.70
2019-02-09T16:22:58.217Z,5.60
2019-02-09T16:26:01.873Z,5.40
2019-02-09T16:29:05.698Z,5.20
2019-02-09T16:32:09.355Z,5.20
2019-02-09T16:35:15.914Z,5.20
2019-02-09T16:38:19.597Z,5.20
2019-02-09T16:41:23.284Z,5.20
2019-02-09T16:44:26.993Z,5.00
2019-02-09T16:47:30.653Z,5.00
2019-02-09T16:50:34.389Z,5.00
2019-02-09T16:53:38.102Z,4.90
2019-02-09T16:56:41.791Z,4.90
2019-02-09T16:59:45.479Z,4.70
2019-02-09T17:02:49.153Z,4.80
2019-02-09T17:05:52.885Z,4.70
2019-02-09T17:08:56.660Z,4.90
2019-02-09T17:12:00.354Z,4.90
2019-02-09T17:15:06.916Z,4.90
2019-02-09T17:18:10.633Z,4.80
2019-02-09T17:21:14.375Z,4.90
2019-02-09T17:24:18.019Z,4.70
2019-02-09T17:27:22.436Z,4.70
2019-02-09T17:30:28.712Z,4.90
2019-02-09T17:33:32.354Z,4.80
2019-02-09T17:36:36.058Z,4.80
2019-02-09T17:39:39.833Z,4.70
2019-02-09T17:42:43.609Z,4.70
2019-02-09T17:45:53.169Z,4.70
2019-02-09T17:48:56.885Z,4.80
2019-02-09T17:52:00.796Z,4.80
2019-02-09T17:55:07.170Z,4.80
2019-02-09T17:58:10.988Z,4.80
2019-02-09T18:01:14.714Z,4.80
2019-02-09T18:04:18.444Z,4.70
2019-02-09T18:07:22.141Z,4.70
2019-02-09T18:10:25.980Z,4.60
2019-02-09T18:13:29.698Z,4.60
2019-02-09T18:16:33.474Z,4.60
2019-02-09T18:19:37.125Z,4.60
2019-02-09T18:22:40.847Z,4.70
2019-02-09T18:25:44.509Z,4.80
2019-02-09T18:28:48.232Z,4.80
2019-02-09T18:31:51.889Z,4.90
2019-02-09T18:34:56.349Z,5.10
2019-02-09T18:38:00.095Z,4.90
2019-02-09T18:41:03.841Z,4.90
2019-02-09T18:44:09.581Z,4.90
2019-02-09T18:47:14.938Z,5.00
2019-02-09T18:50:27.126Z,5.00
2019-02-09T18:53:30.869Z,5.00
2019-02-09T18:56:34.551Z,5.00
2019-02-09T18:59:38.257Z,5.00
2019-02-09T19:02:41.926Z,5.10
2019-02-09T19:05:45.699Z,4.90
2019-02-09T19:08:49.325Z,5.00
2019-02-09T19:11:53.067Z,4.90
2019-02-09T19:14:56.748Z,4.90
2019-02-09T19:18:00.429Z,4.80
2019-02-09T19:21:04.944Z,4.70
2019-02-09T19:24:08.682Z,4.60
2019-02-09T19:27:12.399Z,4.50
2019-02-09T19:30:21.536Z,4.50
2019-02-09T19:33:25.214Z,4.40
2019-02-09T19:36:28.909Z,4.50
2019-02-09T19:39:32.640Z,4.40
2019-02-09T19:42:36.424Z,4.50
2019-02-09T19:45:40.350Z,4.60
2019-02-09T19:48:44.005Z,4.70
2019-02-09T19:51:47.753Z,4.60
2019-02-09T19:54:51.483Z,4.50
2019-02-09T19:57:55.149Z,4.50
2019-02-09T20:00:58.844Z,4.60
2019-02-09T20:04:02.507Z,4.60
2019-02-09T20:07:06.224Z,4.70
2019-02-09T20:10:13.123Z,4.50
2019-02-09T20:13:16.774Z,4.30
2019-02-09T20:16:20.715Z,4.40
2019-02-09T20:19:24.384Z,4.30
2019-02-09T20:22:28.082Z,4.30
2019-02-09T20:25:31.854Z,4.20
2019-02-09T20:28:35.534Z,4.40
2019-02-09T20:31:39.367Z,4.60
2019-02-09T20:34:43.077Z,4.80
2019-02-09T20:37:46.801Z,4.90
2019-02-09T20:40:53.674Z,4.90
2019-02-09T20:43:58.969Z,4.80
2019-02-09T20:47:02.674Z,4.80
2019-02-09T20:50:09.497Z,4.70
2019-02-09T20:53:14.716Z,4.60
2019-02-09T20:56:18.483Z,4.60
2019-02-09T20:59:22.141Z,4.50
2019-02-09T21:02:26.018Z,4.60
2019-02-09T21:05:36.054Z,4.70
2019-02-09T21:08:35.101Z,4.70
2019-02-09T21:11:38.824Z,4.80
2019-02-09T21:14:42.517Z,4.80
2019-02-09T21:17:46.190Z,4.80
2019-02-09T21:20:49.945Z,4.80
2019-02-09T21:23:53.613Z,4.90
2019-02-09T21:26:57.374Z,4.80
2019-02-09T21:30:01.070Z,4.90
2019-02-09T21:33:05.039Z,4.90
2019-02-09T21:36:08.777Z,4.90
2019-02-09T21:39:12.447Z,5.00
2019-02-09T21:42:16.190Z,5.00
2019-02-09T21:45:21.688Z,5.00
2019-02-09T21:48:25.348Z,5.00
2019-02-09T21:51:29.019Z,5.10
2019-02-09T21:54:32.730Z,4.90
2019-02-09T21:57:36.436Z,5.00
2019-02-09T22:00:41.992Z,5.20
2019-02-09T22:03:45.688Z,5.20
2019-02-09T22:06:49.342Z,5.30
2019-02-09T22:09:53.074Z,5.10
2019-02-09T22:12:56.846Z,5.20
2019-02-09T22:16:00.563Z,5.30
2019-02-09T22:19:04.333Z,5.40
2019-02-09T22:22:08.148Z,5.30
2019-02-09T22:25:19.427Z,5.30
2019-02-09T22:28:23.172Z,5.40
2019-02-09T22:31:26.819Z,5.30
2019-02-09T22:34:30.514Z,5.30
2019-02-09T22:37:34.209Z,5.30
2019-02-09T22:40:41.655Z,5.20
2019-02-09T22:43:45.357Z,5.10
2019-02-09T22:46:48.975Z,5.30
2019-02-09T22:49:52.690Z,5.40
2019-02-09T22:52:56.582Z,5.30
2019-02-09T22:56:00.231Z,5.20
2019-02-09T22:59:08.585Z,5.20
2019-02-09T23:02:12.201Z,5.20
2019-02-09T23:05:21.965Z,5.30
2019-02-09T23:08:26.438Z,5.20
2019-02-09T23:11:30.141Z,5.10
2019-02-09T23:14:33.828Z,5.10
2019-02-09T23:17:37.520Z,5.20
2019-02-09T23:20:41.205Z,5.20
2019-02-09T23:23:44.864Z,5.10
2019-02-09T23:26:48.550Z,5.20
2019-02-09T23:29:52.294Z,5.10
2019-02-09T23:32:55.975Z,5.20
2019-02-09T23:35:59.705Z,5.20
2019-02-09T23:39:04.659Z,5.20
2019-02-09T23:42:08.390Z,5.20
2019-02-09T23:45:12.051Z,5.10
2019-02-09T23:48:15.736Z,5.10
2019-02-09T23:51:19.414Z,5.30
2019-02-09T23:54:23.301Z,5.30
2019-02-09T23:57:27.205Z,5.20
