createdAt,value
2019-05-10T00:01:50.941Z,3.50
2019-05-10T00:04:14.163Z,3.30
2019-05-10T00:06:37.594Z,3.30
2019-05-10T00:08:44.858Z,3.40
2019-05-10T00:10:52.255Z,3.20
2019-05-10T00:13:22.148Z,3.20
2019-05-10T00:15:30.510Z,3.30
2019-05-10T00:17:37.311Z,3.40
2019-05-10T00:19:42.705Z,3.30
2019-05-10T00:21:48.086Z,3.40
2019-05-10T00:23:53.566Z,3.50
2019-05-10T00:25:58.964Z,3.60
2019-05-10T00:28:04.571Z,3.50
2019-05-10T00:30:10.542Z,3.40
2019-05-10T00:32:15.958Z,3.30
2019-05-10T00:34:21.400Z,3.40
2019-05-10T00:36:26.862Z,3.30
2019-05-10T00:38:32.310Z,3.20
2019-05-10T00:40:37.759Z,3.30
2019-05-10T00:42:43.155Z,3.20
2019-05-10T00:44:48.560Z,3.00
2019-05-10T00:46:53.940Z,3.10
2019-05-10T00:48:59.401Z,3.10
2019-05-10T00:51:04.893Z,3.10
2019-05-10T00:53:10.287Z,3.10
2019-05-10T00:55:18.771Z,3.10
2019-05-10T00:57:22.795Z,3.10
2019-05-10T00:59:28.251Z,3.10
2019-05-10T01:01:33.695Z,3.00
2019-05-10T01:03:39.083Z,3.10
2019-05-10T01:05:44.486Z,2.90
2019-05-10T01:07:49.906Z,3.00
2019-05-10T01:09:55.327Z,3.00
2019-05-10T01:12:00.879Z,3.10
2019-05-10T01:14:06.368Z,3.30
2019-05-10T01:16:11.743Z,3.10
2019-05-10T01:18:17.200Z,3.00
2019-05-10T01:20:22.669Z,3.00
2019-05-10T01:22:28.090Z,2.80
2019-05-10T01:24:33.567Z,2.90
2019-05-10T01:26:38.962Z,2.80
2019-05-10T01:28:44.428Z,2.80
2019-05-10T01:30:49.915Z,2.90
2019-05-10T01:32:55.398Z,2.90
2019-05-10T01:35:00.906Z,3.00
2019-05-10T01:37:06.406Z,2.90
2019-05-10T01:39:11.906Z,3.00
2019-05-10T01:41:17.307Z,3.00
2019-05-10T01:43:29.546Z,2.90
2019-05-10T01:45:34.978Z,3.10
2019-05-10T01:47:40.443Z,2.80
2019-05-10T01:49:45.937Z,2.80
2019-05-10T01:51:51.379Z,2.90
2019-05-10T01:53:56.814Z,2.90
2019-05-10T01:56:02.250Z,2.80
2019-05-10T01:58:07.620Z,2.80
2019-05-10T02:00:13.334Z,2.60
2019-05-10T02:02:18.721Z,2.80
2019-05-10T02:04:24.122Z,2.80
2019-05-10T02:06:29.561Z,2.60
2019-05-10T02:08:35.017Z,2.60
2019-05-10T02:10:40.958Z,2.80
2019-05-10T02:12:46.793Z,2.80
2019-05-10T02:14:53.119Z,2.70
2019-05-10T02:16:58.539Z,2.70
2019-05-10T02:19:03.927Z,2.70
2019-05-10T02:21:09.318Z,2.60
2019-05-10T02:23:14.741Z,2.50
2019-05-10T02:25:20.190Z,2.50
2019-05-10T02:27:25.636Z,2.50
2019-05-10T02:29:31.079Z,2.50
2019-05-10T02:31:36.475Z,2.50
2019-05-10T02:33:42.435Z,2.50
2019-05-10T02:35:47.961Z,2.60
2019-05-10T02:37:53.350Z,2.70
2019-05-10T02:39:58.813Z,2.60
2019-05-10T02:42:04.524Z,2.50
2019-05-10T02:44:09.999Z,2.50
2019-05-10T02:46:15.498Z,2.50
2019-05-10T02:48:20.988Z,2.50
2019-05-10T02:50:26.441Z,2.50
2019-05-10T02:52:31.844Z,2.40
2019-05-10T02:54:37.240Z,2.40
2019-05-10T02:56:42.974Z,2.50
2019-05-10T02:58:48.863Z,2.40
2019-05-10T03:00:55.639Z,2.40
2019-05-10T03:03:01.334Z,2.50
2019-05-10T03:05:08.535Z,2.50
2019-05-10T03:07:15.499Z,2.50
2019-05-10T03:09:23.962Z,2.50
2019-05-10T03:11:32.301Z,2.40
2019-05-10T03:13:38.085Z,2.30
2019-05-10T03:15:46.028Z,2.30
2019-05-10T03:17:53.008Z,2.40
2019-05-10T03:20:00.727Z,2.20
2019-05-10T03:22:07.288Z,2.20
2019-05-10T03:24:12.768Z,2.20
2019-05-10T03:26:18.389Z,2.20
2019-05-10T03:28:23.879Z,2.20
2019-05-10T03:30:29.293Z,2.40
2019-05-10T03:32:35.652Z,2.30
2019-05-10T03:34:41.156Z,2.30
2019-05-10T03:36:46.662Z,2.30
2019-05-10T03:38:52.116Z,2.30
2019-05-10T03:40:57.587Z,2.30
2019-05-10T03:43:03.083Z,2.40
2019-05-10T03:45:10.021Z,2.40
2019-05-10T03:47:15.488Z,2.40
2019-05-10T03:49:20.995Z,2.50
2019-05-10T03:51:26.515Z,2.70
2019-05-10T03:53:32.004Z,3.20
2019-05-10T03:55:37.431Z,3.20
2019-05-10T03:57:42.923Z,3.20
2019-05-10T03:59:48.368Z,3.20
2019-05-10T04:01:53.864Z,3.20
2019-05-10T04:03:59.299Z,3.30
2019-05-10T04:06:04.781Z,3.30
2019-05-10T04:08:10.187Z,3.40
2019-05-10T04:10:20.416Z,3.30
2019-05-10T04:12:23.219Z,3.50
2019-05-10T04:14:28.679Z,3.50
2019-05-10T04:16:34.068Z,3.60
2019-05-10T04:18:39.559Z,3.60
2019-05-10T04:20:45.051Z,3.60
2019-05-10T04:22:50.537Z,3.60
2019-05-10T04:24:55.954Z,3.70
2019-05-10T04:27:01.420Z,3.80
2019-05-10T04:29:06.922Z,3.90
2019-05-10T04:31:12.414Z,4.00
2019-05-10T04:33:18.244Z,4.30
2019-05-10T04:35:23.776Z,4.40
2019-05-10T04:37:29.151Z,4.40
2019-05-10T04:39:34.552Z,4.60
2019-05-10T04:41:39.951Z,4.70
2019-05-10T04:43:45.515Z,4.80
2019-05-10T04:45:50.920Z,5.10
2019-05-10T04:47:56.393Z,5.30
2019-05-10T04:50:01.947Z,5.70
2019-05-10T04:52:07.430Z,5.90
2019-05-10T04:54:12.847Z,6.10
2019-05-10T04:56:18.293Z,6.10
2019-05-10T04:58:23.947Z,6.30
2019-05-10T05:00:29.374Z,6.50
2019-05-10T05:02:34.844Z,6.50
2019-05-10T05:04:41.842Z,6.60
2019-05-10T05:06:47.326Z,6.90
2019-05-10T05:08:59.059Z,7.00
2019-05-10T05:11:04.546Z,7.10
2019-05-10T05:13:09.990Z,7.40
2019-05-10T05:15:16.867Z,7.50
2019-05-10T05:17:22.306Z,7.70
2019-05-10T05:19:27.752Z,7.90
2019-05-10T05:21:33.175Z,7.90
2019-05-10T05:23:38.556Z,8.00
2019-05-10T05:25:43.950Z,8.20
2019-05-10T05:28:05.321Z,8.30
2019-05-10T05:29:56.594Z,8.20
2019-05-10T05:32:03.626Z,8.20
2019-05-10T05:34:09.517Z,8.40
2019-05-10T05:36:14.962Z,8.70
2019-05-10T05:38:20.447Z,9.20
2019-05-10T05:40:25.955Z,9.20
2019-05-10T05:42:31.339Z,9.50
2019-05-10T05:44:36.770Z,10.20
2019-05-10T05:46:42.319Z,10.60
2019-05-10T05:48:51.182Z,11.30
2019-05-10T05:50:55.281Z,11.60
2019-05-10T05:53:00.754Z,12.10
2019-05-10T05:55:06.715Z,12.00
2019-05-10T05:57:13.362Z,12.40
2019-05-10T05:59:23.941Z,12.70
2019-05-10T06:01:29.267Z,13.10
2019-05-10T06:03:32.479Z,13.00
2019-05-10T06:05:37.639Z,13.70
2019-05-10T06:07:42.895Z,14.50
2019-05-10T06:09:48.094Z,14.90
2019-05-10T06:11:53.226Z,15.20
2019-05-10T06:14:03.705Z,15.70
2019-05-10T06:16:06.874Z,16.10
2019-05-10T06:18:12.297Z,16.10
2019-05-10T06:20:17.775Z,16.50
2019-05-10T06:22:22.888Z,16.70
2019-05-10T06:24:28.142Z,16.70
2019-05-10T06:26:33.340Z,16.70
2019-05-10T06:28:57.487Z,16.60
2019-05-10T06:30:45.563Z,17.40
2019-05-10T06:32:53.255Z,18.00
2019-05-10T06:34:57.663Z,18.40
2019-05-10T06:37:02.823Z,19.10
2019-05-10T06:39:08.358Z,19.20
2019-05-10T06:41:16.896Z,19.00
2019-05-10T06:43:20.398Z,19.60
2019-05-10T06:45:25.564Z,20.30
2019-05-10T06:47:30.751Z,20.30
2019-05-10T06:49:41.722Z,20.70
2019-05-10T06:51:48.672Z,20.70
2019-05-10T06:53:53.549Z,21.30
2019-05-10T06:55:56.530Z,21.70
2019-05-10T06:58:01.724Z,22.30
2019-05-10T07:00:08.108Z,22.10
2019-05-10T07:02:13.473Z,21.50
2019-05-10T07:04:18.674Z,20.90
2019-05-10T07:06:23.839Z,21.20
2019-05-10T07:08:43.390Z,21.20
2019-05-10T07:10:35.886Z,21.50
2019-05-10T07:12:41.054Z,22.00
2019-05-10T07:14:46.747Z,22.70
2019-05-10T07:16:56.612Z,23.20
2019-05-10T07:19:00.456Z,23.40
2019-05-10T07:21:08.754Z,23.40
2019-05-10T07:23:14.027Z,23.40
2019-05-10T07:25:19.190Z,23.20
2019-05-10T07:27:24.318Z,23.60
2019-05-10T07:29:30.490Z,24.10
2019-05-10T07:31:37.100Z,24.10
2019-05-10T07:33:42.323Z,24.00
2019-05-10T07:35:48.716Z,24.60
2019-05-10T07:37:54.151Z,24.50
2019-05-10T07:40:02.950Z,25.20
2019-05-10T07:42:07.164Z,24.70
2019-05-10T07:44:13.023Z,24.20
2019-05-10T07:46:18.173Z,24.50
2019-05-10T07:48:23.436Z,24.60
2019-05-10T07:50:28.600Z,25.30
2019-05-10T07:52:36.394Z,25.30
2019-05-10T07:54:45.261Z,25.70
2019-05-10T07:56:47.873Z,24.70
2019-05-10T07:58:53.279Z,24.60
2019-05-10T08:00:58.503Z,24.90
2019-05-10T08:03:15.195Z,24.80
2019-05-10T08:05:13.790Z,24.10
2019-05-10T08:07:18.593Z,24.60
2019-05-10T08:09:23.795Z,25.60
2019-05-10T08:11:28.963Z,24.80
2019-05-10T08:13:34.138Z,25.50
2019-05-10T08:15:39.343Z,24.70
2019-05-10T08:17:45.692Z,25.50
2019-05-10T08:19:51.576Z,25.80
2019-05-10T08:22:01.733Z,24.90
2019-05-10T08:24:07.210Z,24.90
2019-05-10T08:26:10.881Z,24.50
2019-05-10T08:28:17.246Z,24.70
2019-05-10T08:30:42.563Z,25.40
2019-05-10T08:32:43.469Z,25.30
2019-05-10T08:34:53.016Z,25.90
2019-05-10T08:36:55.507Z,26.50
2019-05-10T08:39:09.516Z,27.10
2019-05-10T08:41:14.780Z,26.20
2019-05-10T08:43:24.599Z,26.20
2019-05-10T08:45:29.859Z,26.50
2019-05-10T08:47:35.010Z,26.80
2019-05-10T08:49:52.243Z,26.00
2019-05-10T08:51:49.318Z,26.30
2019-05-10T08:53:58.155Z,27.20
2019-05-10T08:56:02.280Z,26.60
2019-05-10T09:00:45.695Z,27.20
2019-05-10T09:02:37.198Z,27.00
2019-05-10T09:04:48.682Z,27.30
2019-05-10T09:06:55.384Z,27.00
2019-05-10T09:09:01.710Z,27.00
2019-05-10T09:11:06.674Z,26.10
2019-05-10T09:13:09.638Z,27.30
2019-05-10T09:15:14.764Z,28.30
2019-05-10T09:17:23.699Z,27.80
2019-05-10T09:19:36.131Z,28.40
2019-05-10T09:21:33.566Z,27.90
2019-05-10T09:23:38.703Z,27.00
2019-05-10T09:25:43.823Z,27.40
2019-05-10T09:27:48.982Z,27.40
2019-05-10T09:29:54.102Z,26.80
2019-05-10T09:32:01.281Z,27.00
2019-05-10T09:34:12.119Z,27.90
2019-05-10T09:36:16.659Z,28.40
2019-05-10T09:38:22.225Z,28.50
2019-05-10T09:40:27.638Z,28.70
2019-05-10T09:42:39.793Z,28.50
2019-05-10T09:44:39.607Z,28.20
2019-05-10T09:46:44.736Z,28.10
2019-05-10T09:48:54.786Z,27.20
2019-05-10T09:51:00.625Z,27.10
2019-05-10T09:53:03.520Z,27.00
2019-05-10T09:55:10.232Z,28.40
2019-05-10T09:57:17.394Z,28.10
2019-05-10T09:59:22.467Z,27.70
2019-05-10T10:01:28.195Z,28.20
2019-05-10T10:03:39.745Z,28.60
2019-05-10T10:05:40.506Z,27.50
2019-05-10T10:07:48.014Z,28.30
2019-05-10T10:09:52.455Z,28.60
2019-05-10T10:12:02.712Z,29.70
2019-05-10T10:14:04.514Z,29.50
2019-05-10T10:16:14.562Z,29.90
2019-05-10T10:18:21.324Z,29.80
2019-05-10T10:20:23.378Z,30.30
2019-05-10T10:22:28.519Z,29.00
2019-05-10T10:24:33.646Z,30.00
2019-05-10T10:26:38.782Z,27.90
2019-05-10T10:28:44.011Z,25.40
2019-05-10T10:30:50.503Z,22.70
2019-05-10T10:32:58.039Z,22.60
2019-05-10T10:35:02.902Z,25.00
2019-05-10T10:37:08.137Z,26.30
2019-05-10T10:39:13.370Z,24.90
2019-05-10T10:41:25.960Z,23.20
2019-05-10T10:43:27.240Z,22.80
2019-05-10T10:45:32.260Z,22.50
2019-05-10T10:47:38.048Z,23.30
2019-05-10T10:49:43.523Z,22.50
2019-05-10T10:51:48.721Z,22.10
2019-05-10T10:53:54.826Z,21.60
2019-05-10T10:56:03.767Z,21.60
2019-05-10T10:58:07.638Z,21.60
2019-05-10T11:00:13.230Z,21.40
2019-05-10T11:02:32.565Z,21.30
2019-05-10T11:04:25.220Z,20.90
2019-05-10T11:06:30.341Z,20.40
2019-05-10T11:08:35.464Z,20.20
2019-05-10T11:10:42.747Z,19.70
2019-05-10T11:12:47.507Z,19.20
2019-05-10T11:14:52.651Z,18.50
2019-05-10T11:16:57.812Z,17.50
2019-05-10T11:19:03.764Z,17.20
2019-05-10T11:21:11.286Z,16.90
2019-05-10T11:23:16.501Z,16.70
2019-05-10T11:25:21.616Z,16.90
2019-05-10T11:27:26.782Z,16.90
2019-05-10T11:29:31.939Z,16.80
2019-05-10T11:31:37.062Z,17.00
2019-05-10T11:33:47.368Z,17.10
2019-05-10T11:35:51.205Z,16.90
2019-05-10T11:37:55.919Z,16.60
2019-05-10T11:40:01.746Z,16.00
2019-05-10T11:42:07.552Z,16.10
2019-05-10T11:44:12.790Z,15.90
2019-05-10T11:46:20.845Z,15.80
2019-05-10T11:48:28.961Z,16.00
2019-05-10T11:50:35.342Z,16.40
2019-05-10T11:52:40.750Z,16.50
2019-05-10T11:54:45.382Z,16.30
2019-05-10T11:56:52.216Z,16.30
2019-05-10T11:58:57.474Z,16.30
2019-05-10T12:01:13.610Z,16.20
2019-05-10T12:03:15.057Z,16.30
2019-05-10T12:05:20.407Z,16.60
2019-05-10T12:07:33.984Z,17.00
2019-05-10T12:09:31.552Z,17.30
2019-05-10T12:11:43.756Z,17.70
2019-05-10T12:13:43.838Z,17.90
2019-05-10T12:15:51.747Z,18.70
2019-05-10T12:20:03.159Z,21.10
2019-05-10T12:22:08.287Z,20.00
2019-05-10T12:24:32.558Z,19.60
2019-05-10T12:26:27.770Z,21.90
2019-05-10T12:28:29.021Z,18.50
2019-05-10T12:30:34.769Z,18.30
2019-05-10T12:32:55.018Z,17.80
2019-05-10T12:34:51.859Z,17.10
2019-05-10T12:36:57.472Z,16.70
2019-05-10T12:39:01.864Z,16.40
2019-05-10T12:41:07.219Z,16.30
2019-05-10T12:43:12.367Z,16.10
2019-05-10T12:45:17.795Z,15.70
2019-05-10T12:47:22.932Z,15.50
2019-05-10T12:49:28.087Z,15.40
2019-05-10T12:51:33.210Z,15.20
2019-05-10T12:53:44.402Z,15.10
2019-05-10T12:55:45.322Z,15.00
2019-05-10T12:57:50.479Z,14.90
2019-05-10T12:59:55.618Z,14.70
2019-05-10T13:02:04.613Z,14.40
2019-05-10T13:04:14.682Z,14.40
2019-05-10T13:06:15.244Z,14.10
2019-05-10T13:08:20.754Z,14.00
2019-05-10T13:10:26.250Z,14.10
2019-05-10T13:12:36.936Z,14.10
2019-05-10T13:14:40.201Z,13.90
2019-05-10T13:16:45.943Z,14.00
2019-05-10T13:18:53.690Z,14.10
2019-05-10T13:20:59.075Z,14.50
2019-05-10T13:23:04.483Z,15.10
2019-05-10T13:25:10.696Z,15.70
2019-05-10T13:27:16.131Z,16.40
2019-05-10T13:29:21.303Z,17.20
2019-05-10T13:31:26.487Z,16.90
2019-05-10T13:33:40.666Z,17.00
2019-05-10T13:35:38.572Z,17.40
2019-05-10T13:37:43.787Z,17.20
2019-05-10T13:39:48.914Z,16.90
2019-05-10T13:41:57.017Z,17.20
2019-05-10T13:44:05.033Z,16.80
2019-05-10T13:46:09.853Z,16.50
2019-05-10T13:48:15.000Z,16.60
2019-05-10T13:50:20.135Z,17.00
2019-05-10T13:52:29.658Z,17.10
2019-05-10T13:54:36.163Z,17.10
2019-05-10T13:56:45.299Z,17.00
2019-05-10T13:58:45.786Z,16.90
2019-05-10T14:00:50.965Z,17.30
2019-05-10T14:02:56.177Z,17.50
2019-05-10T14:05:11.982Z,18.20
2019-05-10T14:07:14.389Z,18.20
2019-05-10T14:09:20.993Z,18.30
2019-05-10T14:11:26.410Z,17.90
2019-05-10T14:13:35.685Z,17.90
2019-05-10T14:15:38.410Z,18.30
2019-05-10T14:17:43.574Z,17.70
2019-05-10T14:19:48.714Z,18.10
2019-05-10T14:21:53.860Z,18.00
2019-05-10T14:23:59.074Z,18.10
2019-05-10T14:26:09.498Z,18.10
2019-05-10T14:28:15.836Z,18.30
2019-05-10T14:30:18.273Z,17.60
2019-05-10T14:32:23.470Z,16.90
2019-05-10T14:34:28.611Z,16.50
2019-05-10T14:36:34.040Z,16.30
2019-05-10T14:38:40.568Z,16.50
2019-05-10T14:40:45.685Z,16.40
2019-05-10T14:42:50.822Z,16.50
2019-05-10T14:44:55.963Z,16.60
2019-05-10T14:47:01.146Z,16.90
2019-05-10T14:49:09.765Z,16.90
2019-05-10T14:51:13.976Z,16.90
2019-05-10T14:53:19.911Z,16.90
2019-05-10T14:55:27.977Z,16.80
2019-05-10T14:57:33.087Z,16.90
2019-05-10T14:59:38.211Z,17.00
2019-05-10T15:01:45.460Z,17.10
2019-05-10T15:03:50.223Z,17.20
2019-05-10T15:06:00.963Z,17.20
2019-05-10T15:08:02.218Z,17.10
2019-05-10T15:10:07.574Z,17.10
2019-05-10T15:12:16.362Z,16.90
2019-05-10T15:14:19.599Z,16.80
2019-05-10T15:16:27.088Z,16.60
2019-05-10T15:18:31.618Z,16.50
2019-05-10T15:20:36.752Z,16.40
2019-05-10T15:22:41.875Z,16.20
2019-05-10T15:24:47.041Z,16.20
2019-05-10T15:26:52.166Z,16.00
2019-05-10T15:28:57.419Z,16.00
2019-05-10T15:31:02.578Z,15.90
2019-05-10T15:33:07.714Z,15.90
2019-05-10T15:35:12.922Z,15.80
2019-05-10T15:37:18.110Z,15.70
2019-05-10T15:39:28.543Z,15.70
2019-05-10T15:41:30.125Z,15.50
2019-05-10T15:43:35.255Z,15.40
2019-05-10T15:45:40.434Z,15.40
2019-05-10T15:47:51.429Z,15.10
2019-05-10T15:49:54.610Z,14.90
2019-05-10T15:52:16.248Z,14.80
2019-05-10T15:54:07.499Z,14.70
2019-05-10T15:56:13.276Z,14.70
2019-05-10T15:58:18.818Z,14.70
2019-05-10T16:00:25.673Z,14.70
2019-05-10T16:02:32.006Z,14.70
2019-05-10T16:04:37.205Z,14.60
2019-05-10T16:06:42.653Z,14.50
2019-05-10T16:08:47.892Z,14.50
2019-05-10T16:10:53.438Z,14.30
2019-05-10T16:12:59.682Z,14.20
2019-05-10T16:15:19.545Z,14.20
2019-05-10T16:17:23.751Z,14.10
2019-05-10T16:19:27.922Z,13.90
2019-05-10T16:21:33.437Z,13.90
2019-05-10T16:23:41.489Z,13.70
2019-05-10T16:25:48.550Z,13.60
2019-05-10T16:27:53.310Z,13.40
2019-05-10T16:29:58.860Z,13.30
2019-05-10T16:32:04.650Z,13.40
2019-05-10T16:34:13.114Z,13.40
2019-05-10T16:36:23.156Z,13.40
2019-05-10T16:38:25.839Z,13.50
2019-05-10T16:40:31.239Z,13.50
2019-05-10T16:42:36.696Z,13.70
2019-05-10T16:44:42.090Z,13.90
2019-05-10T16:46:47.526Z,14.00
2019-05-10T16:48:52.967Z,14.20
2019-05-10T16:50:58.446Z,14.30
2019-05-10T16:53:05.652Z,14.20
2019-05-10T16:55:11.291Z,14.10
2019-05-10T16:57:18.519Z,14.10
2019-05-10T16:59:24.332Z,14.10
2019-05-10T17:01:33.527Z,14.00
2019-05-10T17:03:37.959Z,13.80
2019-05-10T17:05:52.956Z,13.80
2019-05-10T17:07:53.555Z,13.50
2019-05-10T17:09:57.599Z,13.30
2019-05-10T17:12:03.050Z,13.10
2019-05-10T17:14:12.714Z,12.90
2019-05-10T17:16:16.930Z,12.70
2019-05-10T17:18:24.174Z,12.50
2019-05-10T17:20:29.855Z,12.30
2019-05-10T17:22:35.313Z,12.00
2019-05-10T17:24:40.894Z,11.90
2019-05-10T17:26:46.298Z,11.70
2019-05-10T17:28:51.702Z,11.50
2019-05-10T17:30:59.951Z,11.40
2019-05-10T17:33:06.012Z,11.20
2019-05-10T17:35:11.351Z,11.00
2019-05-10T17:37:16.886Z,10.90
2019-05-10T17:39:26.030Z,10.90
2019-05-10T17:41:29.398Z,10.70
2019-05-10T17:43:34.797Z,10.70
2019-05-10T17:45:42.447Z,10.50
2019-05-10T17:47:48.383Z,10.60
2019-05-10T17:49:54.184Z,10.40
2019-05-10T17:51:59.689Z,10.40
2019-05-10T17:54:05.373Z,10.30
2019-05-10T17:56:10.993Z,10.20
2019-05-10T17:58:17.213Z,10.30
2019-05-10T18:00:29.464Z,10.30
2019-05-10T18:02:47.952Z,10.20
2019-05-10T18:04:46.139Z,9.90
2019-05-10T18:06:51.547Z,9.90
2019-05-10T18:09:08.278Z,9.90
2019-05-10T18:11:14.119Z,9.90
2019-05-10T18:13:19.582Z,9.80
2019-05-10T18:15:27.665Z,9.60
2019-05-10T18:17:32.568Z,9.40
2019-05-10T18:19:38.360Z,9.30
2019-05-10T18:21:43.850Z,9.30
2019-05-10T18:54:10.381Z,8.20
2019-05-10T18:56:16.062Z,8.20
2019-05-10T18:58:23.391Z,8.20
2019-05-10T19:00:29.371Z,8.20
2019-05-10T19:02:34.829Z,8.00
2019-05-10T19:04:40.278Z,8.00
2019-05-10T19:06:50.031Z,7.90
2019-05-10T19:08:52.774Z,7.90
2019-05-10T19:10:58.159Z,7.90
2019-05-10T19:13:05.302Z,7.70
2019-05-10T19:15:15.268Z,7.60
2019-05-10T19:17:18.180Z,7.60
2019-05-10T19:19:23.595Z,7.50
2019-05-10T19:21:30.752Z,7.50
2019-05-10T19:23:36.106Z,7.40
2019-05-10T19:25:45.707Z,7.30
2019-05-10T19:27:50.792Z,7.20
2019-05-10T19:29:55.728Z,7.20
2019-05-10T19:32:01.155Z,7.20
2019-05-10T19:34:09.008Z,7.30
2019-05-10T19:36:14.718Z,7.40
2019-05-10T19:38:20.400Z,7.40
2019-05-10T19:40:25.778Z,7.20
2019-05-10T19:42:31.868Z,7.20
2019-05-10T19:44:40.328Z,7.10
2019-05-10T19:46:44.754Z,7.00
2019-05-10T19:48:50.197Z,7.00
2019-05-10T19:50:55.671Z,7.00
2019-05-10T19:53:03.921Z,7.00
2019-05-10T19:55:12.935Z,7.00
2019-05-10T19:57:18.584Z,7.10
2019-05-10T19:59:22.955Z,7.10
2019-05-10T20:01:28.356Z,6.90
2019-05-10T20:03:33.853Z,7.00
2019-05-10T20:05:39.326Z,7.00
2019-05-10T20:07:46.488Z,7.00
2019-05-10T20:09:51.827Z,7.00
2019-05-10T20:11:57.212Z,7.10
2019-05-10T20:14:02.643Z,7.10
2019-05-10T20:16:08.070Z,7.20
2019-05-10T20:18:13.559Z,7.20
2019-05-10T20:20:19.070Z,7.30
2019-05-10T20:22:24.450Z,7.40
2019-05-10T20:24:29.843Z,7.40
2019-05-10T20:26:35.253Z,7.40
2019-05-10T20:28:40.731Z,7.40
2019-05-10T20:30:46.167Z,7.50
2019-05-10T20:32:51.622Z,7.60
2019-05-10T20:34:57.234Z,7.70
2019-05-10T20:37:02.647Z,7.70
2019-05-10T20:39:08.102Z,7.70
2019-05-10T20:41:13.687Z,7.70
2019-05-10T20:43:19.126Z,7.60
2019-05-10T20:45:24.516Z,7.50
2019-05-10T20:47:30.178Z,7.50
2019-05-10T20:49:35.563Z,7.30
2019-05-10T20:51:41.164Z,7.20
2019-05-10T20:53:48.214Z,7.20
2019-05-10T20:55:53.792Z,7.00
2019-05-10T20:57:59.275Z,6.90
2019-05-10T21:00:05.127Z,6.90
2019-05-10T21:02:10.663Z,6.90
2019-05-10T21:04:17.815Z,6.80
2019-05-10T21:06:23.488Z,6.80
2019-05-10T21:08:28.879Z,6.90
2019-05-10T21:10:34.374Z,6.80
2019-05-10T21:12:39.758Z,6.60
2019-05-10T21:14:45.992Z,6.50
2019-05-10T21:16:51.594Z,6.50
2019-05-10T21:18:57.098Z,6.50
2019-05-10T21:21:02.816Z,6.50
2019-05-10T21:23:08.280Z,6.50
2019-05-10T21:25:13.923Z,6.50
2019-05-10T21:27:19.331Z,6.40
2019-05-10T21:29:24.725Z,6.50
2019-05-10T21:31:30.319Z,6.40
2019-05-10T21:33:35.770Z,6.50
2019-05-10T21:35:41.251Z,6.50
2019-05-10T21:37:46.635Z,6.30
2019-05-10T21:39:52.707Z,6.30
2019-05-10T21:41:58.187Z,6.30
2019-05-10T21:44:03.774Z,6.40
2019-05-10T21:46:09.296Z,6.40
2019-05-10T21:48:14.758Z,6.60
2019-05-10T21:50:20.252Z,6.60
2019-05-10T21:52:25.769Z,6.60
2019-05-10T21:54:31.194Z,6.60
2019-05-10T21:56:37.343Z,6.70
2019-05-10T21:58:43.202Z,6.60
2019-05-10T22:00:51.553Z,6.60
2019-05-10T22:02:56.978Z,6.50
2019-05-10T22:05:02.655Z,6.40
2019-05-10T22:07:08.042Z,6.30
2019-05-10T22:09:13.435Z,6.30
2019-05-10T22:11:18.814Z,6.20
2019-05-10T22:13:24.252Z,6.20
2019-05-10T22:15:29.726Z,6.20
2019-05-10T22:17:35.143Z,6.20
2019-05-10T22:19:40.574Z,6.10
2019-05-10T22:21:45.947Z,6.10
2019-05-10T22:23:51.358Z,6.00
2019-05-10T22:25:56.834Z,6.00
2019-05-10T22:28:02.307Z,5.90
2019-05-10T22:30:11.774Z,5.90
2019-05-10T22:32:15.151Z,5.90
2019-05-10T22:34:20.601Z,5.90
2019-05-10T22:36:25.983Z,5.80
2019-05-10T22:38:31.402Z,5.80
2019-05-10T22:40:36.824Z,5.70
2019-05-10T22:42:42.251Z,5.70
2019-05-10T22:44:47.634Z,5.70
2019-05-10T22:46:53.061Z,5.80
2019-05-10T22:48:58.482Z,5.80
2019-05-10T22:51:03.946Z,5.60
2019-05-10T22:53:09.358Z,5.60
2019-05-10T22:55:14.958Z,5.50
2019-05-10T22:57:20.359Z,5.60
2019-05-10T22:59:25.787Z,5.70
2019-05-10T23:01:31.211Z,5.80
2019-05-10T23:03:36.609Z,5.80
2019-05-10T23:05:42.007Z,5.70
2019-05-10T23:07:47.490Z,5.80
2019-05-10T23:09:52.882Z,6.00
2019-05-10T23:11:58.278Z,6.00
2019-05-10T23:14:03.770Z,6.10
2019-05-10T23:16:09.243Z,6.10
2019-05-10T23:18:14.634Z,6.20
2019-05-10T23:20:20.037Z,6.40
2019-05-10T23:22:25.419Z,6.50
2019-05-10T23:24:38.699Z,6.40
2019-05-10T23:26:44.174Z,6.40
2019-05-10T23:28:49.568Z,6.40
2019-05-10T23:30:54.986Z,6.40
2019-05-10T23:33:00.392Z,6.40
2019-05-10T23:35:05.971Z,6.50
2019-05-10T23:37:11.432Z,6.50
2019-05-10T23:39:16.810Z,6.40
2019-05-10T23:41:22.218Z,6.40
2019-05-10T23:43:27.627Z,6.30
2019-05-10T23:45:33.014Z,6.20
2019-05-10T23:47:38.458Z,6.10
2019-05-10T23:49:43.927Z,6.10
2019-05-10T23:51:49.343Z,6.00
2019-05-10T23:53:54.761Z,5.90
2019-05-10T23:56:00.187Z,5.90
2019-05-10T23:58:05.571Z,5.90
