createdAt,value
2023-05-09T05:43:38.004Z,58.17
2023-05-09T05:46:23.593Z,58.17
2023-05-09T05:49:09.143Z,58.86
2023-05-09T05:51:54.356Z,57.65
2023-05-09T05:54:39.738Z,57.97
2023-05-09T05:57:27.257Z,56.90
2023-05-09T06:00:14.736Z,56.67
2023-05-09T06:03:00.479Z,56.26
2023-05-09T06:05:47.611Z,55.86
2023-05-09T06:08:33.009Z,55.21
2023-05-09T06:11:19.068Z,54.69
2023-05-09T06:14:04.697Z,54.72
2023-05-09T06:16:50.119Z,55.10
2023-05-09T06:19:35.686Z,55.06
2023-05-09T06:22:20.844Z,54.11
2023-05-09T06:25:08.704Z,54.63
2023-05-09T06:28:02.020Z,54.24
2023-05-09T06:30:47.690Z,53.56
2023-05-09T06:33:33.054Z,53.94
2023-05-09T06:36:18.522Z,53.74
2023-05-09T06:39:04.270Z,53.59
2023-05-09T06:41:49.246Z,53.56
2023-05-09T06:44:34.878Z,52.47
2023-05-09T06:47:20.308Z,50.65
2023-05-09T06:50:06.525Z,51.47
2023-05-09T06:52:51.510Z,50.24
2023-05-09T06:55:36.946Z,50.21
2023-05-09T06:58:22.891Z,49.72
2023-05-09T07:01:08.326Z,50.05
2023-05-09T07:03:53.809Z,49.07
2023-05-09T07:06:40.277Z,48.91
2023-05-09T07:09:28.532Z,48.39
2023-05-09T07:12:13.934Z,48.99
2023-05-09T07:14:59.536Z,49.39
2023-05-09T07:17:44.728Z,49.08
2023-05-09T07:20:30.008Z,49.61
2023-05-09T07:23:15.516Z,48.35
2023-05-09T07:26:01.609Z,47.55
2023-05-09T07:28:47.385Z,46.62
2023-05-09T07:31:35.343Z,46.57
2023-05-09T07:34:25.610Z,46.59
2023-05-09T07:37:12.932Z,46.61
2023-05-09T07:40:00.728Z,46.70
2023-05-09T07:42:49.909Z,45.86
2023-05-09T07:45:35.460Z,45.64
2023-05-09T07:48:20.830Z,44.70
2023-05-09T07:51:06.247Z,44.69
2023-05-09T07:53:51.592Z,44.48
2023-05-09T07:56:37.131Z,44.37
2023-05-09T07:59:22.369Z,43.79
2023-05-09T08:02:08.508Z,43.97
2023-05-09T08:04:53.930Z,43.30
2023-05-09T08:07:39.944Z,43.23
2023-05-09T08:10:26.840Z,42.67
2023-05-09T08:13:12.600Z,42.69
2023-05-09T08:15:57.806Z,41.97
2023-05-09T08:18:43.422Z,41.98
2023-05-09T08:21:28.616Z,41.81
2023-05-09T08:24:14.460Z,42.12
2023-05-09T08:27:00.673Z,40.93
2023-05-09T08:29:45.934Z,39.89
2023-05-09T08:32:31.172Z,32.53
2023-05-09T08:35:18.368Z,29.62
2023-05-09T08:38:03.771Z,28.42
2023-05-09T08:40:48.906Z,31.97
2023-05-09T08:43:35.267Z,30.54
2023-05-09T08:46:30.791Z,27.49
2023-05-09T08:49:16.404Z,25.40
2023-05-09T08:52:02.637Z,25.58
2023-05-09T08:54:48.269Z,25.14
2023-05-09T08:57:37.990Z,23.90
2023-05-09T09:00:23.734Z,22.37
2023-05-09T09:03:11.099Z,22.84
2023-05-09T09:05:56.773Z,22.42
2023-05-09T09:08:42.615Z,21.26
2023-05-09T09:11:30.784Z,22.31
2023-05-09T09:14:22.278Z,21.01
2023-05-09T09:17:09.104Z,21.46
2023-05-09T09:20:00.328Z,19.54
2023-05-09T09:22:48.242Z,18.15
2023-05-09T09:25:37.063Z,20.29
2023-05-09T09:28:22.716Z,21.67
2023-05-09T09:31:25.311Z,22.25
2023-05-09T09:34:10.705Z,21.79
2023-05-09T09:36:56.074Z,23.91
2023-05-09T09:39:53.886Z,26.39
2023-05-09T09:42:43.607Z,27.61
2023-05-09T09:45:28.867Z,29.50
2023-05-09T09:48:14.372Z,27.93
2023-05-09T09:51:10.884Z,28.06
2023-05-09T09:53:56.577Z,27.98
2023-05-09T09:56:46.634Z,27.96
2023-05-09T09:59:32.230Z,26.78
2023-05-09T10:02:23.734Z,24.78
2023-05-09T10:05:09.432Z,24.33
2023-05-09T10:07:58.753Z,22.84
2023-05-09T10:10:44.846Z,22.49
2023-05-09T10:13:30.741Z,24.30
2023-05-09T10:16:16.370Z,23.42
2023-05-09T10:19:02.117Z,23.90
2023-05-09T10:21:50.856Z,22.11
2023-05-09T10:24:42.460Z,24.50
2023-05-09T10:27:29.665Z,24.51
2023-05-09T10:30:18.492Z,22.87
2023-05-09T10:33:11.570Z,21.75
2023-05-09T10:35:58.823Z,22.08
2023-05-09T10:38:45.164Z,22.51
2023-05-09T10:41:31.493Z,23.47
2023-05-09T10:44:17.525Z,24.21
2023-05-09T10:47:04.069Z,25.17
2023-05-09T10:49:50.276Z,27.06
2023-05-09T10:53:08.997Z,26.94
2023-05-09T10:56:12.692Z,28.10
2023-05-09T10:59:07.236Z,28.38
2023-05-09T11:02:05.345Z,28.24
2023-05-09T11:05:17.495Z,31.35
2023-05-09T11:08:30.975Z,31.25
2023-05-09T11:11:31.777Z,31.53
2023-05-09T11:14:42.472Z,30.73
2023-05-09T11:17:30.417Z,29.65
2023-05-09T11:20:15.840Z,29.39
2023-05-09T11:23:02.604Z,29.72
2023-05-09T11:26:10.973Z,29.12
2023-05-09T11:29:06.083Z,28.99
2023-05-09T11:32:16.274Z,27.20
2023-05-09T11:35:16.402Z,27.08
2023-05-09T11:38:06.537Z,25.66
2023-05-09T11:40:59.335Z,25.04
2023-05-09T11:43:45.241Z,23.23
2023-05-09T11:46:33.431Z,23.06
2023-05-09T11:49:20.592Z,23.93
2023-05-09T11:52:06.231Z,23.57
2023-05-09T11:54:52.736Z,23.36
2023-05-09T11:57:47.810Z,24.00
2023-05-09T12:00:33.459Z,21.85
2023-05-09T12:03:19.166Z,22.82
2023-05-09T12:06:04.815Z,21.49
2023-05-09T12:08:50.679Z,20.65
2023-05-09T12:11:37.284Z,21.04
2023-05-09T12:14:31.353Z,21.40
2023-05-09T12:17:16.642Z,21.45
2023-05-09T12:20:04.467Z,20.09
2023-05-09T12:22:53.387Z,19.93
2023-05-09T12:25:38.873Z,19.33
2023-05-09T12:28:25.451Z,21.78
2023-05-09T12:31:11.760Z,22.09
2023-05-09T12:33:57.553Z,21.04
2023-05-09T12:36:51.746Z,20.56
2023-05-09T12:39:37.292Z,21.19
2023-05-09T12:42:22.394Z,24.47
2023-05-09T12:45:08.968Z,24.70
2023-05-09T12:47:54.481Z,24.77
2023-05-09T12:50:40.532Z,22.47
2023-05-09T12:53:27.115Z,23.11
2023-05-09T12:56:17.969Z,23.30
2023-05-09T12:59:03.672Z,21.42
2023-05-09T13:01:59.755Z,19.11
2023-05-09T13:04:45.058Z,19.62
2023-05-09T13:07:39.152Z,22.11
