createdAt,value
2023-04-26T00:01:37.939Z,30.70
2023-04-26T00:04:08.497Z,28.45
2023-04-26T00:06:39.803Z,28.83
2023-04-26T00:11:40.617Z,28.13
2023-04-26T00:14:10.838Z,36.83
2023-04-26T00:16:41.134Z,39.60
2023-04-26T00:19:12.572Z,38.67
2023-04-26T00:21:43.366Z,32.53
2023-04-26T00:24:13.694Z,32.60
2023-04-26T00:26:44.542Z,37.83
2023-04-26T00:29:14.843Z,32.90
2023-04-26T00:31:45.288Z,34.60
2023-04-26T00:34:16.422Z,38.50
2023-04-26T00:36:46.932Z,29.57
2023-04-26T00:39:17.227Z,31.63
2023-04-26T00:41:47.624Z,34.57
2023-04-26T00:44:18.184Z,36.67
2023-04-26T00:46:49.332Z,32.50
2023-04-26T00:49:21.522Z,33.58
2023-04-26T00:51:54.396Z,31.23
2023-04-26T00:54:24.886Z,31.08
2023-04-26T00:56:55.673Z,30.93
2023-04-26T00:59:26.576Z,29.60
2023-04-26T01:01:56.950Z,25.73
2023-04-26T01:04:29.789Z,30.73
2023-04-26T01:07:00.882Z,28.73
2023-04-26T01:09:34.336Z,31.92
2023-04-26T01:12:05.202Z,31.65
2023-04-26T01:14:39.086Z,32.17
2023-04-26T01:17:10.239Z,30.15
2023-04-26T01:19:50.989Z,34.80
2023-04-26T01:22:21.603Z,28.92
2023-04-26T01:24:54.326Z,30.55
2023-04-26T01:27:24.600Z,31.20
2023-04-26T01:29:55.140Z,25.50
2023-04-26T01:32:26.647Z,27.25
2023-04-26T01:34:57.152Z,29.52
2023-04-26T01:37:27.895Z,25.73
2023-04-26T01:39:59.962Z,30.23
2023-04-26T01:42:30.305Z,32.50
2023-04-26T01:45:02.893Z,32.17
2023-04-26T01:47:53.187Z,30.55
2023-04-26T01:50:23.687Z,29.07
2023-04-26T01:52:53.964Z,28.00
2023-04-26T01:55:24.463Z,29.73
2023-04-26T01:57:54.687Z,28.17
2023-04-26T02:00:25.228Z,26.35
2023-04-26T02:02:59.286Z,26.60
2023-04-26T02:05:29.746Z,27.08
2023-04-26T02:08:00.065Z,27.93
2023-04-26T02:10:30.217Z,27.00
2023-04-26T02:13:00.489Z,25.77
2023-04-26T02:15:30.743Z,26.15
2023-04-26T02:18:00.991Z,22.02
2023-04-26T02:20:31.331Z,24.17
2023-04-26T02:23:01.831Z,24.58
2023-04-26T02:25:32.336Z,24.00
2023-04-26T02:28:02.568Z,24.90
2023-04-26T02:30:33.988Z,23.73
2023-04-26T02:33:04.657Z,24.80
2023-04-26T02:35:35.244Z,23.58
2023-04-26T02:38:05.826Z,24.52
2023-04-26T02:40:36.131Z,24.97
2023-04-26T02:43:06.719Z,26.00
2023-04-26T02:45:36.831Z,24.90
2023-04-26T02:48:07.498Z,26.00
2023-04-26T02:50:38.752Z,27.27
2023-04-26T02:55:40.690Z,23.52
2023-04-26T02:58:10.976Z,23.92
2023-04-26T03:00:42.247Z,25.75
2023-04-26T03:03:12.988Z,24.90
2023-04-26T03:05:44.044Z,23.33
2023-04-26T03:08:14.365Z,23.85
2023-04-26T03:10:44.862Z,22.58
2023-04-26T03:13:15.237Z,23.90
2023-04-26T03:15:49.216Z,23.63
2023-04-26T03:18:19.447Z,22.63
2023-04-26T03:20:49.697Z,24.70
2023-04-26T03:23:20.467Z,26.73
2023-04-26T03:25:50.780Z,28.63
2023-04-26T03:28:21.306Z,24.00
2023-04-26T03:30:54.704Z,24.08
2023-04-26T03:33:25.259Z,27.52
2023-04-26T03:35:57.426Z,29.33
2023-04-26T03:38:28.465Z,23.48
2023-04-26T03:40:58.963Z,24.30
2023-04-26T03:43:29.308Z,25.60
2023-04-26T03:46:00.217Z,23.27
2023-04-26T03:48:30.558Z,26.58
2023-04-26T03:51:00.832Z,25.45
2023-04-26T03:53:31.339Z,20.33
2023-04-26T03:56:01.975Z,19.93
2023-04-26T03:58:33.986Z,18.80
2023-04-26T04:01:04.563Z,16.90
2023-04-26T04:03:35.814Z,17.37
2023-04-26T04:06:08.005Z,15.30
2023-04-26T04:08:38.420Z,17.00
2023-04-26T04:11:08.903Z,13.00
2023-04-26T04:13:41.763Z,13.40
2023-04-26T04:16:12.965Z,11.93
2023-04-26T04:18:44.270Z,10.00
2023-04-26T04:21:14.570Z,11.13
2023-04-26T04:23:45.899Z,11.88
2023-04-26T04:26:16.512Z,10.38
2023-04-26T04:28:47.969Z,13.18
2023-04-26T04:31:19.956Z,10.35
2023-04-26T04:33:51.342Z,10.10
2023-04-26T04:36:21.724Z,10.82
2023-04-26T04:38:52.040Z,9.48
2023-04-26T04:41:24.804Z,9.13
2023-04-26T04:43:56.118Z,8.98
2023-04-26T04:48:58.208Z,8.82
2023-04-26T04:51:28.510Z,7.40
2023-04-26T04:54:00.638Z,7.97
2023-04-26T04:56:31.420Z,7.03
2023-04-26T04:59:01.776Z,7.87
2023-04-26T05:01:33.651Z,7.23
2023-04-26T05:04:09.206Z,6.60
2023-04-26T05:06:40.537Z,6.30
2023-04-26T05:09:11.740Z,7.70
2023-04-26T05:11:42.187Z,8.27
2023-04-26T05:14:15.541Z,6.40
2023-04-26T05:16:46.156Z,6.97
2023-04-26T05:19:16.650Z,10.75
2023-04-26T05:24:18.109Z,8.50
2023-04-26T05:26:48.570Z,9.73
2023-04-26T05:29:39.244Z,7.90
2023-04-26T05:32:18.222Z,10.70
2023-04-26T05:35:15.155Z,6.53
2023-04-26T05:37:45.440Z,7.13
2023-04-26T05:40:17.338Z,6.85
2023-04-26T05:42:48.510Z,7.20
2023-04-26T05:47:53.939Z,6.70
2023-04-26T05:50:24.468Z,7.22
2023-04-26T05:52:54.852Z,7.07
2023-04-26T05:55:25.146Z,7.65
2023-04-26T05:57:55.723Z,5.90
2023-04-26T06:00:26.444Z,5.73
2023-04-26T06:02:57.066Z,6.10
2023-04-26T06:05:27.437Z,7.47
2023-04-26T06:07:58.357Z,8.40
2023-04-26T06:10:28.847Z,5.85
2023-04-26T06:12:59.222Z,9.10
2023-04-26T06:15:31.884Z,5.28
2023-04-26T06:18:03.234Z,6.95
2023-04-26T06:20:35.137Z,5.82
2023-04-26T06:23:06.027Z,7.30
2023-04-26T06:25:36.660Z,6.28
2023-04-26T06:28:07.619Z,6.47
2023-04-26T06:30:38.142Z,6.43
2023-04-26T06:35:43.765Z,6.32
2023-04-26T06:38:15.352Z,6.80
2023-04-26T06:40:46.121Z,7.00
2023-04-26T06:43:16.841Z,6.15
2023-04-26T06:46:06.347Z,6.10
2023-04-26T06:48:36.808Z,7.65
2023-04-26T06:51:11.096Z,6.93
2023-04-26T06:53:41.639Z,6.72
2023-04-26T06:56:12.666Z,7.47
2023-04-26T06:58:43.142Z,6.03
2023-04-26T07:01:13.445Z,7.60
2023-04-26T07:03:45.582Z,6.10
2023-04-26T07:06:15.921Z,7.07
2023-04-26T07:08:46.333Z,7.03
2023-04-26T07:11:16.513Z,6.38
2023-04-26T07:13:47.187Z,7.53
2023-04-26T07:16:17.520Z,9.90
2023-04-26T07:18:48.023Z,7.83
2023-04-26T07:21:19.763Z,6.33
2023-04-26T07:23:50.816Z,8.18
2023-04-26T07:28:51.154Z,6.03
2023-04-26T07:31:22.523Z,7.00
2023-04-26T07:33:53.216Z,7.50
2023-04-26T07:36:25.063Z,6.80
2023-04-26T07:38:55.559Z,6.65
2023-04-26T07:41:25.844Z,6.88
2023-04-26T07:43:56.327Z,7.00
2023-04-26T07:46:26.827Z,6.80
2023-04-26T07:48:57.299Z,9.23
2023-04-26T07:51:27.647Z,7.50
2023-04-26T07:54:00.902Z,6.30
2023-04-26T07:56:31.296Z,8.32
2023-04-26T07:59:01.878Z,7.70
2023-04-26T08:01:32.270Z,6.93
2023-04-26T08:04:03.190Z,8.52
2023-04-26T08:06:33.835Z,6.72
2023-04-26T08:09:04.277Z,7.87
2023-04-26T08:11:35.509Z,8.83
2023-04-26T08:16:35.790Z,7.47
2023-04-26T08:19:06.227Z,7.37
2023-04-26T08:21:36.634Z,8.10
2023-04-26T08:24:07.214Z,7.30
2023-04-26T08:26:37.486Z,7.97
2023-04-26T08:29:07.790Z,8.45
2023-04-26T08:31:38.690Z,8.57
2023-04-26T08:34:11.002Z,8.43
2023-04-26T08:36:41.328Z,7.53
2023-04-26T08:39:12.140Z,9.07
2023-04-26T08:41:48.701Z,8.57
2023-04-26T08:44:20.661Z,11.13
2023-04-26T08:47:14.913Z,7.65
2023-04-26T08:49:49.908Z,9.35
2023-04-26T08:52:25.293Z,8.27
2023-04-26T08:54:57.022Z,9.05
2023-04-26T08:57:28.028Z,12.25
2023-04-26T09:00:00.843Z,12.70
2023-04-26T09:02:31.861Z,13.30
2023-04-26T09:07:44.434Z,14.25
2023-04-26T09:10:16.402Z,12.63
2023-04-26T09:12:46.628Z,13.27
2023-04-26T09:15:18.605Z,12.40
2023-04-26T09:17:48.956Z,12.93
2023-04-26T09:20:31.287Z,11.00
2023-04-26T09:23:11.084Z,11.82
2023-04-26T09:25:42.066Z,10.98
2023-04-26T09:28:26.403Z,14.82
2023-04-26T09:30:56.806Z,12.95
2023-04-26T09:33:27.186Z,13.75
2023-04-26T09:35:57.463Z,12.93
2023-04-26T09:38:27.564Z,12.10
2023-04-26T09:41:01.784Z,10.63
2023-04-26T09:43:40.284Z,11.68
2023-04-26T09:46:10.603Z,11.80
2023-04-26T09:48:40.854Z,9.55
2023-04-26T09:51:17.102Z,14.15
2023-04-26T09:53:56.646Z,11.40
2023-04-26T09:56:27.377Z,11.75
2023-04-26T09:59:01.782Z,11.50
2023-04-26T10:01:32.533Z,14.15
2023-04-26T10:04:07.096Z,11.45
2023-04-26T10:06:37.642Z,12.93
2023-04-26T10:09:11.562Z,11.50
2023-04-26T10:11:41.853Z,10.73
2023-04-26T10:14:12.145Z,13.38
2023-04-26T10:16:44.619Z,15.20
2023-04-26T10:19:15.116Z,11.98
2023-04-26T10:21:46.749Z,12.43
2023-04-26T10:24:17.446Z,11.35
2023-04-26T10:26:59.796Z,15.55
2023-04-26T10:30:02.406Z,15.13
2023-04-26T10:32:33.660Z,15.60
2023-04-26T10:38:05.849Z,16.70
2023-04-26T10:40:39.750Z,16.30
2023-04-26T10:43:18.607Z,17.58
2023-04-26T10:45:50.580Z,14.88
2023-04-26T10:48:33.361Z,17.55
2023-04-26T10:51:07.969Z,16.90
2023-04-26T10:53:50.876Z,15.57
2023-04-26T10:56:27.168Z,17.65
2023-04-26T10:59:33.093Z,18.63
2023-04-26T11:02:05.510Z,22.15
2023-04-26T11:04:55.512Z,20.03
2023-04-26T11:07:44.705Z,21.38
2023-04-26T11:10:26.448Z,20.83
2023-04-26T11:13:06.690Z,17.73
2023-04-26T11:15:37.505Z,20.73
2023-04-26T11:18:08.598Z,22.63
2023-04-26T11:20:38.872Z,25.33
2023-04-26T11:23:11.534Z,19.17
2023-04-26T11:25:44.793Z,20.08
2023-04-26T11:28:15.556Z,19.70
2023-04-26T11:30:46.828Z,19.90
2023-04-26T11:35:56.888Z,24.48
2023-04-26T11:38:28.636Z,21.55
2023-04-26T11:41:06.133Z,22.30
2023-04-26T11:43:40.609Z,24.95
2023-04-26T11:46:12.366Z,22.45
2023-04-26T11:48:43.322Z,25.58
2023-04-26T11:51:14.378Z,23.30
2023-04-26T11:53:45.918Z,22.15
2023-04-26T11:56:25.407Z,25.52
2023-04-26T11:58:56.778Z,23.65
2023-04-26T12:01:32.494Z,27.25
2023-04-26T12:04:03.131Z,30.80
2023-04-26T12:06:47.810Z,24.75
2023-04-26T12:09:18.102Z,28.33
2023-04-26T12:12:08.986Z,27.65
2023-04-26T12:14:41.124Z,21.97
2023-04-26T12:17:12.784Z,25.55
2023-04-26T12:19:43.665Z,28.95
2023-04-26T12:22:13.897Z,25.65
2023-04-26T12:24:45.487Z,24.80
2023-04-26T12:27:24.241Z,23.20
2023-04-26T12:29:54.554Z,24.20
2023-04-26T12:32:24.823Z,22.50
2023-04-26T12:34:55.023Z,25.77
2023-04-26T12:37:25.383Z,25.85
2023-04-26T12:39:55.567Z,32.38
2023-04-26T12:42:25.783Z,32.85
2023-04-26T12:44:56.017Z,23.13
2023-04-26T12:47:26.236Z,24.77
2023-04-26T12:49:56.837Z,25.17
2023-04-26T12:52:27.127Z,32.27
2023-04-26T12:54:57.390Z,32.35
2023-04-26T12:57:27.909Z,31.17
2023-04-26T12:59:58.981Z,28.98
2023-04-26T13:03:27.299Z,34.92
2023-04-26T13:05:57.917Z,40.55
2023-04-26T13:08:29.607Z,35.60
2023-04-26T13:11:00.305Z,36.35
2023-04-26T13:13:42.334Z,26.30
2023-04-26T13:16:14.817Z,32.15
2023-04-26T13:18:45.154Z,27.13
2023-04-26T13:21:15.637Z,28.40
2023-04-26T13:23:45.822Z,26.33
2023-04-26T13:26:17.238Z,26.95
2023-04-26T13:28:47.570Z,28.00
2023-04-26T13:31:19.675Z,28.03
2023-04-26T13:33:51.645Z,27.58
2023-04-26T13:36:22.193Z,24.25
2023-04-26T13:38:52.564Z,26.33
2023-04-26T13:41:23.027Z,29.40
2023-04-26T13:43:53.827Z,22.87
2023-04-26T13:46:24.887Z,30.38
2023-04-26T13:48:55.323Z,30.63
2023-04-26T13:51:27.505Z,28.10
2023-04-26T13:53:58.237Z,30.15
2023-04-26T13:56:28.777Z,30.23
2023-04-26T13:58:59.556Z,32.93
2023-04-26T14:01:30.729Z,29.30
2023-04-26T14:06:31.870Z,33.53
2023-04-26T14:09:02.517Z,25.23
2023-04-26T14:11:33.138Z,27.70
2023-04-26T14:14:03.556Z,28.87
2023-04-26T14:16:34.248Z,32.40
2023-04-26T14:19:05.157Z,28.15
2023-04-26T14:21:35.451Z,30.02
2023-04-26T14:24:05.817Z,30.75
2023-04-26T14:26:36.200Z,32.57
2023-04-26T14:29:07.590Z,26.92
2023-04-26T14:31:38.382Z,26.13
2023-04-26T14:34:08.972Z,26.35
2023-04-26T14:36:40.774Z,34.22
2023-04-26T14:39:11.231Z,27.38
2023-04-26T14:41:41.610Z,23.10
2023-04-26T14:44:12.012Z,36.70
2023-04-26T14:46:42.435Z,35.00
2023-04-26T14:49:13.343Z,34.37
2023-04-26T14:51:43.747Z,36.90
2023-04-26T14:54:14.474Z,41.10
2023-04-26T14:56:44.725Z,29.57
2023-04-26T14:59:15.927Z,28.52
2023-04-26T15:04:16.309Z,31.92
2023-04-26T15:06:46.775Z,32.75
2023-04-26T15:09:17.399Z,30.40
2023-04-26T15:11:47.888Z,30.05
2023-04-26T15:14:18.333Z,28.40
2023-04-26T15:16:48.689Z,31.40
2023-04-26T15:19:19.370Z,29.27
2023-04-26T15:21:49.615Z,36.93
2023-04-26T15:24:19.647Z,37.88
2023-04-26T15:26:49.902Z,31.83
2023-04-26T15:29:20.092Z,32.08
2023-04-26T15:31:50.391Z,30.27
2023-04-26T15:34:21.187Z,33.15
2023-04-26T15:36:51.454Z,29.63
2023-04-26T15:39:21.858Z,30.98
2023-04-26T15:41:52.106Z,31.07
2023-04-26T15:44:22.331Z,35.70
2023-04-26T15:46:52.588Z,32.35
2023-04-26T15:49:22.814Z,32.35
2023-04-26T15:51:53.205Z,33.60
2023-04-26T15:54:24.130Z,36.45
2023-04-26T15:56:55.024Z,33.67
2023-04-26T15:59:25.879Z,36.30
2023-04-26T16:01:56.406Z,32.15
2023-04-26T16:04:26.718Z,30.92
2023-04-26T16:06:57.344Z,37.38
2023-04-26T16:09:27.963Z,31.05
2023-04-26T16:11:58.381Z,32.60
2023-04-26T16:14:28.798Z,32.95
2023-04-26T16:17:00.806Z,32.53
2023-04-26T16:19:31.835Z,31.63
2023-04-26T16:22:02.069Z,34.00
2023-04-26T16:24:32.192Z,34.42
2023-04-26T16:27:02.259Z,34.92
2023-04-26T16:29:32.402Z,34.20
2023-04-26T16:32:02.760Z,37.67
2023-04-26T16:34:33.449Z,33.60
2023-04-26T16:37:03.753Z,33.53
2023-04-26T16:39:34.072Z,35.15
2023-04-26T16:42:05.798Z,37.90
2023-04-26T16:44:36.242Z,35.38
2023-04-26T16:47:06.744Z,38.93
2023-04-26T16:49:37.107Z,39.50
2023-04-26T16:52:07.587Z,33.67
2023-04-26T16:54:37.907Z,34.97
2023-04-26T16:57:08.794Z,30.20
2023-04-26T16:59:39.236Z,43.78
2023-04-26T17:02:09.589Z,35.17
2023-04-26T17:04:40.223Z,35.17
2023-04-26T17:07:11.001Z,32.42
2023-04-26T17:09:41.937Z,36.33
2023-04-26T17:12:12.354Z,32.38
2023-04-26T17:14:43.937Z,36.90
2023-04-26T17:17:14.412Z,33.75
2023-04-26T17:19:44.729Z,31.90
2023-04-26T17:22:15.053Z,31.60
2023-04-26T17:24:45.335Z,33.10
2023-04-26T17:27:15.543Z,33.25
2023-04-26T17:29:47.043Z,34.78
2023-04-26T17:32:17.367Z,31.02
2023-04-26T17:34:48.100Z,35.53
2023-04-26T17:37:18.216Z,34.03
2023-04-26T17:39:48.537Z,33.85
2023-04-26T17:42:19.180Z,30.45
2023-04-26T17:44:49.248Z,32.53
2023-04-26T17:47:19.656Z,33.03
2023-04-26T17:49:49.988Z,38.83
2023-04-26T17:52:20.739Z,39.40
2023-04-26T17:54:50.980Z,32.47
2023-04-26T17:57:24.519Z,32.50
2023-04-26T17:59:56.369Z,37.13
2023-04-26T18:02:28.218Z,37.42
2023-04-26T18:04:58.963Z,38.33
2023-04-26T18:07:29.503Z,36.65
2023-04-26T18:09:59.832Z,40.40
2023-04-26T18:12:33.081Z,41.13
2023-04-26T18:15:03.369Z,39.50
2023-04-26T18:17:33.704Z,40.70
2023-04-26T18:20:04.164Z,39.53
2023-04-26T18:22:34.972Z,44.97
2023-04-26T18:25:06.225Z,41.40
2023-04-26T18:27:36.520Z,43.05
2023-04-26T18:30:07.678Z,39.50
2023-04-26T18:32:38.170Z,39.85
2023-04-26T18:35:08.956Z,42.43
2023-04-26T18:37:40.282Z,41.83
2023-04-26T18:40:11.058Z,39.25
2023-04-26T18:42:41.426Z,48.15
2023-04-26T18:45:11.954Z,45.33
2023-04-26T18:47:42.310Z,50.30
2023-04-26T18:50:12.815Z,42.20
2023-04-26T18:52:43.146Z,47.77
2023-04-26T18:55:13.628Z,44.40
2023-04-26T18:57:44.023Z,48.92
2023-04-26T19:00:15.042Z,51.10
2023-04-26T19:02:45.746Z,47.97
2023-04-26T19:05:16.613Z,55.97
2023-04-26T19:07:47.969Z,52.23
2023-04-26T19:10:18.873Z,51.55
2023-04-26T19:12:49.273Z,52.22
2023-04-26T19:15:19.790Z,61.23
2023-04-26T19:17:50.623Z,50.27
2023-04-26T19:20:22.482Z,58.20
2023-04-26T19:22:52.823Z,51.10
2023-04-26T19:25:25.582Z,48.42
2023-04-26T19:27:55.870Z,53.33
2023-04-26T19:30:26.066Z,46.25
2023-04-26T19:32:56.418Z,49.67
2023-04-26T19:35:26.715Z,52.35
2023-04-26T19:37:56.921Z,51.22
2023-04-26T19:40:27.126Z,48.97
2023-04-26T19:42:57.987Z,55.47
2023-04-26T19:45:28.202Z,48.40
2023-04-26T19:47:58.966Z,43.58
2023-04-26T19:50:29.294Z,44.45
2023-04-26T19:52:59.319Z,44.13
2023-04-26T19:55:31.775Z,45.67
2023-04-26T19:58:04.080Z,46.75
2023-04-26T20:00:38.022Z,43.85
2023-04-26T20:03:08.747Z,45.90
2023-04-26T20:05:39.156Z,43.20
2023-04-26T20:08:09.423Z,44.75
2023-04-26T20:10:39.643Z,41.90
2023-04-26T20:13:10.100Z,44.88
2023-04-26T20:15:40.755Z,47.45
2023-04-26T20:18:10.923Z,45.13
2023-04-26T20:20:40.952Z,45.22
2023-04-26T20:23:11.098Z,46.70
2023-04-26T20:25:41.470Z,40.27
2023-04-26T20:28:11.548Z,43.45
2023-04-26T20:30:41.652Z,48.95
2023-04-26T20:33:11.877Z,43.63
2023-04-26T20:35:42.173Z,45.53
2023-04-26T20:38:13.167Z,47.65
2023-04-26T20:40:43.573Z,44.78
2023-04-26T20:43:14.448Z,43.90
2023-04-26T20:45:47.833Z,38.15
2023-04-26T20:48:18.122Z,42.15
2023-04-26T20:50:48.435Z,44.13
2023-04-26T20:53:18.966Z,45.60
2023-04-26T20:55:49.301Z,41.93
2023-04-26T20:58:19.621Z,41.22
2023-04-26T21:00:54.019Z,41.05
2023-04-26T21:03:24.957Z,40.03
2023-04-26T21:05:55.265Z,46.75
2023-04-26T21:08:25.405Z,42.20
2023-04-26T21:10:55.483Z,46.80
2023-04-26T21:13:26.130Z,39.55
2023-04-26T21:15:56.398Z,41.47
2023-04-26T21:18:26.647Z,39.00
2023-04-26T21:20:57.086Z,38.90
2023-04-26T21:23:27.492Z,40.13
2023-04-26T21:25:57.846Z,38.07
2023-04-26T21:28:28.120Z,39.78
2023-04-26T21:31:08.948Z,40.55
2023-04-26T21:33:39.404Z,39.88
2023-04-26T21:36:10.007Z,36.53
2023-04-26T21:38:40.332Z,38.57
2023-04-26T21:41:10.609Z,39.13
2023-04-26T21:43:41.135Z,37.78
2023-04-26T21:46:11.481Z,46.40
2023-04-26T21:48:41.718Z,40.97
2023-04-26T21:51:12.109Z,38.97
2023-04-26T22:55:39.574Z,45.80
2023-04-26T22:58:09.838Z,49.17
2023-04-26T23:00:40.025Z,49.90
2023-04-26T23:03:10.591Z,46.27
2023-04-26T23:05:40.899Z,48.57
2023-04-26T23:08:11.272Z,49.47
2023-04-26T23:10:42.426Z,53.05
2023-04-26T23:15:42.591Z,47.80
2023-04-26T23:18:13.002Z,41.47
2023-04-26T23:20:43.346Z,43.17
2023-04-26T23:23:13.570Z,41.53
2023-04-26T23:25:44.528Z,44.85
2023-04-26T23:28:14.764Z,41.42
2023-04-26T23:30:45.745Z,43.03
2023-04-26T23:33:16.004Z,41.78
2023-04-26T23:35:46.336Z,48.70
2023-04-26T23:38:16.634Z,47.53
2023-04-26T23:40:46.956Z,42.40
2023-04-26T23:43:17.287Z,42.22
2023-04-26T23:45:49.782Z,43.33
2023-04-26T23:48:20.341Z,46.80
2023-04-26T23:50:50.585Z,41.03
2023-04-26T23:53:21.857Z,44.28
2023-04-26T23:55:52.088Z,48.05
2023-04-26T23:58:22.420Z,52.47
