createdAt,value
2022-12-07T00:01:44.523Z,16.63
2022-12-07T00:06:46.384Z,21.00
2022-12-07T00:09:16.706Z,18.08
2022-12-07T00:11:45.485Z,18.98
2022-12-07T00:14:15.225Z,15.90
2022-12-07T00:16:43.925Z,13.13
2022-12-07T00:19:13.140Z,17.77
2022-12-07T00:21:41.268Z,12.73
2022-12-07T00:24:09.371Z,17.05
2022-12-07T00:26:40.575Z,14.90
2022-12-07T00:29:14.203Z,16.13
2022-12-07T00:31:44.705Z,15.25
2022-12-07T00:34:18.236Z,24.10
2022-12-07T00:36:46.212Z,23.08
2022-12-07T00:39:13.813Z,15.57
2022-12-07T00:41:42.013Z,24.40
2022-12-07T00:44:09.723Z,18.60
2022-12-07T00:46:37.607Z,20.55
2022-12-07T00:49:05.319Z,23.98
2022-12-07T00:51:32.970Z,17.80
2022-12-07T00:54:00.776Z,19.27
2022-12-07T00:56:31.564Z,16.15
2022-12-07T00:59:02.218Z,18.42
2022-12-07T01:01:33.730Z,15.73
2022-12-07T01:04:04.558Z,21.67
2022-12-07T01:06:33.004Z,16.55
2022-12-07T01:09:01.230Z,20.17
2022-12-07T01:11:30.983Z,21.92
2022-12-07T01:16:29.532Z,22.88
2022-12-07T01:18:58.435Z,18.35
2022-12-07T01:21:28.418Z,19.25
2022-12-07T01:23:58.664Z,18.50
2022-12-07T01:26:26.959Z,39.20
2022-12-07T01:29:00.090Z,19.92
2022-12-07T01:31:28.898Z,18.50
2022-12-07T01:34:00.987Z,17.60
2022-12-07T01:36:37.010Z,22.17
2022-12-07T01:39:07.712Z,25.65
2022-12-07T01:41:37.932Z,28.58
2022-12-07T01:44:22.152Z,18.38
2022-12-07T01:46:55.306Z,19.88
2022-12-07T01:49:31.826Z,16.60
2022-12-07T01:52:12.035Z,23.70
2022-12-07T01:54:40.201Z,16.63
2022-12-07T01:57:09.121Z,17.35
2022-12-07T01:59:37.676Z,19.70
2022-12-07T02:02:11.313Z,15.30
2022-12-07T02:04:38.988Z,21.38
2022-12-07T02:07:12.739Z,22.40
2022-12-07T02:09:40.971Z,26.40
2022-12-07T02:12:16.204Z,22.23
2022-12-07T02:14:44.193Z,16.80
2022-12-07T02:17:33.912Z,20.25
2022-12-07T02:20:18.264Z,16.70
2022-12-07T02:23:36.433Z,22.20
2022-12-07T02:26:25.988Z,22.48
2022-12-07T02:32:19.003Z,25.02
2022-12-07T02:35:18.431Z,21.05
2022-12-07T02:38:12.989Z,19.48
2022-12-07T02:41:01.639Z,19.17
2022-12-07T02:43:39.517Z,24.17
2022-12-07T02:46:15.327Z,28.20
2022-12-07T02:48:47.277Z,31.83
2022-12-07T02:51:15.200Z,19.60
2022-12-07T02:53:44.816Z,21.08
2022-12-07T02:56:36.538Z,28.20
2022-12-07T02:59:10.015Z,27.98
2022-12-07T03:01:59.684Z,20.95
2022-12-07T03:07:10.600Z,20.52
2022-12-07T03:09:46.691Z,16.35
2022-12-07T03:12:21.301Z,19.58
2022-12-07T03:14:57.457Z,18.45
2022-12-07T03:17:32.960Z,18.52
2022-12-07T03:20:05.465Z,19.45
2022-12-07T03:22:36.841Z,23.75
2022-12-07T03:25:14.741Z,22.92
2022-12-07T03:27:56.848Z,26.40
2022-12-07T03:30:35.196Z,23.10
2022-12-07T03:33:23.519Z,26.27
2022-12-07T03:36:26.275Z,28.05
2022-12-07T03:39:07.865Z,20.17
2022-12-07T03:41:43.485Z,22.83
2022-12-07T03:44:15.212Z,30.42
2022-12-07T03:47:13.796Z,28.33
2022-12-07T03:49:46.978Z,31.10
2022-12-07T03:52:26.897Z,25.48
2022-12-07T03:55:18.673Z,25.42
2022-12-07T03:57:50.798Z,28.27
2022-12-07T04:00:19.546Z,22.25
2022-12-07T04:02:57.326Z,28.88
2022-12-07T04:05:25.551Z,24.65
2022-12-07T04:07:53.359Z,25.83
2022-12-07T04:10:21.287Z,32.80
2022-12-07T04:12:48.782Z,24.67
2022-12-07T04:15:19.116Z,27.52
2022-12-07T04:17:46.655Z,27.73
2022-12-07T04:20:14.904Z,26.45
2022-12-07T04:22:42.577Z,28.00
2022-12-07T04:25:10.191Z,27.05
2022-12-07T04:27:40.916Z,40.22
2022-12-07T04:30:09.064Z,35.67
2022-12-07T04:32:39.987Z,24.45
2022-12-07T04:35:07.887Z,25.13
2022-12-07T04:37:35.700Z,31.77
2022-12-07T04:40:03.757Z,24.15
2022-12-07T04:42:31.761Z,26.52
2022-12-07T04:44:59.426Z,23.95
2022-12-07T04:47:27.393Z,22.55
2022-12-07T04:49:55.239Z,23.77
2022-12-07T04:52:22.965Z,21.55
2022-12-07T04:54:50.732Z,25.67
2022-12-07T04:57:18.292Z,28.00
2022-12-07T04:59:46.536Z,18.63
2022-12-07T05:02:14.198Z,24.80
2022-12-07T05:05:02.243Z,22.52
2022-12-07T05:07:29.828Z,20.20
2022-12-07T05:09:57.603Z,25.08
2022-12-07T05:12:25.400Z,18.30
2022-12-07T05:14:52.963Z,21.48
2022-12-07T05:17:20.539Z,19.90
2022-12-07T05:19:48.110Z,19.77
2022-12-07T05:22:16.397Z,17.05
2022-12-07T05:24:46.215Z,18.02
2022-12-07T05:27:13.873Z,13.65
2022-12-07T05:29:41.501Z,19.42
2022-12-07T05:32:18.680Z,20.13
2022-12-07T05:34:46.446Z,17.77
2022-12-07T05:37:14.138Z,24.52
2022-12-07T05:39:43.871Z,25.20
2022-12-07T05:44:44.093Z,13.68
2022-12-07T05:47:19.329Z,22.70
2022-12-07T05:49:47.000Z,18.77
2022-12-07T05:52:14.953Z,21.92
2022-12-07T05:54:43.743Z,21.60
2022-12-07T05:57:14.651Z,20.87
2022-12-07T05:59:42.711Z,18.27
2022-12-07T06:02:15.440Z,15.77
2022-12-07T06:04:56.387Z,18.40
2022-12-07T06:07:24.361Z,23.38
2022-12-07T06:09:53.525Z,29.52
2022-12-07T06:12:36.180Z,30.30
2022-12-07T06:15:07.576Z,23.05
2022-12-07T06:17:35.618Z,25.50
2022-12-07T06:20:04.722Z,36.70
2022-12-07T06:22:38.802Z,32.88
2022-12-07T06:25:09.152Z,27.85
2022-12-07T06:27:39.145Z,36.05
2022-12-07T06:30:07.803Z,30.23
2022-12-07T06:32:37.576Z,32.00
2022-12-07T06:37:41.951Z,26.77
2022-12-07T06:40:10.482Z,29.80
2022-12-07T06:42:38.136Z,29.58
2022-12-07T06:45:08.035Z,30.67
2022-12-07T06:47:45.145Z,32.88
2022-12-07T06:50:17.743Z,30.70
2022-12-07T06:52:45.666Z,30.77
2022-12-07T06:55:13.469Z,31.05
2022-12-07T06:57:41.338Z,33.17
2022-12-07T07:00:09.802Z,29.23
2022-12-07T07:02:37.586Z,31.95
2022-12-07T07:05:05.688Z,33.10
2022-12-07T07:07:41.625Z,26.65
2022-12-07T07:10:20.028Z,30.88
2022-12-07T07:12:47.730Z,32.58
2022-12-07T07:15:15.523Z,32.78
2022-12-07T07:17:43.496Z,27.10
2022-12-07T07:20:11.753Z,30.92
2022-12-07T07:22:39.350Z,29.02
2022-12-07T07:25:07.318Z,34.10
2022-12-07T07:27:34.951Z,28.25
2022-12-07T07:30:02.966Z,31.83
2022-12-07T07:32:31.106Z,37.90
2022-12-07T07:34:58.985Z,31.38
2022-12-07T07:37:27.110Z,35.35
2022-12-07T07:39:54.951Z,31.55
2022-12-07T07:42:22.769Z,32.20
2022-12-07T07:44:50.331Z,28.63
2022-12-07T07:47:18.213Z,34.08
2022-12-07T07:49:48.274Z,27.13
2022-12-07T07:52:18.138Z,26.92
2022-12-07T07:57:17.599Z,27.88
2022-12-07T07:59:45.433Z,25.83
2022-12-07T08:02:18.883Z,32.05
2022-12-07T08:04:49.375Z,27.67
2022-12-07T08:07:17.430Z,28.42
2022-12-07T08:09:48.084Z,34.40
2022-12-07T08:12:15.959Z,37.38
2022-12-07T08:14:43.494Z,32.40
2022-12-07T08:17:11.477Z,32.28
2022-12-07T08:19:39.076Z,30.98
2022-12-07T08:22:06.783Z,33.20
2022-12-07T08:24:35.786Z,37.35
2022-12-07T08:27:04.239Z,31.98
2022-12-07T08:29:32.262Z,26.80
2022-12-07T08:32:07.963Z,40.85
2022-12-07T08:34:40.125Z,30.70
2022-12-07T08:37:10.445Z,32.30
2022-12-07T08:39:38.041Z,32.33
2022-12-07T08:42:05.916Z,37.80
2022-12-07T08:44:34.020Z,36.97
2022-12-07T08:47:06.375Z,38.33
2022-12-07T08:49:42.981Z,30.17
2022-12-07T08:52:10.981Z,35.72
2022-12-07T08:54:41.226Z,38.88
2022-12-07T08:57:10.239Z,43.92
2022-12-07T08:59:38.968Z,32.00
2022-12-07T09:02:08.387Z,30.95
2022-12-07T09:04:38.441Z,38.22
2022-12-07T09:07:07.456Z,37.20
2022-12-07T09:09:35.180Z,32.90
2022-12-07T09:12:03.133Z,33.40
2022-12-07T09:14:31.208Z,36.90
2022-12-07T09:17:13.401Z,38.05
2022-12-07T09:19:52.956Z,34.30
2022-12-07T09:22:22.841Z,31.05
2022-12-07T09:24:50.443Z,37.20
2022-12-07T09:27:19.611Z,28.63
2022-12-07T09:29:47.229Z,23.17
2022-12-07T09:32:15.213Z,24.15
2022-12-07T09:34:43.085Z,22.05
2022-12-07T09:37:11.275Z,23.77
2022-12-07T09:39:49.537Z,27.38
2022-12-07T09:42:39.672Z,25.85
2022-12-07T09:47:41.047Z,29.05
2022-12-07T09:50:22.478Z,24.25
2022-12-07T09:52:51.344Z,30.33
2022-12-07T09:55:29.525Z,30.25
2022-12-07T09:58:00.000Z,25.10
2022-12-07T10:00:31.887Z,28.90
2022-12-07T10:03:02.319Z,26.88
2022-12-07T10:05:49.669Z,25.88
2022-12-07T10:08:20.266Z,37.50
2022-12-07T10:10:52.691Z,25.55
2022-12-07T10:13:23.752Z,27.50
2022-12-07T10:15:54.564Z,115.65
2022-12-07T10:18:29.570Z,24.38
2022-12-07T10:21:04.039Z,21.60
2022-12-07T10:23:31.871Z,17.38
2022-12-07T10:25:59.468Z,13.75
2022-12-07T10:28:41.888Z,14.73
2022-12-07T10:31:23.710Z,18.05
2022-12-07T10:33:53.470Z,18.83
2022-12-07T10:39:19.287Z,16.83
2022-12-07T10:42:01.100Z,16.80
2022-12-07T10:44:31.477Z,15.55
2022-12-07T10:47:29.039Z,23.48
2022-12-07T10:50:29.843Z,13.20
2022-12-07T10:53:09.306Z,20.70
2022-12-07T10:55:57.394Z,15.38
2022-12-07T10:58:48.868Z,18.05
2022-12-07T11:01:19.656Z,7.40
2022-12-07T11:03:58.804Z,6.50
2022-12-07T11:06:32.909Z,5.22
2022-12-07T11:09:44.946Z,11.00
2022-12-07T11:12:46.500Z,6.72
2022-12-07T11:15:32.158Z,20.17
2022-12-07T11:18:12.887Z,17.55
2022-12-07T11:20:57.254Z,14.00
2022-12-07T11:23:59.195Z,11.98
2022-12-07T11:26:41.987Z,6.32
2022-12-07T11:29:31.046Z,8.25
2022-12-07T11:32:15.730Z,10.43
2022-12-07T11:35:00.837Z,10.45
2022-12-07T11:37:36.429Z,8.25
2022-12-07T11:40:26.894Z,5.27
2022-12-07T11:43:07.830Z,8.23
2022-12-07T11:45:38.377Z,17.73
2022-12-07T11:48:12.312Z,10.98
2022-12-07T11:50:59.096Z,16.02
2022-12-07T11:53:34.380Z,10.45
2022-12-07T11:56:08.225Z,11.02
2022-12-07T11:59:05.357Z,8.77
2022-12-07T12:01:38.905Z,11.55
2022-12-07T12:04:12.297Z,9.85
2022-12-07T12:06:42.008Z,11.05
2022-12-07T12:15:22.695Z,8.25
2022-12-07T12:17:53.295Z,11.63
2022-12-07T12:20:26.781Z,9.63
2022-12-07T12:23:06.958Z,8.30
2022-12-07T12:25:57.897Z,7.22
2022-12-07T12:28:34.114Z,6.78
2022-12-07T12:31:17.992Z,4.90
2022-12-07T12:33:51.419Z,6.35
2022-12-07T12:36:22.178Z,4.18
2022-12-07T12:38:51.421Z,9.93
2022-12-07T12:41:40.375Z,9.80
2022-12-07T12:44:16.894Z,6.20
2022-12-07T12:46:50.963Z,7.07
2022-12-07T12:49:21.555Z,4.60
2022-12-07T12:51:51.728Z,15.20
2022-12-07T12:54:19.323Z,5.97
2022-12-07T12:57:07.099Z,6.65
2022-12-07T12:59:39.090Z,7.88
2022-12-07T13:02:38.434Z,9.65
2022-12-07T13:05:10.905Z,8.20
2022-12-07T13:07:53.940Z,6.47
2022-12-07T13:10:24.780Z,5.72
2022-12-07T13:13:14.912Z,3.80
2022-12-07T13:16:04.398Z,4.05
2022-12-07T13:18:31.912Z,5.10
2022-12-07T13:21:23.317Z,6.95
2022-12-07T13:23:51.367Z,6.38
2022-12-07T13:26:20.254Z,8.25
2022-12-07T13:29:08.732Z,6.05
2022-12-07T13:31:41.092Z,5.57
2022-12-07T13:34:45.704Z,4.10
2022-12-07T13:37:25.873Z,4.45
2022-12-07T13:40:00.924Z,21.65
2022-12-07T13:42:29.697Z,5.38
2022-12-07T13:44:59.748Z,7.88
2022-12-07T13:47:39.985Z,6.38
2022-12-07T13:50:32.333Z,5.65
2022-12-07T13:53:02.291Z,5.68
2022-12-07T13:55:31.037Z,4.50
2022-12-07T13:57:59.046Z,4.82
2022-12-07T14:00:29.650Z,6.22
2022-12-07T14:03:03.281Z,8.10
2022-12-07T14:05:32.404Z,6.40
2022-12-07T14:08:04.050Z,7.32
2022-12-07T14:10:33.182Z,5.70
2022-12-07T14:13:02.936Z,4.88
2022-12-07T14:15:35.600Z,7.63
2022-12-07T14:18:05.506Z,5.78
2022-12-07T14:20:41.063Z,6.85
2022-12-07T14:23:25.108Z,8.85
2022-12-07T14:25:54.567Z,6.32
2022-12-07T14:28:29.623Z,7.70
2022-12-07T14:30:57.527Z,6.32
2022-12-07T14:33:26.375Z,7.60
2022-12-07T14:35:58.770Z,7.18
2022-12-07T14:38:27.297Z,7.03
2022-12-07T14:40:55.856Z,5.15
2022-12-07T14:43:23.549Z,8.15
2022-12-07T14:45:51.106Z,8.30
2022-12-07T14:53:57.514Z,7.13
2022-12-07T14:56:26.206Z,12.30
2022-12-07T14:58:53.985Z,8.15
2022-12-07T15:01:21.569Z,13.00
2022-12-07T15:03:49.308Z,11.70
2022-12-07T15:06:18.950Z,13.57
2022-12-07T15:08:47.045Z,11.77
2022-12-07T15:11:15.975Z,8.85
2022-12-07T15:14:02.322Z,13.00
2022-12-07T15:16:40.622Z,7.20
2022-12-07T15:19:27.915Z,8.65
2022-12-07T15:21:57.739Z,12.77
2022-12-07T15:24:25.595Z,11.43
2022-12-07T15:26:53.647Z,10.90
2022-12-07T15:29:23.716Z,13.05
2022-12-07T15:31:56.444Z,9.80
2022-12-07T15:34:26.777Z,14.85
2022-12-07T15:36:54.335Z,19.13
2022-12-07T15:39:23.127Z,16.00
2022-12-07T15:41:50.887Z,16.92
2022-12-07T15:44:37.108Z,15.75
2022-12-07T15:47:05.889Z,22.65
2022-12-07T15:49:33.638Z,22.75
2022-12-07T15:52:03.447Z,21.80
2022-12-07T15:54:33.436Z,22.00
2022-12-07T15:57:01.814Z,20.02
2022-12-07T15:59:38.970Z,21.48
2022-12-07T16:02:06.948Z,14.77
2022-12-07T16:04:34.855Z,17.25
2022-12-07T16:07:02.487Z,14.63
2022-12-07T16:09:30.102Z,23.05
2022-12-07T16:11:57.750Z,16.60
2022-12-07T16:14:25.403Z,21.70
2022-12-07T16:16:53.237Z,12.73
2022-12-07T16:19:20.756Z,17.92
2022-12-07T16:21:48.400Z,15.27
2022-12-07T16:24:16.420Z,20.27
2022-12-07T16:26:49.878Z,21.10
2022-12-07T16:29:20.053Z,20.80
2022-12-07T16:31:48.890Z,29.33
2022-12-07T16:34:16.814Z,18.77
2022-12-07T16:39:33.070Z,20.75
2022-12-07T16:42:00.745Z,18.73
2022-12-07T16:44:28.413Z,22.55
2022-12-07T16:46:56.029Z,18.13
2022-12-07T16:49:25.164Z,16.63
2022-12-07T16:52:14.765Z,15.63
2022-12-07T16:54:40.758Z,16.65
2022-12-07T16:57:08.349Z,15.65
2022-12-07T16:59:35.933Z,14.23
2022-12-07T17:02:04.620Z,18.55
2022-12-07T17:04:34.864Z,14.70
2022-12-07T17:07:02.376Z,12.57
2022-12-07T17:09:30.076Z,15.88
2022-12-07T17:11:57.703Z,16.48
2022-12-07T17:14:43.763Z,15.13
2022-12-07T17:17:11.514Z,30.75
2022-12-07T17:19:40.196Z,29.88
2022-12-07T17:22:07.979Z,27.37
2022-12-07T17:24:35.668Z,24.02
2022-12-07T17:27:03.547Z,28.85
2022-12-07T17:29:31.086Z,34.85
2022-12-07T17:31:58.848Z,28.90
2022-12-07T17:34:26.625Z,35.53
2022-12-07T17:36:55.834Z,40.70
2022-12-07T17:39:23.555Z,25.42
2022-12-07T17:42:09.959Z,28.67
2022-12-07T17:44:40.951Z,36.55
2022-12-07T17:47:11.374Z,34.17
2022-12-07T17:49:39.401Z,31.88
2022-12-07T17:52:25.642Z,35.97
2022-12-07T17:54:58.622Z,35.50
2022-12-07T17:57:26.552Z,30.83
2022-12-07T17:59:55.481Z,27.00
2022-12-07T18:02:23.266Z,28.27
2022-12-07T18:04:50.916Z,29.45
2022-12-07T18:07:19.074Z,31.77
2022-12-07T18:09:46.656Z,28.55
2022-12-07T18:12:14.424Z,24.52
2022-12-07T18:14:42.023Z,27.80
2022-12-07T18:17:09.762Z,26.75
2022-12-07T18:19:37.447Z,30.42
2022-12-07T18:22:05.270Z,32.78
2022-12-07T18:24:36.765Z,33.67
2022-12-07T18:27:06.509Z,26.38
2022-12-07T18:29:35.571Z,35.65
2022-12-07T18:32:05.125Z,26.52
2022-12-07T18:34:41.896Z,25.98
2022-12-07T18:37:12.820Z,23.63
2022-12-07T18:39:40.712Z,21.75
2022-12-07T18:42:10.758Z,24.20
2022-12-07T18:44:38.592Z,31.30
2022-12-07T18:47:06.544Z,20.70
2022-12-07T18:49:34.637Z,23.55
2022-12-07T18:52:05.369Z,24.02
2022-12-07T18:54:32.921Z,25.05
2022-12-07T18:57:00.850Z,23.88
2022-12-07T18:59:46.584Z,23.30
2022-12-07T19:02:14.669Z,23.95
2022-12-07T19:04:42.734Z,20.25
2022-12-07T19:07:10.661Z,36.28
2022-12-07T19:09:38.936Z,28.08
2022-12-07T19:12:07.190Z,34.72
2022-12-07T19:14:37.449Z,32.22
2022-12-07T19:17:10.254Z,30.83
2022-12-07T19:19:48.169Z,39.15
2022-12-07T19:22:21.628Z,32.78
2022-12-07T19:24:52.031Z,33.42
2022-12-07T19:27:22.052Z,28.20
2022-12-07T19:29:50.424Z,30.75
2022-12-07T19:32:18.452Z,33.78
2022-12-07T19:34:48.065Z,33.05
2022-12-07T19:39:43.894Z,36.25
2022-12-07T19:42:11.896Z,37.97
2022-12-07T19:44:40.136Z,28.85
2022-12-07T19:47:10.851Z,25.90
2022-12-07T19:49:38.976Z,26.90
2022-12-07T19:52:11.741Z,29.70
2022-12-07T19:54:40.659Z,28.35
2022-12-07T19:57:15.213Z,26.73
2022-12-07T19:59:43.503Z,23.65
2022-12-07T20:02:14.342Z,25.02
2022-12-07T20:04:42.533Z,27.27
2022-12-07T20:07:10.713Z,31.27
2022-12-07T20:09:38.385Z,31.17
2022-12-07T20:12:24.990Z,32.72
2022-12-07T20:14:52.656Z,24.13
2022-12-07T20:17:20.356Z,31.65
2022-12-07T20:19:51.439Z,37.97
2022-12-07T20:22:21.861Z,34.58
2022-12-07T20:24:49.439Z,40.10
2022-12-07T20:27:17.866Z,37.80
2022-12-07T20:29:45.562Z,34.17
2022-12-07T20:32:13.812Z,48.47
2022-12-07T20:34:42.193Z,36.10
2022-12-07T20:37:10.099Z,43.38
2022-12-07T20:39:37.719Z,36.42
2022-12-07T20:42:24.425Z,37.53
2022-12-07T20:44:52.183Z,33.45
2022-12-07T20:47:20.111Z,41.05
2022-12-07T20:49:47.776Z,35.60
2022-12-07T20:52:15.636Z,28.73
2022-12-07T20:54:43.245Z,37.55
2022-12-07T20:57:11.108Z,39.35
2022-12-07T20:59:41.764Z,40.28
2022-12-07T21:02:13.566Z,35.65
2022-12-07T21:04:41.845Z,36.90
2022-12-07T21:07:09.724Z,25.60
2022-12-07T21:09:37.510Z,38.38
2022-12-07T21:12:05.651Z,38.22
2022-12-07T21:14:33.432Z,29.15
2022-12-07T21:17:05.466Z,38.03
2022-12-07T21:19:34.038Z,35.42
2022-12-07T21:22:01.722Z,40.35
2022-12-07T21:24:29.994Z,33.67
2022-12-07T21:26:57.723Z,35.10
2022-12-07T21:29:42.629Z,33.67
2022-12-07T21:32:14.632Z,33.70
2022-12-07T21:34:42.540Z,39.47
2022-12-07T21:37:10.329Z,33.35
2022-12-07T21:39:37.972Z,30.73
2022-12-07T21:42:05.623Z,38.17
2022-12-07T21:44:33.195Z,30.48
2022-12-07T21:47:00.860Z,39.60
2022-12-07T21:49:28.600Z,37.50
2022-12-07T21:51:58.984Z,37.00
2022-12-07T21:54:26.665Z,38.83
2022-12-07T21:56:54.327Z,42.78
2022-12-07T21:59:22.492Z,43.13
2022-12-07T22:01:51.146Z,37.35
2022-12-07T22:04:26.226Z,41.67
2022-12-07T22:06:54.959Z,34.67
2022-12-07T22:09:23.594Z,41.57
2022-12-07T22:11:51.598Z,42.22
2022-12-07T22:14:40.182Z,43.53
2022-12-07T22:17:07.707Z,42.50
2022-12-07T22:19:35.238Z,48.85
2022-12-07T22:22:02.957Z,35.08
2022-12-07T22:24:30.667Z,40.75
2022-12-07T22:26:58.830Z,38.40
2022-12-07T22:29:26.530Z,37.33
2022-12-07T22:31:54.600Z,28.58
2022-12-07T22:34:22.866Z,34.92
2022-12-07T22:36:50.739Z,37.15
2022-12-07T22:39:18.501Z,42.45
2022-12-07T22:41:46.117Z,36.30
2022-12-07T22:44:14.220Z,40.20
2022-12-07T22:46:42.006Z,35.33
2022-12-07T22:49:10.174Z,39.95
2022-12-07T22:51:40.702Z,34.38
2022-12-07T22:54:12.979Z,37.47
2022-12-07T22:56:40.613Z,41.65
2022-12-07T22:59:08.590Z,37.78
2022-12-07T23:01:36.668Z,39.25
2022-12-07T23:04:04.553Z,40.65
2022-12-07T23:06:34.651Z,38.42
2022-12-07T23:09:05.125Z,35.10
2022-12-07T23:11:53.686Z,34.38
2022-12-07T23:14:26.578Z,40.58
2022-12-07T23:16:54.208Z,37.88
2022-12-07T23:19:22.010Z,37.42
2022-12-07T23:21:49.926Z,33.22
2022-12-07T23:24:17.829Z,33.33
2022-12-07T23:26:46.460Z,35.20
2022-12-07T23:29:17.953Z,32.50
2022-12-07T23:31:50.332Z,47.45
2022-12-07T23:34:18.504Z,31.55
2022-12-07T23:36:46.528Z,36.45
2022-12-07T23:39:16.546Z,35.35
2022-12-07T23:41:44.424Z,31.63
2022-12-07T23:44:13.896Z,30.85
2022-12-07T23:46:41.737Z,36.13
2022-12-07T23:49:12.756Z,37.53
2022-12-07T23:51:40.960Z,39.85
2022-12-07T23:54:08.593Z,35.33
2022-12-07T23:56:36.244Z,32.88
2022-12-07T23:59:04.642Z,36.42
