createdAt,value
2022-11-13T00:00:28.680Z,12.07
2022-11-13T00:03:15.278Z,11.13
2022-11-13T00:06:04.381Z,12.80
2022-11-13T00:08:55.032Z,14.27
2022-11-13T00:11:41.828Z,12.55
2022-11-13T00:14:28.271Z,12.10
2022-11-13T00:17:15.827Z,13.60
2022-11-13T00:20:02.565Z,15.45
2022-11-13T00:22:50.358Z,14.23
2022-11-13T00:25:37.276Z,14.23
2022-11-13T00:28:23.881Z,14.60
2022-11-13T00:31:12.051Z,14.77
2022-11-13T00:34:25.923Z,20.83
2022-11-13T00:37:05.512Z,17.95
2022-11-13T00:39:58.529Z,18.67
2022-11-13T00:45:32.814Z,15.57
2022-11-13T00:48:19.503Z,15.20
2022-11-13T00:51:08.791Z,14.65
2022-11-13T00:53:55.345Z,12.48
2022-11-13T00:56:43.337Z,12.00
2022-11-13T00:59:29.648Z,12.55
2022-11-13T01:02:16.380Z,12.48
2022-11-13T01:05:03.468Z,12.40
2022-11-13T01:07:50.154Z,14.23
2022-11-13T01:10:45.601Z,14.30
2022-11-13T01:13:35.328Z,14.43
2022-11-13T01:16:24.641Z,14.82
2022-11-13T01:19:11.508Z,12.30
2022-11-13T01:21:58.032Z,12.98
2022-11-13T01:24:44.674Z,12.32
2022-11-13T01:27:31.280Z,14.18
2022-11-13T01:30:19.787Z,12.18
2022-11-13T01:33:06.464Z,11.23
2022-11-13T01:35:53.326Z,11.52
2022-11-13T01:38:39.651Z,12.57
2022-11-13T01:41:28.089Z,12.95
2022-11-13T01:44:16.995Z,12.75
2022-11-13T01:47:05.417Z,12.20
2022-11-13T01:49:55.406Z,12.55
2022-11-13T01:52:43.463Z,11.90
2022-11-13T01:55:30.853Z,13.15
2022-11-13T01:58:17.613Z,12.90
2022-11-13T02:01:04.896Z,12.98
2022-11-13T02:03:52.803Z,12.60
2022-11-13T02:06:43.723Z,11.95
2022-11-13T02:09:32.069Z,10.85
2022-11-13T02:12:26.184Z,10.40
2022-11-13T02:18:01.667Z,10.35
2022-11-13T02:20:58.932Z,11.15
2022-11-13T02:23:50.371Z,10.70
2022-11-13T02:26:39.070Z,9.85
2022-11-13T02:29:25.680Z,10.77
2022-11-13T02:32:12.086Z,10.05
2022-11-13T02:34:58.822Z,11.27
2022-11-13T02:37:45.369Z,11.27
2022-11-13T02:40:33.823Z,11.13
2022-11-13T02:43:21.624Z,14.18
2022-11-13T02:46:08.104Z,13.43
2022-11-13T02:48:57.164Z,11.88
2022-11-13T02:51:43.762Z,10.77
2022-11-13T02:54:30.546Z,10.43
2022-11-13T02:57:17.269Z,9.95
2022-11-13T03:00:13.373Z,12.10
2022-11-13T03:03:00.735Z,12.18
2022-11-13T03:05:50.088Z,9.80
2022-11-13T03:08:36.974Z,10.30
2022-11-13T03:11:24.061Z,11.25
2022-11-13T03:14:10.414Z,10.48
2022-11-13T03:16:58.425Z,10.88
2022-11-13T03:19:44.870Z,10.30
2022-11-13T03:22:31.357Z,11.30
2022-11-13T03:25:18.056Z,9.88
2022-11-13T03:28:04.602Z,10.45
2022-11-13T03:30:51.247Z,11.63
2022-11-13T03:33:39.368Z,10.02
2022-11-13T03:36:26.125Z,9.02
2022-11-13T03:39:12.847Z,9.65
2022-11-13T03:41:59.510Z,9.40
2022-11-13T03:44:46.262Z,11.40
2022-11-13T03:47:32.851Z,8.57
2022-11-13T03:50:20.887Z,8.70
2022-11-13T03:53:07.658Z,9.38
2022-11-13T03:55:54.625Z,7.22
2022-11-13T03:58:42.113Z,8.80
2022-11-13T04:01:31.262Z,10.10
2022-11-13T04:04:19.567Z,10.43
2022-11-13T04:07:07.327Z,9.52
2022-11-13T04:09:53.850Z,9.10
2022-11-13T04:12:40.300Z,10.48
2022-11-13T04:15:26.719Z,12.50
2022-11-13T04:18:13.421Z,9.75
2022-11-13T04:21:00.561Z,10.43
2022-11-13T04:23:48.430Z,12.10
2022-11-13T04:26:35.118Z,10.73
2022-11-13T04:29:21.552Z,9.48
2022-11-13T04:32:08.394Z,8.45
2022-11-13T04:34:55.078Z,10.68
2022-11-13T04:37:41.580Z,11.48
2022-11-13T04:40:29.466Z,9.35
2022-11-13T04:43:14.822Z,12.25
2022-11-13T04:46:01.519Z,13.13
2022-11-13T04:48:47.976Z,12.35
2022-11-13T04:51:34.601Z,11.98
2022-11-13T04:54:25.782Z,11.43
2022-11-13T05:00:03.339Z,11.07
2022-11-13T05:02:49.920Z,9.50
2022-11-13T05:05:36.225Z,9.85
2022-11-13T05:08:22.689Z,11.60
2022-11-13T05:11:09.316Z,11.00
2022-11-13T05:14:02.146Z,10.48
2022-11-13T05:19:36.880Z,10.27
2022-11-13T05:22:23.426Z,11.63
2022-11-13T05:25:10.302Z,8.13
2022-11-13T05:27:58.795Z,10.38
2022-11-13T05:30:46.583Z,9.40
2022-11-13T05:33:33.015Z,9.88
2022-11-13T05:36:20.830Z,11.20
2022-11-13T05:39:07.617Z,9.95
2022-11-13T05:41:54.330Z,11.00
2022-11-13T05:44:40.762Z,11.20
2022-11-13T05:50:11.877Z,9.52
2022-11-13T05:52:58.876Z,10.50
2022-11-13T05:55:45.479Z,9.93
2022-11-13T05:58:33.252Z,9.43
2022-11-13T06:01:22.211Z,11.10
2022-11-13T06:04:09.081Z,9.25
2022-11-13T06:06:56.958Z,10.40
2022-11-13T06:09:43.611Z,9.48
2022-11-13T06:12:30.984Z,9.30
2022-11-13T06:15:17.547Z,10.50
2022-11-13T06:18:04.435Z,11.10
2022-11-13T06:20:51.002Z,9.68
2022-11-13T06:23:40.430Z,9.48
2022-11-13T06:26:29.239Z,11.05
2022-11-13T06:29:15.966Z,10.20
2022-11-13T06:32:02.879Z,9.10
2022-11-13T06:34:49.658Z,9.30
2022-11-13T06:37:36.231Z,10.05
2022-11-13T06:40:24.238Z,10.55
2022-11-13T06:43:10.574Z,9.35
2022-11-13T06:45:57.979Z,10.40
2022-11-13T06:48:45.365Z,9.60
2022-11-13T06:51:32.774Z,10.80
2022-11-13T06:54:19.230Z,10.48
2022-11-13T06:57:07.459Z,9.75
2022-11-13T06:59:53.864Z,7.95
2022-11-13T07:02:40.372Z,8.73
2022-11-13T07:05:26.770Z,8.23
2022-11-13T07:08:13.889Z,10.60
2022-11-13T07:11:01.098Z,9.23
2022-11-13T07:13:48.961Z,8.57
2022-11-13T07:17:04.389Z,8.90
2022-11-13T07:19:42.336Z,8.73
2022-11-13T07:22:29.822Z,10.70
2022-11-13T07:25:16.590Z,11.02
2022-11-13T07:28:03.188Z,9.25
2022-11-13T07:30:51.006Z,10.90
2022-11-13T07:33:38.911Z,10.07
2022-11-13T07:36:25.810Z,9.15
2022-11-13T07:39:12.295Z,9.98
2022-11-13T07:41:59.056Z,9.85
2022-11-13T07:44:54.520Z,7.88
2022-11-13T07:47:43.092Z,10.60
2022-11-13T07:50:30.852Z,9.02
2022-11-13T07:53:17.734Z,9.38
2022-11-13T07:56:05.078Z,8.68
2022-11-13T07:58:51.594Z,7.75
2022-11-13T08:01:38.498Z,8.48
2022-11-13T08:04:26.644Z,9.23
2022-11-13T08:07:13.662Z,8.05
2022-11-13T08:10:00.508Z,8.77
2022-11-13T08:12:47.342Z,9.32
2022-11-13T08:15:35.213Z,6.78
2022-11-13T08:18:22.109Z,8.15
2022-11-13T08:21:14.645Z,8.68
2022-11-13T08:24:02.008Z,6.80
2022-11-13T08:26:48.820Z,6.93
2022-11-13T08:29:37.316Z,7.57
2022-11-13T08:32:24.563Z,7.30
2022-11-13T08:35:13.670Z,6.50
2022-11-13T08:38:07.275Z,6.40
2022-11-13T08:40:53.895Z,5.85
2022-11-13T08:43:40.601Z,5.95
2022-11-13T08:46:27.136Z,5.75
2022-11-13T08:49:13.610Z,6.20
2022-11-13T08:51:59.963Z,6.32
2022-11-13T08:54:47.951Z,6.18
2022-11-13T08:57:34.483Z,6.43
2022-11-13T09:00:22.201Z,6.53
2022-11-13T09:03:10.220Z,5.60
2022-11-13T09:05:56.815Z,5.97
2022-11-13T09:08:43.554Z,5.97
2022-11-13T09:11:31.468Z,5.65
2022-11-13T09:14:18.190Z,5.55
2022-11-13T09:17:05.061Z,5.90
2022-11-13T09:19:51.679Z,5.35
2022-11-13T09:22:38.546Z,5.63
2022-11-13T09:25:25.715Z,5.47
2022-11-13T09:28:14.079Z,5.32
2022-11-13T09:31:00.752Z,5.70
2022-11-13T09:33:47.462Z,6.38
2022-11-13T09:36:34.093Z,6.22
2022-11-13T09:39:20.768Z,5.78
2022-11-13T09:42:15.027Z,5.90
2022-11-13T09:45:07.975Z,5.78
2022-11-13T09:47:55.746Z,5.72
2022-11-13T09:50:42.613Z,5.90
2022-11-13T09:53:39.199Z,6.05
2022-11-13T09:56:33.391Z,5.70
2022-11-13T09:59:27.270Z,6.13
2022-11-13T10:02:22.786Z,6.45
2022-11-13T10:05:16.004Z,6.50
2022-11-13T10:08:10.840Z,7.20
2022-11-13T10:11:06.692Z,6.50
2022-11-13T10:13:58.947Z,5.82
2022-11-13T10:16:50.348Z,6.35
2022-11-13T10:19:46.867Z,6.10
2022-11-13T10:22:38.372Z,6.22
2022-11-13T10:25:29.391Z,6.13
2022-11-13T10:31:25.150Z,5.57
2022-11-13T10:34:12.962Z,5.53
2022-11-13T10:37:17.178Z,5.85
2022-11-13T10:40:04.123Z,6.15
2022-11-13T10:42:50.616Z,5.53
2022-11-13T10:45:37.091Z,5.68
2022-11-13T10:48:29.042Z,5.70
2022-11-13T10:51:27.471Z,6.35
2022-11-13T10:54:28.068Z,6.25
2022-11-13T10:57:28.914Z,6.50
2022-11-13T11:00:24.208Z,6.32
2022-11-13T11:03:15.034Z,5.45
2022-11-13T11:06:03.416Z,5.95
2022-11-13T11:08:50.120Z,5.82
2022-11-13T11:12:11.665Z,5.82
2022-11-13T11:15:11.415Z,5.47
2022-11-13T11:18:03.057Z,5.90
2022-11-13T11:20:52.355Z,5.25
2022-11-13T11:23:43.981Z,5.40
2022-11-13T11:26:35.476Z,5.72
2022-11-13T11:29:33.834Z,5.50
2022-11-13T11:32:26.844Z,5.55
2022-11-13T11:35:18.600Z,5.70
2022-11-13T11:38:11.131Z,5.68
2022-11-13T11:41:04.738Z,5.20
2022-11-13T11:44:01.953Z,5.10
2022-11-13T11:46:49.961Z,5.55
2022-11-13T11:49:36.469Z,5.47
2022-11-13T11:52:56.369Z,5.80
2022-11-13T11:56:05.269Z,5.60
2022-11-13T11:59:31.391Z,5.38
2022-11-13T12:02:55.769Z,6.50
2022-11-13T12:05:49.803Z,6.90
2022-11-13T12:08:46.124Z,6.75
2022-11-13T12:11:35.306Z,6.50
2022-11-13T12:14:33.055Z,7.38
2022-11-13T12:17:31.733Z,7.03
2022-11-13T12:20:27.451Z,6.70
2022-11-13T12:23:25.040Z,7.55
2022-11-13T12:26:20.335Z,7.70
2022-11-13T12:29:22.116Z,8.00
2022-11-13T12:32:21.238Z,7.10
2022-11-13T12:35:15.680Z,7.90
2022-11-13T12:38:13.919Z,7.90
2022-11-13T12:41:08.331Z,8.35
2022-11-13T12:44:07.869Z,7.63
2022-11-13T12:46:56.492Z,7.63
2022-11-13T12:49:43.380Z,7.35
2022-11-13T12:52:30.132Z,7.55
2022-11-13T12:55:28.837Z,6.68
2022-11-13T12:58:21.318Z,6.53
2022-11-13T13:01:20.057Z,6.82
2022-11-13T13:04:35.590Z,6.50
2022-11-13T13:07:38.379Z,6.32
2022-11-13T13:10:33.340Z,6.20
2022-11-13T13:13:32.062Z,6.85
2022-11-13T13:16:24.879Z,6.07
2022-11-13T13:19:25.272Z,6.70
2022-11-13T13:22:24.970Z,6.10
2022-11-13T13:25:31.705Z,6.50
2022-11-13T13:28:21.589Z,6.45
2022-11-13T13:31:21.118Z,5.90
2022-11-13T13:34:25.133Z,6.07
2022-11-13T13:37:25.870Z,6.03
2022-11-13T13:40:22.537Z,5.65
2022-11-13T13:43:28.412Z,5.93
2022-11-13T13:46:17.901Z,6.43
2022-11-13T13:49:09.397Z,6.32
2022-11-13T13:51:58.353Z,5.97
2022-11-13T13:54:46.402Z,6.20
2022-11-13T13:57:33.519Z,5.72
2022-11-13T14:00:22.490Z,6.00
2022-11-13T14:03:19.915Z,6.00
2022-11-13T14:06:20.189Z,6.28
2022-11-13T14:09:11.006Z,6.30
2022-11-13T14:12:00.561Z,6.05
2022-11-13T14:14:48.146Z,6.43
2022-11-13T14:17:36.055Z,6.00
2022-11-13T14:20:23.788Z,6.20
2022-11-13T14:23:13.727Z,6.05
2022-11-13T14:26:00.634Z,5.80
2022-11-13T14:28:53.700Z,5.53
2022-11-13T14:31:40.894Z,6.17
2022-11-13T14:34:30.945Z,6.20
2022-11-13T14:37:24.471Z,6.20
2022-11-13T14:43:04.403Z,6.10
2022-11-13T14:45:55.900Z,6.50
2022-11-13T14:48:54.004Z,5.68
2022-11-13T14:51:42.262Z,5.72
2022-11-13T14:54:53.330Z,6.38
2022-11-13T14:57:48.812Z,6.88
2022-11-13T15:00:36.631Z,6.15
2022-11-13T15:03:23.165Z,6.38
2022-11-13T15:06:15.244Z,6.60
2022-11-13T15:09:05.611Z,6.65
2022-11-13T15:11:52.954Z,6.18
2022-11-13T15:14:42.316Z,6.10
2022-11-13T15:17:28.701Z,6.55
2022-11-13T15:20:18.041Z,6.00
2022-11-13T15:23:04.629Z,6.55
2022-11-13T15:25:52.829Z,6.35
2022-11-13T15:28:39.718Z,6.10
2022-11-13T15:31:31.550Z,5.85
2022-11-13T15:34:18.124Z,8.05
2022-11-13T15:37:12.210Z,6.38
2022-11-13T15:39:58.948Z,5.88
2022-11-13T15:42:47.038Z,5.82
2022-11-13T15:45:33.734Z,6.88
2022-11-13T15:48:20.492Z,6.60
2022-11-13T15:51:07.410Z,9.77
2022-11-13T15:53:57.103Z,7.55
2022-11-13T15:56:44.898Z,8.02
2022-11-13T15:59:33.407Z,8.93
2022-11-13T16:02:39.976Z,7.75
2022-11-13T16:05:29.304Z,7.53
2022-11-13T16:08:16.730Z,7.90
2022-11-13T16:11:03.170Z,8.38
2022-11-13T16:13:50.002Z,8.50
2022-11-13T16:16:43.298Z,7.65
2022-11-13T16:19:29.968Z,7.63
2022-11-13T16:22:19.926Z,7.47
2022-11-13T16:25:09.532Z,6.90
2022-11-13T16:27:56.126Z,10.07
2022-11-13T16:30:42.879Z,8.55
2022-11-13T16:33:31.449Z,13.90
2022-11-13T16:36:20.230Z,11.90
2022-11-13T16:39:07.797Z,12.93
2022-11-13T16:41:54.440Z,16.83
2022-11-13T16:44:41.312Z,11.73
2022-11-13T16:47:28.143Z,16.33
2022-11-13T16:50:18.024Z,12.00
2022-11-13T16:53:04.493Z,12.73
2022-11-13T16:55:51.022Z,12.98
2022-11-13T16:58:38.043Z,13.70
2022-11-13T17:01:26.764Z,13.10
2022-11-13T17:04:14.717Z,12.85
2022-11-13T17:07:02.677Z,12.77
2022-11-13T17:09:58.892Z,11.77
2022-11-13T17:12:51.790Z,13.05
2022-11-13T17:15:38.241Z,13.32
2022-11-13T17:18:24.821Z,15.18
2022-11-13T17:21:11.276Z,13.40
2022-11-13T17:24:01.991Z,13.73
2022-11-13T17:26:48.508Z,14.80
2022-11-13T17:29:36.646Z,14.55
2022-11-13T17:32:23.163Z,14.95
2022-11-13T17:35:12.654Z,14.32
2022-11-13T17:37:59.306Z,14.70
2022-11-13T17:40:49.763Z,15.05
2022-11-13T17:43:38.033Z,15.57
2022-11-13T17:46:24.456Z,14.45
2022-11-13T17:49:11.217Z,15.88
2022-11-13T17:51:57.847Z,13.50
2022-11-13T17:54:44.605Z,14.57
2022-11-13T17:57:33.693Z,14.43
2022-11-13T18:00:20.855Z,13.02
2022-11-13T18:03:07.341Z,13.25
2022-11-13T18:05:53.976Z,13.02
2022-11-13T18:08:41.023Z,14.35
2022-11-13T18:11:29.723Z,15.63
2022-11-13T18:14:18.845Z,18.33
2022-11-13T18:17:05.384Z,16.25
2022-11-13T18:19:54.827Z,15.57
2022-11-13T18:22:50.636Z,14.27
2022-11-13T18:25:39.662Z,14.45
2022-11-13T18:28:26.574Z,14.43
2022-11-13T18:31:16.333Z,14.98
2022-11-13T18:34:04.211Z,15.05
2022-11-13T18:36:50.736Z,12.98
2022-11-13T18:39:37.569Z,13.43
2022-11-13T18:42:24.274Z,13.82
2022-11-13T18:45:16.241Z,13.73
2022-11-13T18:48:04.275Z,13.52
2022-11-13T18:50:56.711Z,14.23
2022-11-13T18:53:45.527Z,13.90
2022-11-13T18:56:33.563Z,13.40
2022-11-13T18:59:20.487Z,13.55
2022-11-13T19:02:08.228Z,12.20
2022-11-13T19:04:59.270Z,11.50
2022-11-13T19:07:45.945Z,11.52
2022-11-13T19:10:34.407Z,10.43
2022-11-13T19:13:20.951Z,12.35
2022-11-13T19:16:09.927Z,11.43
2022-11-13T19:18:58.944Z,11.00
2022-11-13T19:21:47.593Z,11.93
2022-11-13T19:24:35.252Z,12.50
2022-11-13T19:27:24.330Z,13.00
2022-11-13T19:30:11.592Z,12.15
2022-11-13T19:32:57.942Z,12.40
2022-11-13T19:35:44.678Z,15.23
2022-11-13T19:38:32.792Z,10.57
2022-11-13T19:41:19.514Z,11.93
2022-11-13T19:44:06.687Z,10.90
2022-11-13T19:46:53.627Z,12.13
2022-11-13T19:49:40.378Z,12.75
2022-11-13T19:52:27.135Z,13.98
2022-11-13T19:55:15.387Z,12.00
2022-11-13T19:58:02.563Z,14.00
2022-11-13T20:00:49.875Z,14.48
2022-11-13T20:03:36.486Z,16.90
2022-11-13T20:06:22.853Z,17.30
2022-11-13T20:09:09.314Z,16.55
2022-11-13T20:11:57.760Z,15.45
2022-11-13T20:14:44.509Z,14.57
2022-11-13T20:17:30.888Z,16.65
2022-11-13T20:20:18.180Z,13.75
2022-11-13T20:23:04.994Z,15.95
2022-11-13T20:25:55.369Z,18.58
2022-11-13T20:28:43.704Z,15.70
2022-11-13T20:31:30.422Z,17.80
2022-11-13T20:34:16.974Z,28.05
2022-11-13T20:37:04.565Z,23.65
2022-11-13T20:39:51.894Z,30.63
2022-11-13T20:42:38.683Z,22.75
2022-11-13T20:45:26.676Z,21.13
2022-11-13T20:48:13.127Z,20.67
2022-11-13T20:51:09.387Z,16.50
2022-11-13T20:53:57.814Z,19.00
2022-11-13T20:56:44.393Z,18.30
2022-11-13T20:59:31.024Z,16.00
2022-11-13T21:02:18.785Z,18.70
2022-11-13T21:05:05.643Z,14.30
2022-11-13T21:07:52.427Z,16.60
2022-11-13T21:10:38.678Z,16.77
2022-11-13T21:13:25.273Z,16.88
2022-11-13T21:16:12.194Z,15.80
2022-11-13T21:19:00.985Z,15.77
2022-11-13T21:21:47.405Z,15.63
2022-11-13T21:24:34.272Z,15.23
2022-11-13T21:27:21.232Z,15.95
2022-11-13T21:30:08.889Z,15.50
2022-11-13T21:32:55.649Z,14.43
2022-11-13T21:35:43.935Z,13.65
2022-11-13T21:38:30.890Z,14.77
2022-11-13T21:41:24.759Z,18.67
2022-11-13T21:44:11.639Z,18.00
2022-11-13T21:46:58.834Z,19.98
2022-11-13T21:49:45.430Z,20.98
2022-11-13T21:52:33.319Z,16.05
2022-11-13T21:55:19.687Z,18.40
2022-11-13T21:58:06.167Z,20.75
2022-11-13T22:00:52.692Z,15.02
2022-11-13T22:03:39.549Z,21.02
2022-11-13T22:06:28.283Z,21.25
2022-11-13T22:09:18.251Z,18.33
2022-11-13T22:12:05.526Z,26.55
2022-11-13T22:14:52.175Z,27.30
2022-11-13T22:17:38.944Z,25.05
2022-11-13T22:20:25.449Z,24.45
2022-11-13T22:23:12.020Z,22.85
2022-11-13T22:26:04.124Z,22.55
2022-11-13T22:28:50.727Z,28.77
2022-11-13T22:31:37.746Z,19.58
2022-11-13T22:34:24.587Z,21.73
2022-11-13T22:37:11.115Z,21.38
2022-11-13T22:39:57.374Z,17.58
2022-11-13T22:42:45.051Z,23.92
2022-11-13T22:45:35.126Z,22.48
2022-11-13T22:48:21.941Z,16.35
2022-11-13T22:51:11.651Z,21.08
2022-11-13T22:53:59.826Z,21.45
2022-11-13T22:56:46.669Z,22.08
2022-11-13T22:59:34.685Z,23.05
2022-11-13T23:02:21.553Z,15.68
2022-11-13T23:05:08.439Z,14.88
2022-11-13T23:07:55.133Z,17.38
2022-11-13T23:10:41.756Z,20.70
2022-11-13T23:13:28.159Z,22.90
2022-11-13T23:16:16.135Z,21.95
2022-11-13T23:19:03.106Z,22.58
2022-11-13T23:21:49.975Z,19.23
2022-11-13T23:24:36.759Z,19.25
2022-11-13T23:27:23.449Z,19.08
2022-11-13T23:30:11.638Z,20.10
2022-11-13T23:32:59.696Z,14.57
2022-11-13T23:35:46.991Z,20.10
2022-11-13T23:38:33.328Z,15.32
2022-11-13T23:41:20.078Z,15.57
2022-11-13T23:44:09.160Z,16.65
2022-11-13T23:46:56.862Z,15.50
2022-11-13T23:49:44.647Z,21.80
2022-11-13T23:52:31.407Z,18.73
2022-11-13T23:55:18.783Z,18.50
2022-11-13T23:58:07.406Z,15.43
