createdAt,value
2023-01-02T19:10:36.179Z,99163.92
2023-01-02T19:13:08.431Z,99151.23
2023-01-02T19:15:44.328Z,99159.69
2023-01-02T19:18:33.439Z,99164.80
2023-01-02T19:21:19.028Z,99167.36
2023-01-02T19:23:57.359Z,99181.55
2023-01-02T19:26:35.749Z,99180.76
2023-01-02T19:29:15.342Z,99169.55
2023-01-02T19:31:52.060Z,99181.38
2023-01-02T19:34:31.957Z,99190.61
2023-01-02T19:37:23.041Z,99175.00
2023-01-02T19:39:58.175Z,99188.06
2023-01-02T19:42:33.316Z,99158.67
2023-01-02T19:45:08.912Z,99182.78
2023-01-02T19:47:42.457Z,99198.98
2023-01-02T19:50:17.639Z,99191.23
2023-01-02T19:52:51.191Z,99194.57
2023-01-02T19:55:32.575Z,99192.80
2023-01-02T19:58:07.410Z,99180.92
2023-01-02T20:00:40.775Z,99183.36
2023-01-02T20:03:13.954Z,99188.39
2023-01-02T20:05:48.672Z,99182.50
2023-01-02T20:08:21.639Z,99179.94
2023-01-02T20:10:54.758Z,99184.18
2023-01-02T20:13:29.442Z,99181.54
2023-01-02T20:16:02.682Z,99185.75
2023-01-02T20:18:35.896Z,99195.97
2023-01-02T20:21:09.770Z,99191.64
2023-01-02T20:23:43.042Z,99200.91
2023-01-02T20:26:16.518Z,99200.91
2023-01-02T20:28:49.641Z,99204.42
2023-01-02T20:31:23.272Z,99212.91
2023-01-02T20:33:56.419Z,99217.31
2023-01-02T20:36:29.636Z,99212.09
2023-01-02T20:39:02.921Z,99214.84
2023-01-02T20:41:38.752Z,99221.69
2023-01-02T20:44:13.837Z,99213.45
2023-01-02T20:46:47.008Z,99221.11
2023-01-02T20:49:20.175Z,99224.53
2023-01-02T20:51:55.518Z,99210.19
2023-01-02T20:54:29.925Z,99220.58
2023-01-02T20:57:02.960Z,99205.53
2023-01-02T20:59:36.196Z,99205.41
2023-01-02T21:04:52.536Z,99197.94
2023-01-02T21:07:26.685Z,99200.75
2023-01-02T21:10:01.152Z,99198.31
2023-01-02T21:12:52.148Z,99193.20
2023-01-02T21:15:44.015Z,99204.30
2023-01-02T21:18:19.566Z,99200.67
2023-01-02T21:20:54.223Z,99201.37
2023-01-02T21:23:29.923Z,99193.70
2023-01-02T21:26:04.574Z,99187.81
2023-01-02T21:28:38.363Z,99188.80
2023-01-02T21:31:12.026Z,99185.42
2023-01-02T21:33:45.509Z,99177.75
2023-01-02T21:36:18.622Z,99177.95
2023-01-02T21:38:51.720Z,99178.73
2023-01-02T21:41:42.325Z,99192.50
2023-01-02T21:44:15.366Z,99179.72
2023-01-02T21:46:48.587Z,99176.26
2023-01-02T21:49:22.019Z,99178.81
2023-01-02T21:51:55.478Z,99175.55
2023-01-02T21:54:31.156Z,99181.73
2023-01-02T21:57:04.339Z,99180.05
2023-01-02T21:59:37.974Z,99168.41
2023-01-02T22:02:11.170Z,99173.44
2023-01-02T22:04:44.471Z,99168.41
2023-01-02T22:07:31.560Z,99163.37
2023-01-02T22:09:54.311Z,99166.12
2023-01-02T22:12:29.796Z,99152.36
2023-01-02T22:15:02.932Z,99143.98
2023-01-02T22:17:36.577Z,99141.51
2023-01-02T22:20:15.228Z,99145.05
2023-01-02T22:22:48.895Z,99145.13
2023-01-02T22:25:23.374Z,99144.34
2023-01-02T22:27:56.681Z,99141.78
2023-01-02T22:30:34.565Z,99138.52
2023-01-02T22:33:05.789Z,99136.75
2023-01-02T22:35:38.972Z,99144.50
2023-01-02T22:38:12.119Z,99131.72
2023-01-02T22:40:45.202Z,99136.12
2023-01-02T22:43:24.463Z,99135.33
2023-01-02T22:45:55.568Z,99126.95
2023-01-02T22:48:31.578Z,99122.81
2023-01-02T22:51:06.849Z,99117.78
2023-01-02T22:53:41.058Z,99117.94
2023-01-02T22:56:16.714Z,99114.67
2023-01-02T22:58:50.991Z,99100.94
2023-01-02T23:01:27.876Z,99106.12
2023-01-02T23:04:01.662Z,99102.67
2023-01-02T23:06:38.057Z,99101.87
2023-01-02T23:09:09.246Z,99101.87
2023-01-02T23:11:42.217Z,99095.97
2023-01-02T23:14:16.417Z,99099.52
2023-01-02T23:17:07.026Z,99081.68
2023-01-02T23:19:40.204Z,99079.36
2023-01-02T23:22:13.333Z,99081.68
2023-01-02T23:24:46.583Z,99069.60
2023-01-02T23:27:20.189Z,99072.23
2023-01-02T23:29:52.990Z,99062.87
2023-01-02T23:32:26.469Z,99058.23
2023-01-02T23:34:59.716Z,99060.31
2023-01-02T23:37:34.023Z,99055.31
2023-01-02T23:40:09.214Z,99046.73
2023-01-02T23:42:43.023Z,99051.92
2023-01-02T23:45:16.740Z,99045.94
2023-01-02T23:47:50.026Z,99047.63
2023-01-02T23:50:23.105Z,99041.69
2023-01-02T23:52:56.099Z,99029.80
2023-01-02T23:55:30.336Z,99036.69
2023-01-02T23:58:03.500Z,99016.37
