createdAt,value
2018-09-02T00:01:56.227Z,18.30
2018-09-02T00:04:25.337Z,18.30
2018-09-02T00:06:54.980Z,18.30
2018-09-02T00:09:24.274Z,18.20
2018-09-02T00:11:53.230Z,18.20
2018-09-02T00:14:22.282Z,18.20
2018-09-02T00:16:51.422Z,18.30
2018-09-02T00:19:20.401Z,18.20
2018-09-02T00:21:49.918Z,18.20
2018-09-02T00:24:19.618Z,18.20
2018-09-02T00:26:48.758Z,18.20
2018-09-02T00:29:17.929Z,18.20
2018-09-02T00:31:46.934Z,18.20
2018-09-02T00:34:16.144Z,18.20
2018-09-02T00:36:45.423Z,18.20
2018-09-02T00:39:14.382Z,18.20
2018-09-02T00:41:44.133Z,18.10
2018-09-02T00:44:13.072Z,18.20
2018-09-02T00:46:42.019Z,18.10
2018-09-02T00:49:11.688Z,18.10
2018-09-02T00:51:40.652Z,18.10
2018-09-02T00:54:09.560Z,18.10
2018-09-02T00:56:38.604Z,18.10
2018-09-02T00:59:07.561Z,18.10
2018-09-02T01:01:36.512Z,18.10
2018-09-02T01:04:05.488Z,18.10
2018-09-02T01:06:34.416Z,18.10
2018-09-02T01:09:07.026Z,18.10
2018-09-02T01:11:35.920Z,18.00
2018-09-02T01:14:04.858Z,18.00
2018-09-02T01:16:34.104Z,18.00
2018-09-02T01:19:08.251Z,18.00
2018-09-02T01:21:37.140Z,18.00
2018-09-02T01:24:06.100Z,18.00
2018-09-02T01:26:36.044Z,18.00
2018-09-02T01:29:08.189Z,18.00
2018-09-02T01:31:37.270Z,17.90
2018-09-02T01:34:06.640Z,18.00
2018-09-02T01:36:35.664Z,17.90
2018-09-02T01:39:07.243Z,17.90
2018-09-02T01:41:36.139Z,17.90
2018-09-02T01:44:10.802Z,18.00
2018-09-02T01:46:41.368Z,18.00
2018-09-02T01:49:12.529Z,18.00
2018-09-02T01:51:53.945Z,17.90
2018-09-02T01:54:23.072Z,17.90
2018-09-02T01:56:52.032Z,17.90
2018-09-02T01:59:21.549Z,17.90
2018-09-02T02:01:50.472Z,17.90
2018-09-02T02:06:54.485Z,17.80
2018-09-02T02:09:24.340Z,17.80
2018-09-02T02:11:53.886Z,17.70
2018-09-02T02:14:23.458Z,17.70
2018-09-02T02:16:53.442Z,17.80
2018-09-02T02:19:22.525Z,17.80
2018-09-02T02:21:51.600Z,17.80
2018-09-02T02:24:21.044Z,17.80
2018-09-02T02:26:50.156Z,17.80
2018-09-02T02:29:20.524Z,17.80
2018-09-02T02:31:50.285Z,17.70
2018-09-02T02:34:21.480Z,17.70
2018-09-02T02:36:50.359Z,17.70
2018-09-02T02:39:21.176Z,17.80
2018-09-02T02:41:50.210Z,17.70
2018-09-02T02:44:20.451Z,17.70
2018-09-02T02:46:49.582Z,17.70
2018-09-02T02:49:18.922Z,17.70
2018-09-02T02:51:47.893Z,17.70
2018-09-02T02:54:19.162Z,17.70
2018-09-02T02:56:48.137Z,17.70
2018-09-02T02:59:17.120Z,17.70
2018-09-02T03:01:46.189Z,17.70
2018-09-02T03:04:15.340Z,17.70
2018-09-02T03:06:44.302Z,17.70
2018-09-02T03:09:13.834Z,17.70
2018-09-02T03:11:42.809Z,17.70
2018-09-02T03:14:12.067Z,17.60
2018-09-02T03:16:41.286Z,17.60
2018-09-02T03:19:10.330Z,17.60
2018-09-02T03:21:39.348Z,17.70
2018-09-02T03:24:09.302Z,17.60
2018-09-02T03:26:38.248Z,17.60
2018-09-02T03:29:07.717Z,17.60
2018-09-02T03:31:36.665Z,17.60
2018-09-02T03:34:05.624Z,17.60
2018-09-02T03:36:34.641Z,17.60
2018-09-02T03:39:05.092Z,17.50
2018-09-02T03:41:34.031Z,17.60
2018-09-02T03:44:03.046Z,17.50
2018-09-02T03:46:32.042Z,17.50
2018-09-02T03:49:00.973Z,17.60
2018-09-02T03:51:30.014Z,17.60
2018-09-02T03:53:58.952Z,17.50
2018-09-02T03:56:27.904Z,17.50
2018-09-02T03:58:56.928Z,17.50
2018-09-02T04:01:25.988Z,17.50
2018-09-02T04:03:56.696Z,17.60
2018-09-02T04:06:26.173Z,17.50
2018-09-02T04:08:55.138Z,17.50
2018-09-02T04:11:24.565Z,17.40
2018-09-02T04:13:54.046Z,17.50
2018-09-02T04:16:22.992Z,17.40
2018-09-02T04:18:52.032Z,17.40
2018-09-02T04:21:20.947Z,17.40
2018-09-02T04:23:49.893Z,17.40
2018-09-02T04:26:19.524Z,17.40
2018-09-02T04:28:48.478Z,17.40
2018-09-02T04:31:19.104Z,17.40
2018-09-02T04:33:48.083Z,17.40
2018-09-02T04:36:16.998Z,17.40
2018-09-02T04:38:45.966Z,17.40
2018-09-02T04:41:15.082Z,17.30
2018-09-02T04:43:43.977Z,17.30
2018-09-02T04:46:12.982Z,17.30
2018-09-02T04:48:41.950Z,17.30
2018-09-02T04:51:10.900Z,17.30
2018-09-02T04:53:39.838Z,17.30
2018-09-02T04:56:08.860Z,17.30
2018-09-02T04:58:37.760Z,17.30
2018-09-02T05:01:06.751Z,17.20
2018-09-02T05:03:35.729Z,17.20
2018-09-02T05:06:04.686Z,17.20
2018-09-02T05:08:33.628Z,17.20
2018-09-02T05:11:02.496Z,17.20
2018-09-02T05:13:31.412Z,17.20
2018-09-02T05:16:00.276Z,17.20
2018-09-02T05:18:29.197Z,17.10
2018-09-02T05:20:58.126Z,17.10
2018-09-02T05:23:27.044Z,17.10
2018-09-02T05:25:55.963Z,17.20
2018-09-02T05:28:24.936Z,17.20
2018-09-02T05:30:53.922Z,17.10
2018-09-02T05:33:22.842Z,17.10
2018-09-02T05:35:51.720Z,17.00
2018-09-02T05:38:21.077Z,17.10
2018-09-02T05:40:49.967Z,17.10
2018-09-02T05:43:18.912Z,17.00
2018-09-02T05:45:47.825Z,17.00
2018-09-02T05:48:16.766Z,17.00
2018-09-02T05:50:46.882Z,17.00
2018-09-02T05:53:15.784Z,17.00
2018-09-02T05:55:44.740Z,17.00
2018-09-02T05:58:13.677Z,17.00
2018-09-02T06:00:43.538Z,17.00
2018-09-02T06:03:12.442Z,17.00
2018-09-02T06:05:41.483Z,17.00
2018-09-02T06:08:10.395Z,17.00
2018-09-02T06:10:43.773Z,17.00
2018-09-02T06:13:13.301Z,17.00
2018-09-02T06:15:42.298Z,17.00
2018-09-02T06:18:11.823Z,17.00
2018-09-02T06:20:46.422Z,17.10
2018-09-02T06:23:15.358Z,17.10
2018-09-02T06:25:44.302Z,17.10
2018-09-02T06:28:13.207Z,17.10
2018-09-02T06:30:42.168Z,17.10
2018-09-02T06:33:11.102Z,17.20
2018-09-02T06:35:39.998Z,17.20
2018-09-02T06:38:09.206Z,17.30
2018-09-02T06:40:38.141Z,17.30
2018-09-02T06:43:07.096Z,17.20
2018-09-02T06:45:36.145Z,17.20
2018-09-02T06:48:05.230Z,17.20
2018-09-02T06:50:34.164Z,17.30
2018-09-02T06:53:03.142Z,17.30
2018-09-02T06:55:32.054Z,17.30
2018-09-02T06:58:01.009Z,17.30
2018-09-02T07:00:30.902Z,17.40
2018-09-02T07:03:00.070Z,17.50
2018-09-02T07:05:29.062Z,17.50
2018-09-02T07:07:58.017Z,17.50
2018-09-02T07:10:27.050Z,17.60
2018-09-02T07:12:56.032Z,17.60
2018-09-02T07:15:25.151Z,17.70
2018-09-02T07:17:54.041Z,17.80
2018-09-02T07:20:23.521Z,17.90
2018-09-02T07:22:52.529Z,18.00
2018-09-02T07:25:21.494Z,18.00
2018-09-02T07:27:51.031Z,18.10
2018-09-02T07:30:20.941Z,18.10
2018-09-02T07:32:50.492Z,18.20
2018-09-02T07:35:19.446Z,18.20
2018-09-02T07:37:48.339Z,18.30
2018-09-02T07:40:17.365Z,18.40
2018-09-02T07:42:46.317Z,18.40
2018-09-02T07:45:15.761Z,18.40
2018-09-02T07:47:44.821Z,18.50
2018-09-02T07:50:13.801Z,18.50
2018-09-02T07:52:42.757Z,18.50
2018-09-02T07:55:11.685Z,18.50
2018-09-02T07:57:40.591Z,18.50
2018-09-02T08:00:10.758Z,18.60
2018-09-02T08:02:40.725Z,18.60
2018-09-02T08:05:09.922Z,18.60
2018-09-02T08:07:39.878Z,18.60
2018-09-02T08:10:09.895Z,18.70
2018-09-02T08:12:39.214Z,18.70
2018-09-02T08:15:08.223Z,18.70
2018-09-02T08:17:37.227Z,18.70
2018-09-02T08:20:07.306Z,18.70
2018-09-02T08:22:37.361Z,18.80
2018-09-02T08:25:06.956Z,18.90
2018-09-02T08:27:36.753Z,19.00
2018-09-02T08:30:05.823Z,19.10
2018-09-02T08:32:34.732Z,19.30
2018-09-02T08:35:03.726Z,19.40
2018-09-02T08:37:32.743Z,19.50
2018-09-02T08:40:01.677Z,19.60
2018-09-02T08:42:31.286Z,19.80
2018-09-02T08:45:00.263Z,19.90
2018-09-02T08:47:29.342Z,20.00
2018-09-02T08:49:58.328Z,20.10
2018-09-02T08:52:27.629Z,20.20
2018-09-02T08:54:56.652Z,20.30
2018-09-02T08:57:25.729Z,20.40
2018-09-02T08:59:54.694Z,20.50
2018-09-02T09:02:23.623Z,20.50
2018-09-02T09:04:52.643Z,20.50
2018-09-02T09:07:21.658Z,20.50
2018-09-02T09:09:51.192Z,20.60
2018-09-02T09:12:20.164Z,20.50
2018-09-02T09:14:49.052Z,20.50
2018-09-02T09:17:18.005Z,20.60
2018-09-02T09:19:46.898Z,20.60
2018-09-02T09:22:15.854Z,20.70
2018-09-02T09:24:44.845Z,20.70
2018-09-02T09:27:13.822Z,20.70
2018-09-02T09:29:42.834Z,20.80
2018-09-02T09:32:11.770Z,20.80
2018-09-02T09:34:41.481Z,20.70
2018-09-02T09:37:10.419Z,20.80
2018-09-02T09:39:39.526Z,20.80
2018-09-02T09:42:08.601Z,20.80
2018-09-02T09:44:38.315Z,20.90
2018-09-02T09:47:07.441Z,21.00
2018-09-02T09:49:36.474Z,21.00
2018-09-02T09:52:07.413Z,21.10
2018-09-02T09:54:36.458Z,21.10
2018-09-02T09:57:05.481Z,21.10
2018-09-02T09:59:34.466Z,21.20
2018-09-02T10:02:06.230Z,21.30
2018-09-02T10:04:38.095Z,21.40
2018-09-02T10:07:10.220Z,21.40
2018-09-02T10:09:39.776Z,21.50
2018-09-02T10:12:11.884Z,21.60
2018-09-02T10:14:40.809Z,21.60
2018-09-02T10:17:09.792Z,21.70
2018-09-02T10:19:40.068Z,21.80
2018-09-02T10:22:10.592Z,21.90
2018-09-02T10:24:39.965Z,21.90
2018-09-02T10:27:08.957Z,22.00
2018-09-02T10:29:38.041Z,22.20
2018-09-02T10:32:07.166Z,22.30
2018-09-02T10:34:37.047Z,22.40
2018-09-02T10:37:06.635Z,22.50
2018-09-02T10:39:35.613Z,22.60
2018-09-02T10:42:05.077Z,22.80
2018-09-02T10:44:34.061Z,22.90
2018-09-02T10:47:03.142Z,23.00
2018-09-02T10:49:36.081Z,23.00
2018-09-02T10:52:05.073Z,23.00
2018-09-02T10:54:34.252Z,23.10
2018-09-02T10:57:03.393Z,23.10
2018-09-02T10:59:33.138Z,23.20
2018-09-02T11:02:02.264Z,23.30
2018-09-02T11:04:31.744Z,23.30
2018-09-02T11:07:00.857Z,23.30
2018-09-02T11:09:29.828Z,23.30
2018-09-02T11:11:59.572Z,23.30
2018-09-02T11:14:28.515Z,23.20
2018-09-02T11:16:57.465Z,23.10
2018-09-02T11:19:26.519Z,22.90
2018-09-02T11:21:55.540Z,22.90
2018-09-02T11:24:24.609Z,22.80
2018-09-02T11:26:54.618Z,22.80
2018-09-02T11:29:23.822Z,22.80
2018-09-02T11:31:52.842Z,22.80
2018-09-02T11:34:22.932Z,23.00
2018-09-02T11:36:52.000Z,23.10
2018-09-02T11:39:21.594Z,23.20
2018-09-02T11:41:51.506Z,23.30
2018-09-02T11:44:20.543Z,23.40
2018-09-02T11:46:49.579Z,23.50
2018-09-02T11:49:19.029Z,23.70
2018-09-02T11:51:48.018Z,23.90
2018-09-02T11:54:17.064Z,24.00
2018-09-02T11:56:47.358Z,24.20
2018-09-02T11:59:16.356Z,24.20
2018-09-02T12:01:46.149Z,24.30
2018-09-02T12:04:16.653Z,24.50
2018-09-02T12:06:45.983Z,24.50
2018-09-02T12:09:16.307Z,24.60
2018-09-02T12:11:46.574Z,24.70
2018-09-02T12:14:15.709Z,24.80
2018-09-02T12:16:44.679Z,24.90
2018-09-02T12:19:13.816Z,25.10
2018-09-02T12:21:42.849Z,25.20
2018-09-02T12:24:12.517Z,25.20
2018-09-02T12:26:41.574Z,25.20
2018-09-02T12:29:10.627Z,25.30
2018-09-02T12:31:39.690Z,25.30
2018-09-02T12:34:08.758Z,25.40
2018-09-02T12:36:45.638Z,25.50
2018-09-02T12:39:15.236Z,25.70
2018-09-02T12:41:44.326Z,25.90
2018-09-02T12:44:13.316Z,26.10
2018-09-02T12:46:43.185Z,26.40
2018-09-02T12:49:12.383Z,26.60
2018-09-02T12:51:41.729Z,27.00
2018-09-02T12:54:10.836Z,27.20
2018-09-02T12:56:39.912Z,27.30
2018-09-02T12:59:09.257Z,27.60
2018-09-02T13:01:40.020Z,28.00
2018-09-02T13:04:09.473Z,28.30
2018-09-02T13:06:38.567Z,28.50
2018-09-02T13:09:09.480Z,28.50
2018-09-02T13:11:39.902Z,28.60
2018-09-02T13:14:09.357Z,28.70
2018-09-02T13:16:45.218Z,29.00
2018-09-02T13:19:14.292Z,29.10
2018-09-02T13:21:43.258Z,29.40
2018-09-02T13:24:12.220Z,29.60
2018-09-02T13:26:41.374Z,29.60
2018-09-02T13:29:10.873Z,29.50
2018-09-02T13:31:39.973Z,29.50
2018-09-02T13:34:10.043Z,29.20
2018-09-02T13:36:40.153Z,28.90
2018-09-02T13:39:09.712Z,28.90
2018-09-02T13:41:39.728Z,28.90
2018-09-02T13:44:08.853Z,28.90
2018-09-02T13:46:38.007Z,28.80
2018-09-02T13:49:07.123Z,28.90
2018-09-02T13:51:37.391Z,29.10
2018-09-02T13:54:06.620Z,29.30
2018-09-02T13:56:36.852Z,29.40
2018-09-02T13:59:05.953Z,29.60
2018-09-02T14:01:36.052Z,29.90
2018-09-02T14:04:05.101Z,30.20
2018-09-02T14:06:35.489Z,31.00
2018-09-02T14:09:05.445Z,31.60
2018-09-02T14:11:34.517Z,32.00
2018-09-02T14:14:03.492Z,32.60
2018-09-02T14:16:32.477Z,33.20
2018-09-02T14:19:04.685Z,33.60
2018-09-02T14:21:33.768Z,33.40
2018-09-02T14:24:03.467Z,33.10
2018-09-02T14:26:32.545Z,33.00
2018-09-02T14:29:02.193Z,33.00
2018-09-02T14:31:31.766Z,33.20
2018-09-02T14:34:01.042Z,34.00
2018-09-02T14:36:30.190Z,34.50
2018-09-02T14:38:59.355Z,35.70
2018-09-02T14:41:28.573Z,36.20
2018-09-02T14:43:57.625Z,36.30
2018-09-02T14:46:29.679Z,36.60
2018-09-02T14:48:58.873Z,36.50
2018-09-02T14:51:27.990Z,35.40
2018-09-02T14:53:57.129Z,35.30
2018-09-02T14:56:26.655Z,35.60
2018-09-02T14:58:56.509Z,35.40
2018-09-02T15:01:26.720Z,36.10
2018-09-02T15:06:44.754Z,36.90
2018-09-02T15:09:13.781Z,36.30
2018-09-02T15:11:42.839Z,35.20
2018-09-02T15:14:11.816Z,34.70
2018-09-02T15:16:40.861Z,35.50
2018-09-02T15:19:09.900Z,36.20
2018-09-02T15:21:38.850Z,36.20
2018-09-02T15:24:08.849Z,35.60
2018-09-02T15:26:37.927Z,34.00
2018-09-02T15:29:06.917Z,32.50
2018-09-02T15:31:35.882Z,31.60
2018-09-02T15:34:05.991Z,31.40
2018-09-02T15:36:35.026Z,31.50
2018-09-02T15:39:05.594Z,32.00
2018-09-02T15:41:34.928Z,33.20
2018-09-02T15:44:04.065Z,33.00
2018-09-02T15:46:33.527Z,32.80
2018-09-02T15:49:03.937Z,32.90
2018-09-02T15:51:34.496Z,32.10
2018-09-02T15:54:03.695Z,31.30
2018-09-02T15:56:32.712Z,31.10
2018-09-02T15:59:02.322Z,31.00
2018-09-02T16:01:31.335Z,30.70
2018-09-02T16:04:00.789Z,30.40
2018-09-02T16:06:29.854Z,29.90
2018-09-02T16:09:00.117Z,29.60
2018-09-02T16:11:29.237Z,29.50
2018-09-02T16:13:58.353Z,29.40
2018-09-02T16:16:27.449Z,29.00
2018-09-02T16:18:59.951Z,28.40
2018-09-02T16:21:30.862Z,28.30
2018-09-02T16:24:00.901Z,28.00
2018-09-02T16:26:30.092Z,27.70
2018-09-02T16:29:00.636Z,27.50
2018-09-02T16:31:30.987Z,27.30
2018-09-02T16:34:01.005Z,27.40
2018-09-02T16:36:30.069Z,27.40
2018-09-02T16:39:01.287Z,27.30
2018-09-02T16:41:30.461Z,27.20
2018-09-02T16:43:59.532Z,27.00
2018-09-02T16:46:34.266Z,26.80
2018-09-02T16:49:05.332Z,26.60
2018-09-02T16:51:36.603Z,26.40
2018-09-02T16:54:05.649Z,26.20
2018-09-02T16:56:35.102Z,26.00
2018-09-02T16:59:04.445Z,25.60
2018-09-02T17:01:33.447Z,25.30
2018-09-02T17:04:05.403Z,25.20
2018-09-02T17:06:34.378Z,25.00
2018-09-02T17:09:03.415Z,25.00
2018-09-02T17:11:32.767Z,24.90
2018-09-02T17:14:02.637Z,24.90
2018-09-02T17:16:31.774Z,24.80
2018-09-02T17:19:04.834Z,24.70
2018-09-02T17:21:33.797Z,24.60
2018-09-02T17:24:03.672Z,24.60
2018-09-02T17:26:32.594Z,24.60
2018-09-02T17:29:01.587Z,24.60
2018-09-02T17:31:30.520Z,24.50
2018-09-02T17:33:59.418Z,24.40
2018-09-02T17:36:28.916Z,24.40
2018-09-02T17:38:58.237Z,24.20
2018-09-02T17:41:28.122Z,24.00
2018-09-02T17:43:57.104Z,23.90
2018-09-02T17:46:26.084Z,23.80
2018-09-02T17:48:55.041Z,23.80
2018-09-02T17:51:24.103Z,23.70
2018-09-02T17:53:53.144Z,23.60
2018-09-02T17:56:22.874Z,23.60
2018-09-02T17:58:51.895Z,23.50
2018-09-02T18:01:20.921Z,23.50
2018-09-02T18:03:50.397Z,23.40
2018-09-02T18:06:19.413Z,23.30
2018-09-02T18:08:49.317Z,23.10
2018-09-02T18:11:19.050Z,22.90
2018-09-02T18:13:48.945Z,22.70
2018-09-02T18:16:18.669Z,22.50
2018-09-02T18:18:49.174Z,22.40
2018-09-02T18:21:18.249Z,22.30
2018-09-02T18:23:47.641Z,22.30
2018-09-02T18:26:16.576Z,22.20
2018-09-02T18:28:48.336Z,22.20
2018-09-02T18:31:17.311Z,22.10
2018-09-02T18:33:46.312Z,22.00
2018-09-02T18:36:15.365Z,21.90
2018-09-02T18:38:45.564Z,21.80
2018-09-02T18:41:16.303Z,21.70
2018-09-02T18:43:45.896Z,21.50
2018-09-02T18:46:15.823Z,21.40
2018-09-02T18:48:44.852Z,21.40
2018-09-02T18:51:18.012Z,21.20
2018-09-02T18:53:46.933Z,21.10
2018-09-02T18:56:16.295Z,21.10
2018-09-02T18:58:45.311Z,20.90
2018-09-02T19:01:14.688Z,20.80
2018-09-02T19:03:44.222Z,20.90
2018-09-02T19:06:13.308Z,20.90
2018-09-02T19:08:42.689Z,20.90
2018-09-02T19:11:12.118Z,20.90
2018-09-02T19:13:41.064Z,20.90
2018-09-02T19:16:11.303Z,20.80
2018-09-02T19:18:41.141Z,20.80
2018-09-02T19:21:10.138Z,20.70
2018-09-02T19:23:39.206Z,20.60
2018-09-02T19:26:08.951Z,20.60
2018-09-02T19:28:38.398Z,20.50
2018-09-02T19:31:07.508Z,20.50
2018-09-02T19:33:36.496Z,20.50
2018-09-02T19:36:05.582Z,20.60
2018-09-02T19:38:34.717Z,20.60
2018-09-02T19:41:03.673Z,20.60
2018-09-02T19:43:33.116Z,20.60
2018-09-02T19:46:02.128Z,20.60
2018-09-02T19:48:31.139Z,20.70
2018-09-02T19:51:00.187Z,20.70
2018-09-02T19:53:29.482Z,20.70
2018-09-02T19:55:58.689Z,20.70
2018-09-02T19:58:28.261Z,20.70
2018-09-02T20:00:58.696Z,20.70
2018-09-02T20:03:27.700Z,20.70
2018-09-02T20:06:01.066Z,20.70
2018-09-02T20:08:30.618Z,20.70
2018-09-02T20:11:03.881Z,20.70
2018-09-02T20:13:32.979Z,20.50
2018-09-02T20:16:02.054Z,20.60
2018-09-02T20:18:31.255Z,20.60
2018-09-02T20:21:00.348Z,20.50
2018-09-02T20:23:29.829Z,20.40
2018-09-02T20:25:59.023Z,20.40
2018-09-02T20:28:28.852Z,20.30
2018-09-02T20:30:58.041Z,20.20
2018-09-02T20:33:28.564Z,20.10
2018-09-02T20:35:57.660Z,20.10
2018-09-02T20:38:26.652Z,20.00
2018-09-02T20:40:55.721Z,20.00
2018-09-02T20:43:24.733Z,19.90
2018-09-02T20:45:54.471Z,19.90
2018-09-02T20:48:24.695Z,19.80
2018-09-02T20:50:53.788Z,19.80
2018-09-02T20:53:23.128Z,19.70
2018-09-02T20:55:53.076Z,19.70
2018-09-02T20:58:23.471Z,19.70
2018-09-02T21:00:53.014Z,19.70
2018-09-02T21:03:22.452Z,19.70
2018-09-02T21:05:52.566Z,19.60
2018-09-02T21:08:23.370Z,19.60
2018-09-02T21:10:53.262Z,19.60
2018-09-02T21:13:22.292Z,19.50
2018-09-02T21:15:51.301Z,19.50
2018-09-02T21:18:21.391Z,19.50
2018-09-02T21:20:50.862Z,19.40
2018-09-02T21:23:19.891Z,19.50
2018-09-02T21:25:48.945Z,19.50
2018-09-02T21:28:17.895Z,19.50
2018-09-02T21:30:46.891Z,19.50
2018-09-02T21:33:16.236Z,19.50
2018-09-02T21:35:45.393Z,19.50
2018-09-02T21:38:14.372Z,19.50
2018-09-02T21:40:43.479Z,19.60
2018-09-02T21:43:12.460Z,19.50
2018-09-02T21:45:42.728Z,19.50
2018-09-02T21:48:12.134Z,19.40
2018-09-02T21:50:41.470Z,19.30
2018-09-02T21:53:10.616Z,19.30
2018-09-02T21:55:39.753Z,19.20
2018-09-02T21:58:08.837Z,19.20
2018-09-02T22:00:38.593Z,19.10
2018-09-02T22:03:08.836Z,19.10
2018-09-02T22:05:37.838Z,19.00
2018-09-02T22:08:06.832Z,19.00
2018-09-02T22:10:36.445Z,19.00
2018-09-02T22:13:05.681Z,18.90
2018-09-02T22:15:34.686Z,18.90
2018-09-02T22:18:03.744Z,18.90
2018-09-02T22:20:32.702Z,18.80
2018-09-02T22:23:01.697Z,18.90
2018-09-02T22:25:30.630Z,18.90
2018-09-02T22:27:59.537Z,18.90
2018-09-02T22:30:28.691Z,18.80
2018-09-02T22:32:57.776Z,18.80
2018-09-02T22:35:27.507Z,18.80
2018-09-02T22:37:57.011Z,18.70
2018-09-02T22:40:26.353Z,18.80
2018-09-02T22:42:55.781Z,18.80
2018-09-02T22:45:24.824Z,18.80
2018-09-02T22:47:53.969Z,18.80
2018-09-02T22:50:25.137Z,18.70
2018-09-02T22:52:55.182Z,18.70
2018-09-02T22:55:25.153Z,18.60
2018-09-02T22:57:54.364Z,18.60
2018-09-02T23:00:24.156Z,18.60
2018-09-02T23:02:53.542Z,18.60
2018-09-02T23:05:22.492Z,18.60
2018-09-02T23:07:51.629Z,18.70
2018-09-02T23:10:20.825Z,18.70
2018-09-02T23:12:49.960Z,18.80
2018-09-02T23:15:18.904Z,18.80
2018-09-02T23:17:48.137Z,18.80
2018-09-02T23:20:17.782Z,18.80
2018-09-02T23:22:47.020Z,18.80
2018-09-02T23:25:17.263Z,18.80
2018-09-02T23:27:46.409Z,18.80
2018-09-02T23:30:18.199Z,18.80
2018-09-02T23:32:47.452Z,18.80
2018-09-02T23:35:16.514Z,18.80
2018-09-02T23:37:45.776Z,18.80
2018-09-02T23:40:14.988Z,18.70
2018-09-02T23:42:44.457Z,18.70
2018-09-02T23:45:13.690Z,18.60
2018-09-02T23:47:42.897Z,18.50
2018-09-02T23:50:12.000Z,18.40
2018-09-02T23:52:41.704Z,18.30
2018-09-02T23:55:10.955Z,18.20
2018-09-02T23:57:40.889Z,18.20
