createdAt,value
2022-08-21T11:22:21.175Z,87.72
2022-08-21T11:23:21.248Z,86.79
2022-08-21T11:24:21.123Z,86.64
2022-08-21T11:25:21.120Z,85.24
2022-08-21T11:26:21.101Z,85.68
2022-08-21T11:27:21.110Z,85.24
2022-08-21T11:28:21.086Z,85.28
2022-08-21T11:29:21.068Z,83.51
2022-08-21T11:30:21.055Z,82.39
2022-08-21T11:31:21.040Z,81.49
2022-08-21T11:32:21.048Z,80.00
2022-08-21T11:33:21.014Z,80.25
2022-08-21T11:34:21.924Z,79.66
2022-08-21T11:35:20.987Z,80.44
2022-08-21T11:36:20.990Z,80.09
2022-08-21T11:37:20.981Z,79.80
2022-08-21T11:38:23.255Z,79.90
2022-08-21T11:39:20.995Z,78.38
2022-08-21T11:40:20.988Z,78.61
2022-08-21T11:41:21.002Z,77.83
2022-08-21T11:42:20.921Z,77.09
2022-08-21T11:43:20.897Z,76.29
2022-08-21T11:44:20.889Z,76.21
2022-08-21T11:45:20.885Z,74.48
2022-08-21T11:46:20.866Z,75.39
2022-08-21T11:47:20.887Z,73.60
2022-08-21T11:48:20.852Z,75.43
2022-08-21T11:49:20.831Z,77.34
2022-08-21T11:50:34.457Z,76.57
2022-08-21T11:51:20.812Z,76.02
2022-08-21T11:52:20.827Z,77.33
2022-08-21T11:53:20.798Z,75.86
2022-08-21T11:54:20.777Z,75.31
2022-08-21T11:55:23.783Z,75.04
2022-08-21T11:56:20.764Z,75.85
2022-08-21T11:57:20.761Z,76.61
2022-08-21T11:58:20.746Z,75.96
2022-08-21T11:59:20.736Z,73.82
2022-08-21T12:00:20.725Z,74.78
2022-08-21T12:01:20.708Z,75.65
2022-08-21T12:02:20.788Z,75.49
2022-08-21T12:03:20.691Z,74.62
2022-08-21T12:04:20.674Z,74.39
2022-08-21T12:05:20.674Z,74.35
2022-08-21T12:06:24.316Z,75.40
2022-08-21T12:07:20.656Z,73.97
2022-08-21T12:08:20.640Z,73.99
2022-08-21T12:09:20.635Z,74.08
2022-08-21T12:10:20.619Z,72.74
2022-08-21T12:11:20.603Z,72.51
2022-08-21T12:12:20.620Z,73.72
2022-08-21T12:13:20.592Z,73.00
2022-08-21T12:14:20.571Z,73.06
2022-08-21T12:15:20.564Z,73.25
2022-08-21T12:16:20.550Z,73.88
2022-08-21T12:17:20.675Z,73.39
2022-08-21T12:18:20.534Z,71.83
2022-08-21T12:19:20.524Z,70.63
2022-08-21T12:20:20.511Z,71.06
2022-08-21T12:21:20.511Z,70.31
2022-08-21T12:22:20.497Z,70.34
2022-08-21T12:23:20.496Z,70.48
2022-08-21T12:24:20.481Z,68.98
2022-08-21T12:25:21.925Z,70.12
2022-08-21T12:26:20.452Z,67.61
2022-08-21T12:27:20.442Z,67.97
2022-08-21T12:28:20.453Z,69.40
2022-08-21T12:29:20.425Z,69.75
2022-08-21T12:30:20.423Z,71.86
2022-08-21T12:31:20.403Z,72.31
2022-08-21T12:32:20.459Z,72.73
2022-08-21T12:33:20.406Z,74.17
2022-08-21T12:34:20.389Z,72.41
2022-08-21T12:35:25.167Z,72.55
2022-08-21T12:36:20.362Z,72.42
2022-08-21T12:37:20.365Z,70.83
2022-08-21T12:38:20.343Z,68.65
2022-08-21T12:39:20.339Z,68.88
2022-08-21T12:40:20.464Z,67.44
2022-08-21T12:41:20.313Z,70.06
2022-08-21T12:42:20.305Z,67.80
2022-08-21T12:43:20.296Z,69.39
2022-08-21T12:44:20.289Z,70.76
2022-08-21T12:45:20.282Z,71.70
2022-08-21T12:46:20.267Z,71.15
2022-08-21T12:47:20.290Z,69.04
2022-08-21T12:48:20.240Z,68.13
2022-08-21T12:49:20.251Z,68.03
2022-08-21T12:50:20.222Z,67.54
2022-08-21T12:51:20.228Z,67.38
2022-08-21T12:52:20.216Z,69.01
2022-08-21T12:53:20.823Z,69.75
2022-08-21T12:54:20.199Z,68.71
2022-08-21T12:55:20.188Z,68.42
2022-08-21T12:56:20.166Z,68.88
2022-08-21T12:57:20.161Z,66.80
2022-08-21T12:58:20.162Z,68.10
2022-08-21T12:59:20.160Z,67.02
2022-08-21T13:00:20.154Z,67.77
2022-08-21T13:01:20.171Z,66.73
2022-08-21T13:02:20.126Z,66.83
2022-08-21T13:03:20.120Z,69.36
2022-08-21T13:04:20.107Z,69.89
2022-08-21T13:05:20.101Z,68.46
2022-08-21T13:06:20.084Z,68.62
2022-08-21T13:07:20.076Z,68.59
2022-08-21T13:08:20.063Z,68.97
2022-08-21T13:09:20.076Z,71.41
2022-08-21T13:10:56.378Z,70.53
2022-08-21T13:11:56.361Z,70.79
2022-08-21T13:12:56.365Z,71.68
2022-08-21T13:13:59.099Z,69.79
2022-08-21T13:14:56.340Z,66.63
2022-08-21T13:15:56.333Z,66.56
2022-08-21T13:16:56.318Z,67.58
2022-08-21T13:17:56.323Z,68.29
2022-08-21T13:18:56.316Z,67.77
2022-08-21T13:19:56.309Z,67.87
2022-08-21T13:20:56.297Z,67.54
2022-08-21T13:21:56.287Z,68.03
2022-08-21T13:24:25.500Z,68.97
2022-08-21T13:25:07.483Z,69.92
2022-08-21T13:26:06.878Z,68.13
2022-08-21T13:27:06.868Z,67.97
2022-08-21T13:28:06.860Z,67.64
2022-08-21T13:29:06.863Z,67.44
2022-08-21T13:30:06.833Z,65.42
2022-08-21T13:31:06.832Z,66.50
2022-08-21T13:32:06.824Z,65.52
2022-08-21T13:33:10.951Z,64.58
2022-08-21T13:34:06.811Z,64.90
2022-08-21T13:35:06.791Z,67.02
2022-08-21T13:36:06.783Z,67.54
2022-08-21T13:37:06.806Z,64.42
2022-08-21T13:38:06.770Z,66.60
2022-08-21T13:39:06.787Z,67.15
2022-08-21T13:40:06.813Z,64.67
2022-08-21T13:41:06.749Z,62.68
2022-08-21T13:42:06.748Z,61.63
2022-08-21T13:43:06.744Z,62.57
2022-08-21T13:44:06.760Z,64.03
2022-08-21T13:45:06.731Z,65.53
2022-08-21T13:46:06.710Z,66.34
2022-08-21T13:47:06.715Z,66.27
2022-08-21T13:48:06.915Z,65.26
2022-08-21T13:49:06.707Z,67.51
2022-08-21T13:50:06.687Z,68.59
2022-08-21T13:51:06.680Z,67.22
2022-08-21T13:52:06.680Z,67.71
2022-08-21T13:53:06.674Z,67.64
2022-08-21T13:54:06.658Z,67.47
2022-08-21T13:55:06.661Z,67.05
2022-08-21T13:56:06.638Z,66.53
2022-08-21T13:57:33.024Z,65.20
2022-08-21T13:58:32.999Z,66.24
2022-08-21T13:59:33.012Z,65.13
2022-08-21T14:00:33.000Z,64.84
2022-08-21T14:01:33.069Z,63.66
2022-08-21T14:02:32.985Z,64.80
2022-08-21T14:03:32.976Z,64.97
2022-08-21T14:04:32.969Z,64.97
2022-08-21T14:05:32.966Z,64.51
2022-08-21T14:06:32.957Z,64.58
2022-08-21T14:07:32.941Z,64.61
2022-08-21T14:08:32.938Z,65.26
2022-08-21T14:09:32.933Z,65.95
2022-08-21T14:10:32.946Z,65.81
2022-08-21T14:11:32.926Z,63.66
2022-08-21T14:12:32.912Z,63.80
2022-08-21T14:13:32.912Z,66.60
2022-08-21T14:14:32.906Z,67.41
2022-08-21T14:15:32.842Z,69.10
2022-08-21T14:16:32.818Z,67.54
2022-08-21T14:17:33.731Z,67.71
2022-08-21T14:18:32.804Z,66.24
2022-08-21T14:19:32.800Z,66.50
2022-08-21T14:20:32.815Z,65.43
2022-08-21T14:21:32.791Z,66.86
2022-08-21T14:22:32.776Z,67.54
2022-08-21T14:23:32.786Z,66.44
2022-08-21T14:24:36.609Z,64.77
2022-08-21T14:25:32.784Z,63.82
2022-08-21T14:26:32.761Z,62.92
2022-08-21T14:27:32.749Z,63.24
2022-08-21T14:28:32.745Z,61.80
2022-08-21T14:29:34.480Z,61.07
2022-08-21T14:30:32.748Z,61.02
2022-08-21T14:31:32.737Z,64.32
2022-08-21T14:36:59.525Z,72.72
2022-08-21T14:37:59.514Z,73.08
2022-08-21T14:38:59.506Z,71.70
2022-08-21T14:39:59.604Z,70.50
2022-08-21T14:40:59.490Z,70.04
2022-08-21T14:41:59.478Z,68.91
2022-08-21T14:42:59.604Z,69.63
2022-08-21T14:44:06.094Z,67.97
2022-08-21T14:44:59.478Z,67.25
2022-08-21T14:45:59.453Z,68.13
2022-08-21T14:46:59.444Z,69.78
2022-08-21T14:47:59.437Z,70.62
2022-08-21T14:48:59.438Z,71.47
2022-08-21T14:49:59.447Z,72.02
2022-08-21T14:51:00.638Z,72.47
2022-08-21T14:51:59.569Z,72.41
2022-08-21T14:52:59.611Z,70.43
2022-08-21T14:53:59.407Z,71.21
2022-08-21T14:54:59.408Z,72.19
2022-08-21T14:55:59.380Z,71.70
2022-08-21T14:56:59.376Z,71.01
2022-08-21T14:57:59.367Z,70.50
2022-08-21T14:58:59.368Z,71.43
2022-08-21T15:00:01.877Z,73.61
2022-08-21T15:00:59.437Z,72.83
2022-08-21T15:01:59.342Z,71.56
2022-08-21T15:02:59.541Z,72.64
2022-08-21T15:03:59.337Z,73.08
2022-08-21T15:04:59.323Z,73.24
2022-08-21T15:05:59.308Z,73.73
2022-08-21T15:06:59.296Z,73.73
2022-08-21T15:07:59.304Z,73.95
2022-08-21T15:08:59.274Z,75.31
2022-08-21T15:09:59.292Z,74.44
2022-08-21T15:11:11.452Z,75.21
2022-08-21T15:11:59.255Z,74.38
2022-08-21T15:12:59.436Z,74.63
2022-08-21T15:13:59.247Z,73.69
2022-08-21T15:14:59.244Z,74.82
2022-08-21T15:15:59.219Z,75.25
2022-08-21T15:16:59.208Z,75.19
2022-08-21T15:17:59.214Z,73.83
2022-08-21T15:18:59.193Z,73.93
2022-08-21T15:19:59.218Z,72.83
2022-08-21T15:20:59.182Z,72.09
2022-08-21T15:21:59.180Z,71.50
2022-08-21T15:22:59.326Z,71.73
2022-08-21T15:23:59.151Z,70.70
2022-08-21T15:24:59.159Z,70.67
2022-08-21T15:25:59.870Z,70.44
2022-08-21T15:26:59.120Z,69.82
2022-08-21T15:27:59.129Z,68.16
2022-08-21T15:28:59.118Z,68.62
2022-08-21T15:29:59.118Z,68.59
2022-08-21T15:30:59.096Z,68.49
2022-08-21T15:31:59.083Z,68.59
2022-08-21T15:32:59.255Z,69.98
2022-08-21T15:33:59.067Z,71.15
2022-08-21T15:34:59.070Z,72.09
2022-08-21T15:35:59.067Z,73.00
2022-08-21T15:36:59.046Z,71.99
2022-08-21T15:37:59.052Z,72.64
2022-08-21T15:38:59.042Z,73.18
2022-08-21T16:38:22.025Z,82.38
2022-08-21T16:39:21.935Z,81.74
2022-08-21T16:40:22.016Z,81.01
2022-08-21T16:41:21.923Z,80.66
2022-08-21T16:42:21.905Z,79.39
