createdAt,value
2022-08-25T00:02:15.664Z,12.55
2022-08-25T00:04:45.261Z,8.10
2022-08-25T00:07:21.073Z,11.90
2022-08-25T00:09:48.293Z,9.38
2022-08-25T00:12:15.369Z,9.57
2022-08-25T00:14:43.449Z,10.18
2022-08-25T00:17:10.497Z,8.85
2022-08-25T00:19:38.516Z,7.93
2022-08-25T00:22:06.589Z,9.63
2022-08-25T00:24:33.711Z,9.93
2022-08-25T00:27:01.670Z,8.73
2022-08-25T00:29:29.864Z,7.15
2022-08-25T00:31:57.884Z,11.70
2022-08-25T00:34:26.761Z,8.07
2022-08-25T00:36:53.895Z,9.20
2022-08-25T00:39:21.705Z,9.48
2022-08-25T00:41:49.857Z,8.98
2022-08-25T00:44:20.597Z,7.35
2022-08-25T00:46:49.317Z,7.75
2022-08-25T00:49:25.013Z,8.85
2022-08-25T00:52:11.262Z,6.75
2022-08-25T00:54:45.010Z,7.85
2022-08-25T00:57:13.203Z,10.10
2022-08-25T00:59:40.521Z,9.02
2022-08-25T01:02:10.117Z,9.00
2022-08-25T01:04:37.702Z,9.48
2022-08-25T01:07:05.750Z,7.63
2022-08-25T01:09:37.359Z,8.02
2022-08-25T01:12:04.714Z,8.77
2022-08-25T01:14:32.453Z,8.30
2022-08-25T01:16:59.667Z,14.05
2022-08-25T01:19:27.595Z,9.38
2022-08-25T01:21:54.814Z,9.27
2022-08-25T01:24:26.763Z,7.55
2022-08-25T01:26:53.860Z,8.07
2022-08-25T01:29:21.033Z,9.30
2022-08-25T01:31:51.808Z,12.65
2022-08-25T01:34:19.829Z,8.82
2022-08-25T01:36:46.922Z,10.13
2022-08-25T01:39:14.619Z,9.32
2022-08-25T01:41:51.545Z,11.13
2022-08-25T01:44:19.155Z,11.70
2022-08-25T01:46:46.252Z,10.43
2022-08-25T01:49:13.344Z,8.80
2022-08-25T01:51:44.614Z,8.25
2022-08-25T01:54:11.706Z,9.73
2022-08-25T01:56:38.816Z,10.25
2022-08-25T01:59:06.052Z,11.27
2022-08-25T02:01:33.606Z,8.88
2022-08-25T02:04:00.909Z,9.52
2022-08-25T02:06:32.253Z,12.05
2022-08-25T02:09:01.714Z,10.63
2022-08-25T02:11:29.102Z,9.07
2022-08-25T02:13:56.286Z,11.15
2022-08-25T02:16:28.807Z,9.48
2022-08-25T02:18:56.188Z,8.32
2022-08-25T02:21:23.321Z,8.45
2022-08-25T02:23:50.586Z,8.80
2022-08-25T02:26:19.072Z,8.40
2022-08-25T02:28:47.498Z,7.55
2022-08-25T02:31:15.055Z,8.35
2022-08-25T02:33:42.300Z,9.25
2022-08-25T02:36:09.613Z,8.55
2022-08-25T02:38:37.268Z,8.20
2022-08-25T02:41:09.800Z,9.95
2022-08-25T02:43:36.848Z,10.45
2022-08-25T02:46:04.002Z,8.80
2022-08-25T02:48:33.348Z,11.60
2022-08-25T02:51:01.460Z,8.10
2022-08-25T02:53:29.093Z,8.73
2022-08-25T02:55:56.245Z,10.30
2022-08-25T02:58:23.682Z,10.75
2022-08-25T03:00:50.835Z,10.23
2022-08-25T03:03:18.233Z,11.43
2022-08-25T03:05:45.356Z,12.32
2022-08-25T03:08:12.812Z,9.80
2022-08-25T03:10:39.994Z,10.60
2022-08-25T03:13:07.331Z,9.90
2022-08-25T03:15:37.636Z,9.45
2022-08-25T03:18:05.753Z,10.68
2022-08-25T03:20:35.971Z,10.93
2022-08-25T03:23:03.410Z,10.70
2022-08-25T03:25:49.464Z,9.18
2022-08-25T03:28:17.096Z,8.68
2022-08-25T03:30:44.461Z,10.32
2022-08-25T03:33:11.676Z,7.85
2022-08-25T03:35:40.646Z,8.82
2022-08-25T03:38:07.751Z,11.88
2022-08-25T03:40:34.890Z,8.82
2022-08-25T03:43:02.004Z,8.13
2022-08-25T03:45:29.094Z,9.95
2022-08-25T03:47:56.682Z,13.13
2022-08-25T03:50:24.462Z,13.05
2022-08-25T03:52:53.677Z,10.02
2022-08-25T03:55:21.402Z,9.48
2022-08-25T03:57:48.503Z,11.05
2022-08-25T04:00:17.984Z,9.63
2022-08-25T04:02:45.588Z,7.90
2022-08-25T04:05:12.909Z,8.63
2022-08-25T04:07:43.017Z,9.75
2022-08-25T04:10:10.940Z,10.27
2022-08-25T04:12:38.081Z,10.50
2022-08-25T04:15:06.514Z,9.32
2022-08-25T04:17:33.602Z,12.05
2022-08-25T04:20:02.370Z,9.52
2022-08-25T04:22:30.951Z,9.07
2022-08-25T04:24:59.685Z,13.13
2022-08-25T04:27:26.819Z,9.75
2022-08-25T04:29:54.354Z,11.60
2022-08-25T04:32:21.555Z,11.88
2022-08-25T04:34:49.154Z,12.30
2022-08-25T04:37:16.820Z,8.52
2022-08-25T04:39:43.949Z,10.82
2022-08-25T04:42:11.379Z,12.95
2022-08-25T04:44:38.524Z,8.48
2022-08-25T04:47:05.922Z,10.93
2022-08-25T04:49:32.988Z,8.07
2022-08-25T04:52:00.156Z,10.60
2022-08-25T04:54:28.145Z,10.88
2022-08-25T04:56:58.036Z,11.02
2022-08-25T04:59:29.389Z,7.45
2022-08-25T05:01:58.672Z,8.23
2022-08-25T05:04:28.370Z,10.73
2022-08-25T05:06:56.285Z,10.43
2022-08-25T05:09:23.581Z,10.30
2022-08-25T05:11:52.258Z,10.60
2022-08-25T05:14:22.191Z,11.88
2022-08-25T05:16:54.071Z,10.85
2022-08-25T05:19:21.249Z,9.82
2022-08-25T05:21:48.386Z,13.20
2022-08-25T05:24:15.488Z,9.73
2022-08-25T05:26:44.039Z,10.07
2022-08-25T05:29:11.627Z,8.70
2022-08-25T05:31:43.212Z,9.45
2022-08-25T05:34:12.316Z,9.23
2022-08-25T05:36:43.286Z,9.25
2022-08-25T05:39:11.003Z,11.32
2022-08-25T05:41:38.295Z,7.45
2022-08-25T05:44:05.365Z,9.90
2022-08-25T05:46:32.862Z,10.23
2022-08-25T05:49:00.006Z,7.43
2022-08-25T05:51:27.112Z,8.55
2022-08-25T05:53:54.294Z,10.43
2022-08-25T05:56:21.797Z,7.05
2022-08-25T05:58:49.197Z,8.68
2022-08-25T06:01:53.130Z,11.57
2022-08-25T06:04:22.417Z,9.68
2022-08-25T06:06:53.288Z,10.82
2022-08-25T06:09:20.316Z,9.27
2022-08-25T06:11:50.628Z,7.20
2022-08-25T06:14:21.219Z,9.05
2022-08-25T06:16:51.406Z,10.88
2022-08-25T06:19:18.895Z,9.15
2022-08-25T06:21:45.940Z,7.38
2022-08-25T06:24:15.615Z,7.90
2022-08-25T06:26:44.036Z,9.20
2022-08-25T06:29:11.112Z,9.70
2022-08-25T06:31:42.576Z,9.68
2022-08-25T06:34:10.286Z,11.48
2022-08-25T06:36:37.402Z,9.32
2022-08-25T06:39:04.938Z,7.53
2022-08-25T06:41:37.029Z,9.43
2022-08-25T06:44:05.562Z,6.72
2022-08-25T06:46:36.132Z,10.57
2022-08-25T06:49:04.904Z,7.72
2022-08-25T06:51:32.177Z,14.00
2022-08-25T06:53:59.278Z,7.88
2022-08-25T06:56:26.675Z,7.13
2022-08-25T06:58:53.800Z,10.07
2022-08-25T07:01:25.769Z,7.40
2022-08-25T07:03:54.718Z,6.70
2022-08-25T07:06:22.053Z,9.13
2022-08-25T07:08:49.128Z,7.38
2022-08-25T07:11:17.617Z,6.88
2022-08-25T07:13:46.016Z,9.18
2022-08-25T07:16:15.459Z,11.00
2022-08-25T07:18:43.175Z,7.10
2022-08-25T07:21:12.242Z,8.60
2022-08-25T07:23:40.015Z,7.43
2022-08-25T07:26:36.351Z,7.65
2022-08-25T07:29:03.414Z,12.32
2022-08-25T07:31:30.533Z,6.45
2022-08-25T07:34:16.715Z,8.93
2022-08-25T07:36:44.416Z,7.32
2022-08-25T07:39:11.741Z,8.20
2022-08-25T07:41:40.153Z,8.13
2022-08-25T07:44:07.633Z,7.85
2022-08-25T07:46:34.903Z,9.98
2022-08-25T07:49:02.073Z,6.88
2022-08-25T07:51:29.276Z,6.82
2022-08-25T07:53:56.812Z,8.27
2022-08-25T07:56:23.980Z,9.23
2022-08-25T07:58:51.081Z,7.35
2022-08-25T08:01:19.550Z,5.40
2022-08-25T08:03:50.855Z,9.60
2022-08-25T08:06:19.833Z,12.85
2022-08-25T08:08:49.227Z,8.57
2022-08-25T08:11:18.041Z,7.47
2022-08-25T08:13:46.593Z,9.48
2022-08-25T08:16:15.487Z,14.20
2022-08-25T08:18:42.970Z,8.15
2022-08-25T08:21:14.088Z,10.13
2022-08-25T08:23:48.338Z,7.78
2022-08-25T08:26:16.437Z,8.13
2022-08-25T08:28:43.643Z,8.80
2022-08-25T08:31:10.935Z,8.40
2022-08-25T08:33:40.829Z,6.95
2022-08-25T08:36:10.931Z,6.65
2022-08-25T08:38:38.974Z,9.77
2022-08-25T08:41:26.621Z,7.57
2022-08-25T08:44:14.936Z,9.02
2022-08-25T08:46:50.633Z,10.20
2022-08-25T08:49:28.870Z,6.63
2022-08-25T08:51:59.510Z,6.03
2022-08-25T08:54:29.873Z,7.78
2022-08-25T08:57:06.916Z,7.60
2022-08-25T08:59:42.051Z,6.93
2022-08-25T09:02:13.967Z,10.95
2022-08-25T09:04:44.294Z,8.07
2022-08-25T09:07:14.960Z,8.02
2022-08-25T09:09:43.795Z,7.75
2022-08-25T09:12:14.331Z,11.30
2022-08-25T09:14:54.228Z,7.40
2022-08-25T09:17:54.404Z,5.47
2022-08-25T09:20:40.833Z,6.07
2022-08-25T09:23:33.274Z,6.22
2022-08-25T09:26:18.700Z,7.00
2022-08-25T09:28:55.180Z,7.18
2022-08-25T09:31:29.785Z,13.90
2022-08-25T09:33:58.083Z,6.93
2022-08-25T09:36:25.902Z,9.82
2022-08-25T09:38:53.156Z,6.88
2022-08-25T09:41:36.565Z,8.23
2022-08-25T09:44:04.865Z,12.00
2022-08-25T09:46:33.210Z,8.98
2022-08-25T09:49:12.619Z,6.93
2022-08-25T09:51:43.048Z,9.02
2022-08-25T09:54:13.194Z,9.10
2022-08-25T09:56:54.652Z,5.63
2022-08-25T09:59:34.246Z,6.00
2022-08-25T10:02:03.289Z,8.20
2022-08-25T10:04:31.997Z,10.27
2022-08-25T10:06:59.814Z,7.40
2022-08-25T10:09:40.291Z,8.50
2022-08-25T10:12:27.724Z,6.47
2022-08-25T10:14:55.137Z,7.07
2022-08-25T10:17:33.861Z,9.07
2022-08-25T10:20:13.067Z,7.13
2022-08-25T10:22:41.345Z,7.68
2022-08-25T10:25:10.563Z,8.70
2022-08-25T10:27:38.064Z,6.57
2022-08-25T10:30:13.713Z,8.10
2022-08-25T10:32:40.765Z,8.90
2022-08-25T10:35:12.760Z,9.50
2022-08-25T10:37:42.825Z,8.45
2022-08-25T10:40:22.395Z,7.03
2022-08-25T10:42:58.446Z,9.50
2022-08-25T10:45:43.488Z,8.25
2022-08-25T10:48:13.023Z,7.40
2022-08-25T10:50:56.921Z,7.47
2022-08-25T10:53:42.642Z,7.47
2022-08-25T10:56:18.089Z,5.63
2022-08-25T10:59:06.129Z,7.53
2022-08-25T11:01:42.936Z,6.93
2022-08-25T11:04:14.490Z,6.35
2022-08-25T11:06:50.258Z,7.18
2022-08-25T11:09:21.966Z,9.40
2022-08-25T11:12:12.410Z,9.25
2022-08-25T11:14:47.034Z,8.43
2022-08-25T11:17:14.139Z,9.50
2022-08-25T11:19:45.628Z,7.50
2022-08-25T11:22:29.534Z,7.45
2022-08-25T11:25:03.999Z,5.38
2022-08-25T11:27:34.677Z,10.65
2022-08-25T11:30:09.765Z,6.13
2022-08-25T11:32:38.296Z,6.65
2022-08-25T11:35:12.261Z,8.70
2022-08-25T11:37:46.623Z,9.85
2022-08-25T11:40:27.744Z,7.82
2022-08-25T11:43:01.809Z,6.88
2022-08-25T11:45:31.835Z,6.63
2022-08-25T11:47:59.038Z,8.85
2022-08-25T11:50:32.100Z,7.75
2022-08-25T11:53:26.820Z,7.40
2022-08-25T11:56:02.272Z,6.53
2022-08-25T11:58:39.301Z,6.63
2022-08-25T12:01:30.952Z,7.38
2022-08-25T12:04:17.219Z,7.13
2022-08-25T12:07:16.631Z,9.63
2022-08-25T12:09:55.883Z,6.25
2022-08-25T12:12:42.193Z,8.77
2022-08-25T12:15:24.292Z,6.68
2022-08-25T12:18:10.169Z,8.82
2022-08-25T12:20:53.757Z,7.07
2022-08-25T12:23:32.842Z,7.20
2022-08-25T12:26:11.147Z,9.32
2022-08-25T12:28:45.809Z,9.55
2022-08-25T12:31:19.698Z,7.07
2022-08-25T12:33:49.848Z,6.50
2022-08-25T12:36:46.042Z,11.93
2022-08-25T12:39:16.144Z,9.00
2022-08-25T12:42:12.757Z,8.98
2022-08-25T12:44:42.283Z,7.65
2022-08-25T12:47:15.025Z,6.82
2022-08-25T12:49:42.582Z,6.97
2022-08-25T12:52:16.635Z,6.22
2022-08-25T12:54:43.991Z,6.50
2022-08-25T12:57:14.880Z,5.80
2022-08-25T12:59:48.645Z,8.23
2022-08-25T13:02:28.406Z,5.63
2022-08-25T13:05:07.796Z,6.03
2022-08-25T13:07:47.465Z,6.07
2022-08-25T13:10:30.238Z,7.07
2022-08-25T13:13:00.228Z,5.78
2022-08-25T13:15:34.143Z,2.92
2022-08-25T13:18:14.429Z,5.45
2022-08-25T13:20:43.957Z,5.70
2022-08-25T13:23:11.285Z,6.35
2022-08-25T13:25:47.496Z,7.35
2022-08-25T13:28:21.637Z,6.05
2022-08-25T13:30:56.610Z,6.05
2022-08-25T13:33:24.043Z,6.60
2022-08-25T13:36:16.363Z,9.13
2022-08-25T13:38:46.729Z,3.22
2022-08-25T13:41:18.739Z,5.97
2022-08-25T13:43:45.962Z,4.93
2022-08-25T13:46:15.369Z,6.53
2022-08-25T13:48:49.558Z,5.20
2022-08-25T13:51:31.351Z,9.70
2022-08-25T13:54:09.178Z,5.63
2022-08-25T13:56:40.943Z,6.53
2022-08-25T13:59:22.800Z,6.18
2022-08-25T14:01:51.447Z,6.03
2022-08-25T14:04:21.764Z,6.88
2022-08-25T14:06:50.128Z,6.00
2022-08-25T14:09:26.623Z,7.88
2022-08-25T14:11:58.597Z,5.57
2022-08-25T14:14:25.699Z,5.88
2022-08-25T14:16:57.446Z,6.85
2022-08-25T14:19:25.036Z,6.18
2022-08-25T14:21:58.933Z,9.40
2022-08-25T14:24:27.061Z,7.15
2022-08-25T14:26:54.906Z,6.75
2022-08-25T14:29:22.488Z,7.68
2022-08-25T14:31:50.150Z,8.73
2022-08-25T14:34:18.697Z,6.63
2022-08-25T14:36:48.266Z,5.88
2022-08-25T14:39:15.446Z,7.80
2022-08-25T14:41:45.328Z,8.68
2022-08-25T14:44:20.626Z,7.85
2022-08-25T14:46:52.869Z,6.78
2022-08-25T14:49:24.858Z,5.15
2022-08-25T14:51:52.205Z,5.03
2022-08-25T14:54:20.257Z,5.22
2022-08-25T14:56:49.222Z,5.10
2022-08-25T14:59:16.567Z,6.85
2022-08-25T15:01:43.834Z,4.75
2022-08-25T15:04:16.168Z,5.32
2022-08-25T15:06:45.384Z,5.93
2022-08-25T15:09:13.729Z,4.80
2022-08-25T15:11:43.030Z,8.18
2022-08-25T15:14:10.963Z,5.10
2022-08-25T15:16:41.172Z,4.47
2022-08-25T15:19:09.878Z,5.13
2022-08-25T15:21:37.044Z,5.75
2022-08-25T15:24:04.965Z,5.28
2022-08-25T15:26:32.842Z,5.07
2022-08-25T15:28:59.872Z,5.00
2022-08-25T15:31:27.096Z,5.20
2022-08-25T15:33:54.688Z,5.43
2022-08-25T15:36:24.754Z,5.78
2022-08-25T15:38:52.881Z,5.60
2022-08-25T15:41:20.848Z,6.30
2022-08-25T15:43:51.630Z,7.15
2022-08-25T15:46:21.315Z,6.82
2022-08-25T15:48:48.433Z,5.88
2022-08-25T15:51:16.366Z,6.55
2022-08-25T15:53:43.747Z,7.63
2022-08-25T15:56:14.118Z,4.97
2022-08-25T15:58:49.829Z,5.22
2022-08-25T16:01:18.424Z,5.47
2022-08-25T16:03:46.508Z,6.97
2022-08-25T16:06:13.722Z,5.45
2022-08-25T16:08:40.779Z,4.43
2022-08-25T16:11:17.943Z,4.60
2022-08-25T16:13:45.550Z,5.00
2022-08-25T16:16:13.019Z,5.70
2022-08-25T16:18:40.223Z,4.97
2022-08-25T16:21:12.621Z,7.10
2022-08-25T16:23:40.085Z,5.50
2022-08-25T16:26:09.173Z,5.18
2022-08-25T16:28:37.485Z,5.28
2022-08-25T16:31:04.973Z,4.95
2022-08-25T16:33:33.645Z,6.35
2022-08-25T16:36:06.204Z,8.70
2022-08-25T16:38:34.105Z,6.43
2022-08-25T16:41:02.297Z,7.43
2022-08-25T16:43:30.796Z,4.60
2022-08-25T16:46:02.385Z,5.53
2022-08-25T16:48:30.454Z,7.13
2022-08-25T16:50:57.909Z,6.78
2022-08-25T16:53:43.743Z,6.45
2022-08-25T16:56:12.909Z,7.07
2022-08-25T16:58:40.116Z,5.28
2022-08-25T17:01:09.588Z,4.88
2022-08-25T17:03:37.928Z,6.93
2022-08-25T17:06:05.117Z,7.93
2022-08-25T17:08:32.830Z,5.55
2022-08-25T17:11:09.177Z,5.30
2022-08-25T17:13:36.891Z,6.18
2022-08-25T17:16:04.190Z,6.55
2022-08-25T17:18:31.334Z,7.97
2022-08-25T17:21:09.005Z,7.55
2022-08-25T17:23:37.048Z,6.35
2022-08-25T17:26:08.154Z,5.20
2022-08-25T17:28:40.703Z,6.40
2022-08-25T17:31:08.850Z,7.22
2022-08-25T17:33:36.082Z,7.60
2022-08-25T17:36:03.504Z,7.03
2022-08-25T17:38:31.406Z,6.45
2022-08-25T17:41:02.352Z,7.30
2022-08-25T17:43:32.362Z,10.68
2022-08-25T17:45:59.415Z,9.73
2022-08-25T17:48:27.251Z,10.13
2022-08-25T17:50:54.446Z,5.72
2022-08-25T17:53:21.564Z,9.93
2022-08-25T17:55:56.950Z,10.90
2022-08-25T17:58:25.527Z,6.00
2022-08-25T18:00:54.845Z,7.22
2022-08-25T18:03:22.289Z,8.32
2022-08-25T18:05:49.868Z,8.35
2022-08-25T18:08:18.058Z,12.60
2022-08-25T18:10:47.114Z,10.55
2022-08-25T18:13:14.194Z,9.27
2022-08-25T18:15:42.524Z,9.30
2022-08-25T18:18:09.847Z,12.65
2022-08-25T18:20:39.956Z,11.23
2022-08-25T18:23:09.710Z,11.15
2022-08-25T18:25:41.930Z,10.50
2022-08-25T18:28:10.241Z,7.45
2022-08-25T18:30:37.428Z,7.85
2022-08-25T18:33:04.561Z,9.57
2022-08-25T18:35:31.679Z,9.18
2022-08-25T18:38:19.185Z,6.28
2022-08-25T18:40:48.340Z,13.73
2022-08-25T18:43:15.669Z,6.65
2022-08-25T18:45:44.744Z,11.05
2022-08-25T18:48:11.843Z,12.68
2022-08-25T18:50:39.834Z,9.15
2022-08-25T18:53:07.499Z,11.05
2022-08-25T18:55:39.011Z,14.63
2022-08-25T18:58:08.005Z,7.82
2022-08-25T19:00:36.189Z,11.95
2022-08-25T19:03:03.641Z,8.52
2022-08-25T19:05:33.458Z,11.27
2022-08-25T19:08:01.288Z,9.57
2022-08-25T19:10:30.180Z,8.45
2022-08-25T19:13:07.926Z,12.02
2022-08-25T19:15:36.285Z,14.35
2022-08-25T19:18:06.813Z,14.15
2022-08-25T19:20:37.232Z,8.75
2022-08-25T19:23:07.755Z,7.32
2022-08-25T19:25:35.072Z,9.20
2022-08-25T19:28:06.957Z,8.98
2022-08-25T19:30:34.995Z,8.85
2022-08-25T19:33:02.303Z,7.03
2022-08-25T19:35:36.049Z,10.45
2022-08-25T19:38:07.127Z,11.38
2022-08-25T19:40:52.426Z,12.00
2022-08-25T19:43:19.830Z,9.57
2022-08-25T19:45:47.065Z,14.00
2022-08-25T19:48:14.587Z,8.40
2022-08-25T19:50:42.427Z,17.33
2022-08-25T19:53:09.960Z,13.98
2022-08-25T19:55:42.640Z,14.77
2022-08-25T19:58:11.389Z,8.57
2022-08-25T20:00:39.881Z,13.90
2022-08-25T20:03:07.793Z,7.18
2022-08-25T20:05:37.602Z,9.18
2022-08-25T20:08:05.405Z,10.65
2022-08-25T20:10:39.459Z,12.70
2022-08-25T20:13:09.441Z,10.82
2022-08-25T20:15:37.216Z,11.43
2022-08-25T20:18:06.634Z,9.63
2022-08-25T20:20:35.555Z,5.95
2022-08-25T20:23:21.904Z,10.82
2022-08-25T20:25:50.238Z,11.85
2022-08-25T20:28:18.631Z,13.70
2022-08-25T20:30:46.303Z,10.35
2022-08-25T20:33:13.428Z,10.75
2022-08-25T20:35:47.859Z,12.77
2022-08-25T20:38:14.975Z,9.40
2022-08-25T20:40:43.505Z,12.77
2022-08-25T20:43:12.093Z,14.18
2022-08-25T20:45:39.622Z,9.07
2022-08-25T20:48:07.373Z,15.80
2022-08-25T20:50:34.756Z,13.15
2022-08-25T20:53:01.864Z,13.95
2022-08-25T20:55:29.214Z,12.27
2022-08-25T20:57:56.311Z,11.15
2022-08-25T21:00:23.494Z,13.68
2022-08-25T21:02:52.640Z,10.13
2022-08-25T21:05:19.954Z,13.85
2022-08-25T21:07:47.024Z,10.68
2022-08-25T21:10:16.220Z,11.55
2022-08-25T21:12:44.947Z,10.27
2022-08-25T21:15:13.156Z,9.23
2022-08-25T21:17:45.229Z,9.43
2022-08-25T21:20:12.545Z,9.43
2022-08-25T21:22:39.770Z,8.20
2022-08-25T21:25:07.750Z,7.97
2022-08-25T21:27:34.820Z,8.40
2022-08-25T21:30:01.927Z,8.77
2022-08-25T21:32:29.028Z,9.43
2022-08-25T21:34:56.749Z,16.17
2022-08-25T21:37:24.673Z,10.40
2022-08-25T21:39:52.211Z,11.07
2022-08-25T21:42:20.052Z,11.60
2022-08-25T21:44:47.317Z,10.25
2022-08-25T21:47:14.413Z,12.52
2022-08-25T21:49:41.838Z,8.70
2022-08-25T21:52:08.915Z,11.00
2022-08-25T21:54:36.172Z,6.60
2022-08-25T21:57:04.452Z,13.90
2022-08-25T21:59:36.125Z,9.88
2022-08-25T22:02:07.934Z,9.60
2022-08-25T22:04:37.008Z,13.75
2022-08-25T22:07:06.442Z,13.90
2022-08-25T22:09:33.857Z,14.57
2022-08-25T22:12:00.895Z,15.38
2022-08-25T22:14:28.616Z,13.05
2022-08-25T22:16:55.792Z,16.67
2022-08-25T22:19:23.481Z,23.27
2022-08-25T22:21:52.467Z,18.58
2022-08-25T22:24:19.789Z,18.65
2022-08-25T22:26:47.648Z,16.05
2022-08-25T22:29:16.673Z,18.50
2022-08-25T22:31:53.268Z,19.50
2022-08-25T22:34:31.916Z,21.67
2022-08-25T22:37:00.063Z,23.33
2022-08-25T22:39:27.185Z,22.30
2022-08-25T22:41:54.333Z,28.25
2022-08-25T22:44:23.054Z,26.50
2022-08-25T22:46:50.179Z,27.42
2022-08-25T22:49:17.297Z,29.90
2022-08-25T22:51:44.514Z,30.23
2022-08-25T22:54:14.957Z,27.77
2022-08-25T22:56:42.200Z,26.30
2022-08-25T22:59:10.501Z,32.92
2022-08-25T23:01:37.706Z,33.67
2022-08-25T23:04:06.938Z,36.22
2022-08-25T23:06:34.395Z,40.45
2022-08-25T23:09:02.246Z,34.97
2022-08-25T23:11:29.359Z,38.70
2022-08-25T23:13:57.489Z,39.35
2022-08-25T23:16:25.187Z,41.08
2022-08-25T23:18:53.414Z,42.38
2022-08-25T23:21:41.307Z,40.17
2022-08-25T23:24:10.754Z,42.22
2022-08-25T23:26:41.775Z,43.97
2022-08-25T23:29:18.339Z,48.05
2022-08-25T23:31:46.691Z,48.15
2022-08-25T23:34:14.746Z,48.30
2022-08-25T23:36:41.872Z,47.60
2022-08-25T23:39:09.461Z,49.80
2022-08-25T23:41:36.932Z,49.20
2022-08-25T23:44:05.546Z,51.60
2022-08-25T23:46:35.082Z,45.78
2022-08-25T23:49:02.907Z,50.55
2022-08-25T23:51:37.291Z,47.92
2022-08-25T23:54:06.334Z,49.95
2022-08-25T23:56:36.440Z,48.00
2022-08-25T23:59:04.332Z,49.35
