createdAt,value
2022-10-11T00:01:46.400Z,85.98
2022-10-11T00:04:15.775Z,86.59
2022-10-11T00:06:44.377Z,86.44
2022-10-11T00:09:12.277Z,86.40
2022-10-11T00:11:46.735Z,86.59
2022-10-11T00:14:14.640Z,86.62
2022-10-11T00:16:44.798Z,86.49
2022-10-11T00:19:13.405Z,86.44
2022-10-11T00:21:41.796Z,86.79
2022-10-11T00:24:11.092Z,86.95
2022-10-11T00:26:44.397Z,86.83
2022-10-11T00:29:16.952Z,86.95
2022-10-11T00:31:44.669Z,86.94
2022-10-11T00:34:14.242Z,87.30
2022-10-11T00:36:43.142Z,87.14
2022-10-11T00:39:14.318Z,87.18
2022-10-11T00:41:43.692Z,87.41
2022-10-11T00:44:17.874Z,87.06
2022-10-11T00:46:57.502Z,87.02
2022-10-11T00:49:47.327Z,86.58
2022-10-11T00:52:46.116Z,86.61
2022-10-11T00:55:17.459Z,86.76
2022-10-11T00:57:48.560Z,86.81
2022-10-11T01:00:19.307Z,87.13
2022-10-11T01:02:47.880Z,87.27
2022-10-11T01:05:29.293Z,87.56
2022-10-11T01:08:01.570Z,87.98
2022-10-11T01:10:30.422Z,88.21
2022-10-11T01:13:25.335Z,88.61
2022-10-11T01:16:12.878Z,87.96
2022-10-11T01:19:06.983Z,87.87
2022-10-11T01:21:42.727Z,87.66
2022-10-11T01:24:42.749Z,87.90
2022-10-11T01:27:41.446Z,88.00
2022-10-11T01:30:20.630Z,88.13
2022-10-11T01:33:13.454Z,88.35
2022-10-11T01:35:50.715Z,88.36
2022-10-11T01:38:39.710Z,88.42
2022-10-11T01:41:29.126Z,88.39
2022-10-11T01:44:00.375Z,88.38
2022-10-11T01:46:30.388Z,88.54
2022-10-11T01:49:00.736Z,88.54
2022-10-11T01:51:45.101Z,88.71
2022-10-11T01:54:57.001Z,88.65
2022-10-11T01:57:53.786Z,88.55
2022-10-11T02:00:24.742Z,88.29
2022-10-11T02:03:06.340Z,88.64
2022-10-11T02:05:46.854Z,88.80
2022-10-11T02:08:24.243Z,88.97
2022-10-11T02:11:01.271Z,88.84
2022-10-11T02:13:47.006Z,88.56
2022-10-11T02:16:19.267Z,88.58
2022-10-11T02:18:50.040Z,88.38
2022-10-11T02:21:20.006Z,88.59
2022-10-11T02:23:58.927Z,88.34
2022-10-11T02:26:30.578Z,88.26
2022-10-11T02:29:02.247Z,88.40
2022-10-11T02:31:33.214Z,88.44
2022-10-11T02:38:38.618Z,88.95
2022-10-11T02:41:34.559Z,88.80
2022-10-11T02:44:20.389Z,88.41
2022-10-11T02:46:50.155Z,88.97
2022-10-11T02:49:18.886Z,89.11
2022-10-11T02:51:50.858Z,88.93
2022-10-11T02:54:20.427Z,88.90
2022-10-11T02:56:48.177Z,89.11
2022-10-11T02:59:16.713Z,89.18
2022-10-11T03:01:45.759Z,88.92
2022-10-11T03:04:15.483Z,88.85
2022-10-11T03:06:43.663Z,88.92
2022-10-11T03:09:12.324Z,89.08
2022-10-11T03:11:40.560Z,89.25
2022-10-11T03:14:09.186Z,88.87
2022-10-11T03:16:37.912Z,88.86
2022-10-11T03:19:05.707Z,89.07
2022-10-11T03:21:34.246Z,89.31
2022-10-11T03:24:02.597Z,89.31
2022-10-11T03:26:30.738Z,89.67
2022-10-11T03:28:59.289Z,90.33
2022-10-11T03:31:28.510Z,90.40
2022-10-11T03:33:57.060Z,90.11
2022-10-11T03:36:25.147Z,89.61
2022-10-11T03:38:54.757Z,89.75
2022-10-11T03:41:30.865Z,89.90
2022-10-11T03:43:59.629Z,90.31
2022-10-11T03:46:27.228Z,90.74
2022-10-11T03:48:55.560Z,90.21
2022-10-11T03:51:24.481Z,89.94
2022-10-11T03:53:52.741Z,89.70
2022-10-11T03:56:22.510Z,90.07
2022-10-11T03:58:51.216Z,90.57
2022-10-11T04:01:20.409Z,90.72
2022-10-11T04:03:49.410Z,90.92
2022-10-11T04:06:21.094Z,90.99
2022-10-11T04:08:50.388Z,91.02
2022-10-11T04:11:21.137Z,90.83
2022-10-11T04:13:52.289Z,90.90
2022-10-11T04:16:21.738Z,91.16
2022-10-11T04:18:51.684Z,90.98
2022-10-11T04:21:20.711Z,90.62
2022-10-11T04:23:50.823Z,90.28
2022-10-11T04:26:19.036Z,90.51
2022-10-11T04:28:47.463Z,90.81
2022-10-11T04:31:18.588Z,90.99
2022-10-11T04:33:47.916Z,90.80
2022-10-11T04:36:16.321Z,91.23
2022-10-11T04:38:44.975Z,90.74
2022-10-11T04:41:21.807Z,90.82
2022-10-11T04:43:52.374Z,90.63
2022-10-11T04:46:23.657Z,90.25
2022-10-11T04:48:55.452Z,90.91
2022-10-11T04:51:26.215Z,90.91
2022-10-11T04:53:57.935Z,90.86
2022-10-11T04:56:28.288Z,91.24
2022-10-11T04:58:57.920Z,91.53
2022-10-11T05:01:28.749Z,91.09
2022-10-11T05:03:58.372Z,95.59
2022-10-11T05:06:30.006Z,95.36
2022-10-11T05:09:01.393Z,95.31
2022-10-11T05:11:36.727Z,95.14
2022-10-11T05:14:45.533Z,95.10
2022-10-11T05:21:44.968Z,93.27
2022-10-11T05:24:44.771Z,90.39
2022-10-11T05:27:16.731Z,89.54
2022-10-11T05:29:49.101Z,88.86
2022-10-11T05:32:19.884Z,88.98
2022-10-11T05:38:08.686Z,88.71
2022-10-11T05:40:41.578Z,88.58
2022-10-11T05:43:34.788Z,88.43
2022-10-11T05:46:09.106Z,88.32
2022-10-11T05:48:41.475Z,88.19
2022-10-11T05:51:12.072Z,88.10
2022-10-11T05:54:04.369Z,88.06
2022-10-11T05:56:37.748Z,87.98
2022-10-11T05:59:38.194Z,87.83
2022-10-11T06:02:28.458Z,87.81
2022-10-11T06:05:25.732Z,87.51
2022-10-11T06:08:12.808Z,87.30
2022-10-11T06:11:26.413Z,86.99
2022-10-11T06:14:17.521Z,86.65
2022-10-11T06:21:20.878Z,85.96
2022-10-11T06:27:52.967Z,85.06
2022-10-11T06:30:55.287Z,84.61
2022-10-11T06:33:26.989Z,84.37
2022-10-11T06:36:11.029Z,84.08
2022-10-11T06:38:48.645Z,83.61
2022-10-11T06:41:34.615Z,83.53
2022-10-11T06:44:14.885Z,83.11
2022-10-11T06:46:48.782Z,82.50
2022-10-11T06:49:23.512Z,82.44
2022-10-11T06:51:55.414Z,81.94
2022-10-11T06:54:58.007Z,81.43
2022-10-11T06:57:49.222Z,81.09
2022-10-11T07:06:05.628Z,80.65
2022-10-11T07:12:49.160Z,78.15
2022-10-11T07:15:42.026Z,77.37
2022-10-11T07:23:01.359Z,75.35
2022-10-11T07:25:57.473Z,74.65
2022-10-11T07:29:04.049Z,74.16
2022-10-11T07:31:52.883Z,73.50
2022-10-11T07:34:27.363Z,71.21
2022-10-11T07:37:03.617Z,70.60
2022-10-11T07:40:02.039Z,69.24
2022-10-11T07:43:58.165Z,69.87
2022-10-11T07:47:20.783Z,68.34
2022-10-11T07:50:16.006Z,67.41
2022-10-11T07:53:41.808Z,66.40
2022-10-11T07:57:30.843Z,66.39
2022-10-11T08:00:28.867Z,66.33
2022-10-11T08:03:21.850Z,64.93
2022-10-11T08:06:31.929Z,65.16
2022-10-11T08:14:05.775Z,63.75
2022-10-11T08:17:57.390Z,64.98
2022-10-11T08:21:34.468Z,64.22
2022-10-11T08:24:41.679Z,63.27
2022-10-11T08:27:36.179Z,61.86
2022-10-11T08:30:15.580Z,61.14
2022-10-11T08:33:25.301Z,62.22
2022-10-11T08:37:05.337Z,62.02
2022-10-11T08:39:55.965Z,62.20
2022-10-11T08:43:09.880Z,60.70
2022-10-11T08:57:37.911Z,61.45
2022-10-11T09:00:36.294Z,59.48
2022-10-11T09:08:38.653Z,58.65
2022-10-11T09:12:53.492Z,59.63
2022-10-11T09:16:16.662Z,58.71
2022-10-11T09:26:32.258Z,58.62
2022-10-11T09:29:29.621Z,59.78
2022-10-11T09:32:18.444Z,57.22
2022-10-11T09:34:56.126Z,57.40
2022-10-11T09:41:08.453Z,54.12
2022-10-11T09:43:37.460Z,53.52
2022-10-11T09:50:24.021Z,52.92
2022-10-11T09:53:33.303Z,54.69
2022-10-11T09:56:16.493Z,55.09
2022-10-11T09:59:08.790Z,53.42
2022-10-11T10:06:35.754Z,52.68
2022-10-11T10:09:51.451Z,51.97
2022-10-11T10:12:55.375Z,52.75
2022-10-11T10:15:40.006Z,51.94
2022-10-11T10:18:24.560Z,51.75
2022-10-11T10:21:00.627Z,51.02
2022-10-11T10:23:47.878Z,51.38
2022-10-11T10:26:21.646Z,50.73
2022-10-11T10:29:08.275Z,50.43
2022-10-11T10:38:54.637Z,49.82
2022-10-11T10:41:35.125Z,49.58
2022-10-11T10:44:05.953Z,49.37
2022-10-11T10:46:56.175Z,50.00
2022-10-11T10:50:10.408Z,48.81
2022-10-11T10:53:04.722Z,48.35
2022-10-11T10:56:14.023Z,48.02
2022-10-11T10:58:54.823Z,48.02
2022-10-11T11:16:23.196Z,46.75
2022-10-11T11:19:38.068Z,46.64
2022-10-11T11:31:21.454Z,45.61
2022-10-11T11:34:46.163Z,47.38
2022-10-11T11:37:59.348Z,47.31
2022-10-11T11:41:19.236Z,47.29
2022-10-11T11:44:27.301Z,47.28
2022-10-11T11:47:19.911Z,47.63
2022-10-11T11:50:31.559Z,46.60
2022-10-11T11:53:45.373Z,46.63
2022-10-11T11:56:40.883Z,46.57
2022-10-11T11:59:50.987Z,46.68
2022-10-11T12:07:14.938Z,46.74
2022-10-11T12:10:29.726Z,46.64
2022-10-11T12:14:03.106Z,46.96
2022-10-11T12:21:20.532Z,46.96
2022-10-11T12:24:37.521Z,47.11
2022-10-11T12:28:27.990Z,46.84
2022-10-11T12:38:36.961Z,47.83
2022-10-11T12:41:16.567Z,48.18
2022-10-11T12:44:38.477Z,48.21
2022-10-11T12:51:50.321Z,48.18
2022-10-11T12:54:28.031Z,47.94
2022-10-11T12:57:35.556Z,47.33
2022-10-11T13:00:55.206Z,46.85
2022-10-11T13:03:36.813Z,47.26
2022-10-11T13:06:19.584Z,48.07
2022-10-11T13:08:58.165Z,47.75
2022-10-11T13:11:34.096Z,47.77
2022-10-11T13:17:42.113Z,47.45
2022-10-11T13:20:19.271Z,47.71
2022-10-11T13:22:53.841Z,47.84
2022-10-11T13:25:30.762Z,48.51
2022-10-11T13:28:01.942Z,48.83
2022-10-11T13:30:34.944Z,48.58
2022-10-11T13:33:10.108Z,48.67
2022-10-11T13:35:42.200Z,48.27
2022-10-11T13:38:34.177Z,48.67
2022-10-11T13:41:08.185Z,48.72
2022-10-11T13:43:36.662Z,48.73
2022-10-11T13:46:13.535Z,48.76
2022-10-11T13:48:41.384Z,48.79
2022-10-11T13:51:14.486Z,48.67
2022-10-11T13:54:22.021Z,48.87
2022-10-11T13:57:14.135Z,49.10
2022-10-11T13:59:50.850Z,49.19
2022-10-11T14:02:22.331Z,49.34
2022-10-11T14:04:50.990Z,49.45
2022-10-11T14:07:37.850Z,49.61
2022-10-11T14:10:07.202Z,49.64
2022-10-11T14:12:39.796Z,49.86
2022-10-11T14:15:27.014Z,49.89
2022-10-11T14:17:55.068Z,49.91
2022-10-11T14:20:30.870Z,49.83
2022-10-11T14:23:01.602Z,50.86
2022-10-11T14:25:30.689Z,51.21
2022-10-11T14:27:59.777Z,51.22
2022-10-11T14:30:28.019Z,51.27
2022-10-11T14:32:59.906Z,51.12
2022-10-11T14:35:31.900Z,51.28
2022-10-11T14:38:01.010Z,51.45
2022-10-11T14:40:31.100Z,51.64
2022-10-11T14:43:00.051Z,52.09
2022-10-11T14:45:28.283Z,52.38
2022-10-11T14:47:57.923Z,52.78
2022-10-11T14:50:34.784Z,53.05
2022-10-11T14:53:03.935Z,53.40
2022-10-11T14:55:32.768Z,53.73
2022-10-11T14:58:00.583Z,54.00
2022-10-11T15:00:30.421Z,54.09
2022-10-11T15:02:58.215Z,54.17
2022-10-11T15:05:32.678Z,54.21
2022-10-11T15:08:03.576Z,54.25
2022-10-11T15:10:35.981Z,54.42
2022-10-11T15:13:05.186Z,54.58
2022-10-11T15:15:36.324Z,54.78
2022-10-11T15:18:07.097Z,55.09
2022-10-11T15:20:45.037Z,55.35
2022-10-11T15:23:12.958Z,55.75
2022-10-11T15:25:42.250Z,56.00
2022-10-11T15:28:21.667Z,56.43
2022-10-11T15:30:50.090Z,56.91
2022-10-11T15:33:17.628Z,56.99
2022-10-11T15:35:45.999Z,57.48
2022-10-11T15:38:21.365Z,58.10
2022-10-11T15:40:49.599Z,58.58
2022-10-11T15:43:22.009Z,58.63
2022-10-11T15:45:52.406Z,59.04
2022-10-11T15:48:21.997Z,60.22
2022-10-11T15:50:50.390Z,61.11
2022-10-11T15:53:30.713Z,61.83
2022-10-11T15:56:06.051Z,62.87
2022-10-11T15:58:39.350Z,63.06
2022-10-11T16:01:09.898Z,62.93
2022-10-11T16:03:37.876Z,63.32
2022-10-11T16:06:06.005Z,63.78
2022-10-11T16:08:34.463Z,64.97
2022-10-11T16:11:04.001Z,66.08
2022-10-11T16:13:31.935Z,66.35
2022-10-11T16:16:01.738Z,66.77
2022-10-11T16:18:35.106Z,66.69
2022-10-11T16:21:09.006Z,66.56
2022-10-11T16:23:37.761Z,67.06
2022-10-11T16:26:07.634Z,66.79
2022-10-11T16:28:35.871Z,67.73
2022-10-11T16:31:08.575Z,67.47
2022-10-11T16:33:45.714Z,67.70
2022-10-11T16:36:32.585Z,68.64
2022-10-11T16:39:04.749Z,70.04
2022-10-11T16:41:32.720Z,68.60
2022-10-11T16:44:01.961Z,69.00
2022-10-11T16:46:29.582Z,69.21
2022-10-11T16:48:57.585Z,69.01
2022-10-11T16:51:25.420Z,69.34
2022-10-11T16:53:53.871Z,69.64
2022-10-11T16:56:24.187Z,69.75
2022-10-11T16:58:52.988Z,69.84
2022-10-11T17:01:21.622Z,70.18
2022-10-11T17:03:50.211Z,70.18
2022-10-11T17:06:18.838Z,70.27
2022-10-11T17:08:46.848Z,70.02
2022-10-11T17:11:16.789Z,70.49
2022-10-11T17:13:45.576Z,70.63
2022-10-11T17:16:13.986Z,70.85
2022-10-11T17:18:41.969Z,71.22
2022-10-11T17:21:13.322Z,71.18
2022-10-11T17:23:41.993Z,71.42
2022-10-11T17:26:16.007Z,72.03
2022-10-11T17:28:44.350Z,71.92
2022-10-11T17:31:12.113Z,72.37
2022-10-11T17:33:39.729Z,72.47
2022-10-11T17:36:22.665Z,72.57
2022-10-11T17:38:52.301Z,72.90
2022-10-11T17:41:21.277Z,72.67
2022-10-11T17:43:48.886Z,72.84
2022-10-11T17:46:17.707Z,72.53
2022-10-11T17:48:45.723Z,72.61
2022-10-11T17:51:16.305Z,72.51
2022-10-11T17:53:44.904Z,72.37
2022-10-11T17:56:15.465Z,72.27
2022-10-11T17:58:43.679Z,72.31
2022-10-11T18:01:19.466Z,72.30
2022-10-11T18:04:01.977Z,72.66
2022-10-11T18:06:32.690Z,72.93
2022-10-11T18:09:02.086Z,72.62
2022-10-11T18:11:30.540Z,72.72
2022-10-11T18:13:58.813Z,72.92
2022-10-11T18:16:35.385Z,72.69
2022-10-11T18:19:05.980Z,72.83
2022-10-11T18:21:34.930Z,72.96
2022-10-11T18:24:08.161Z,72.95
2022-10-11T18:26:44.005Z,73.18
2022-10-11T18:29:12.743Z,73.23
2022-10-11T18:31:41.491Z,73.15
2022-10-11T18:34:11.008Z,73.30
2022-10-11T18:36:39.500Z,73.46
2022-10-11T18:39:09.877Z,73.41
2022-10-11T18:41:38.729Z,73.17
2022-10-11T18:44:11.044Z,73.45
2022-10-11T18:46:39.960Z,73.27
2022-10-11T18:49:09.514Z,73.62
2022-10-11T18:51:41.967Z,73.29
2022-10-11T18:54:13.959Z,73.21
2022-10-11T18:56:46.126Z,73.00
2022-10-11T18:59:14.242Z,72.84
2022-10-11T19:01:44.187Z,73.03
2022-10-11T19:04:16.056Z,72.71
2022-10-11T19:06:47.782Z,72.83
2022-10-11T19:09:23.842Z,73.05
2022-10-11T19:11:54.490Z,73.18
2022-10-11T19:14:29.319Z,72.98
2022-10-11T19:16:57.415Z,73.11
2022-10-11T19:19:27.461Z,73.01
2022-10-11T19:21:55.541Z,72.78
2022-10-11T19:24:24.884Z,73.06
2022-10-11T19:26:58.388Z,73.03
2022-10-11T19:29:29.087Z,73.49
2022-10-11T19:31:58.774Z,73.37
2022-10-11T19:34:27.839Z,73.46
2022-10-11T19:36:56.621Z,73.16
2022-10-11T19:39:25.536Z,72.96
2022-10-11T19:41:53.284Z,73.02
2022-10-11T19:44:20.864Z,73.01
2022-10-11T19:46:52.747Z,73.16
2022-10-11T19:49:24.922Z,72.96
2022-10-11T19:51:55.840Z,72.81
2022-10-11T19:54:23.769Z,72.93
2022-10-11T19:56:51.586Z,72.83
2022-10-11T19:59:19.782Z,72.80
2022-10-11T20:01:52.291Z,72.73
2022-10-11T20:04:50.663Z,72.81
2022-10-11T20:07:09.796Z,72.79
2022-10-11T20:09:38.432Z,73.08
2022-10-11T20:12:06.261Z,73.17
2022-10-11T20:14:34.895Z,73.02
2022-10-11T20:17:03.607Z,73.25
2022-10-11T20:19:31.958Z,73.20
2022-10-11T20:22:00.840Z,73.32
2022-10-11T20:24:32.973Z,73.13
2022-10-11T20:27:05.430Z,73.31
2022-10-11T20:29:34.431Z,73.21
2022-10-11T20:32:02.052Z,73.21
2022-10-11T20:34:29.590Z,73.28
2022-10-11T20:36:57.557Z,73.05
2022-10-11T20:39:25.448Z,73.02
2022-10-11T20:41:53.109Z,73.20
2022-10-11T20:44:21.705Z,73.43
2022-10-11T20:46:49.815Z,73.29
2022-10-11T20:49:20.062Z,73.71
2022-10-11T20:51:48.559Z,73.62
2022-10-11T20:54:16.437Z,73.67
2022-10-11T20:56:44.485Z,74.07
2022-10-11T20:59:12.333Z,74.48
2022-10-11T21:01:40.847Z,75.11
2022-10-11T21:04:18.806Z,75.48
2022-10-11T21:06:49.933Z,75.20
2022-10-11T21:09:17.685Z,75.23
2022-10-11T21:11:45.556Z,75.24
2022-10-11T21:14:13.508Z,75.19
2022-10-11T21:16:41.211Z,75.16
2022-10-11T21:19:13.295Z,75.18
2022-10-11T21:21:41.388Z,75.29
2022-10-11T21:24:08.948Z,75.44
2022-10-11T21:26:36.537Z,75.83
2022-10-11T21:29:04.465Z,75.79
2022-10-11T21:31:34.420Z,76.04
2022-10-11T21:34:03.337Z,76.11
2022-10-11T21:36:31.235Z,76.27
2022-10-11T21:38:58.896Z,76.61
2022-10-11T21:41:29.157Z,76.69
2022-10-11T21:43:58.058Z,77.03
2022-10-11T21:46:47.665Z,76.90
2022-10-11T21:49:16.936Z,77.12
2022-10-11T21:51:45.261Z,77.07
2022-10-11T21:54:12.868Z,77.40
2022-10-11T21:56:42.041Z,77.25
2022-10-11T21:59:12.324Z,77.22
2022-10-11T22:01:42.045Z,77.29
2022-10-11T22:04:10.684Z,77.41
2022-10-11T22:06:38.466Z,77.53
2022-10-11T22:09:07.405Z,77.60
2022-10-11T22:11:35.604Z,77.63
2022-10-11T22:14:03.315Z,77.52
2022-10-11T22:16:31.041Z,77.39
2022-10-11T22:19:00.097Z,77.42
2022-10-11T22:21:27.847Z,77.65
2022-10-11T22:23:55.517Z,78.71
2022-10-11T22:26:27.160Z,78.75
2022-10-11T22:28:54.734Z,78.53
2022-10-11T22:31:23.341Z,78.61
2022-10-11T22:33:56.692Z,78.99
2022-10-11T22:36:24.406Z,79.35
2022-10-11T22:38:53.039Z,79.67
2022-10-11T22:41:20.699Z,80.09
2022-10-11T22:43:49.147Z,80.48
2022-10-11T22:46:17.558Z,80.75
2022-10-11T22:48:45.172Z,80.46
2022-10-11T22:51:16.075Z,80.62
2022-10-11T22:53:43.964Z,80.40
2022-10-11T22:56:11.694Z,80.32
2022-10-11T22:58:39.934Z,80.15
2022-10-11T23:01:09.361Z,80.24
2022-10-11T23:03:37.175Z,80.66
2022-10-11T23:06:05.250Z,81.41
2022-10-11T23:08:33.594Z,81.44
2022-10-11T23:11:07.666Z,81.46
2022-10-11T23:13:35.774Z,81.62
2022-10-11T23:16:11.035Z,81.76
2022-10-11T23:18:39.006Z,81.79
2022-10-11T23:21:07.285Z,82.36
2022-10-11T23:23:35.388Z,82.22
2022-10-11T23:26:08.734Z,81.98
2022-10-11T23:28:37.110Z,81.75
2022-10-11T23:31:13.664Z,82.50
2022-10-11T23:33:41.617Z,82.88
2022-10-11T23:36:17.556Z,82.64
2022-10-11T23:38:45.293Z,83.12
2022-10-11T23:41:13.092Z,83.61
2022-10-11T23:43:41.768Z,83.16
2022-10-11T23:46:09.375Z,83.19
2022-10-11T23:48:38.526Z,83.35
2022-10-11T23:51:06.958Z,83.64
2022-10-11T23:53:34.856Z,83.53
2022-10-11T23:56:03.528Z,82.94
2022-10-11T23:58:33.225Z,83.45
