createdAt,value
2017-05-31T00:00:33.330Z,72.60
2017-05-31T00:03:02.314Z,72.60
2017-05-31T00:05:31.330Z,73.10
2017-05-31T00:08:00.316Z,73.30
2017-05-31T00:10:29.325Z,73.00
2017-05-31T00:12:58.347Z,73.50
2017-05-31T00:15:27.347Z,73.40
2017-05-31T00:17:56.334Z,73.40
2017-05-31T00:20:25.374Z,72.60
2017-05-31T00:22:54.360Z,73.00
2017-05-31T00:25:23.355Z,72.90
2017-05-31T00:27:52.391Z,73.40
2017-05-31T00:30:21.376Z,73.10
2017-05-31T00:32:50.380Z,73.40
2017-05-31T00:35:19.415Z,73.70
2017-05-31T00:37:48.437Z,73.10
2017-05-31T00:40:17.438Z,72.70
2017-05-31T00:42:46.478Z,72.80
2017-05-31T00:45:15.480Z,72.40
2017-05-31T00:47:44.481Z,72.60
2017-05-31T00:50:13.509Z,71.90
2017-05-31T00:52:42.494Z,72.20
2017-05-31T00:55:11.482Z,72.80
2017-05-31T00:57:40.489Z,73.10
2017-05-31T01:00:09.499Z,73.20
2017-05-31T01:02:38.500Z,73.70
2017-05-31T01:05:07.533Z,73.50
2017-05-31T01:07:36.533Z,73.70
2017-05-31T01:10:05.518Z,73.90
2017-05-31T01:12:34.538Z,74.50
2017-05-31T01:15:03.534Z,74.50
2017-05-31T01:17:32.519Z,74.30
2017-05-31T01:20:01.554Z,74.20
2017-05-31T01:22:30.565Z,73.70
2017-05-31T01:24:59.566Z,73.80
2017-05-31T01:27:28.709Z,73.80
2017-05-31T01:29:57.699Z,73.80
2017-05-31T01:32:26.682Z,73.80
2017-05-31T01:34:55.713Z,73.70
2017-05-31T01:37:24.699Z,74.30
2017-05-31T01:39:53.691Z,73.40
2017-05-31T01:42:22.706Z,73.70
2017-05-31T01:44:51.698Z,73.50
2017-05-31T01:47:20.702Z,73.60
2017-05-31T01:49:49.714Z,73.40
2017-05-31T01:52:18.698Z,73.90
2017-05-31T01:54:47.686Z,74.10
2017-05-31T01:57:16.721Z,74.30
2017-05-31T01:59:45.724Z,74.80
2017-05-31T02:02:14.725Z,75.10
2017-05-31T02:04:43.738Z,75.20
2017-05-31T02:07:12.747Z,75.00
2017-05-31T02:09:41.750Z,75.00
2017-05-31T02:12:10.785Z,75.20
2017-05-31T02:14:39.772Z,74.80
2017-05-31T02:17:08.777Z,75.00
2017-05-31T02:19:37.786Z,74.80
2017-05-31T02:22:06.792Z,74.50
2017-05-31T02:24:35.774Z,74.80
2017-05-31T02:27:04.804Z,75.20
2017-05-31T02:29:33.809Z,74.90
2017-05-31T02:32:02.790Z,75.10
2017-05-31T02:34:31.821Z,75.00
2017-05-31T02:37:00.853Z,75.10
2017-05-31T02:39:29.858Z,75.50
2017-05-31T02:41:58.889Z,75.70
2017-05-31T02:44:27.896Z,76.20
2017-05-31T02:46:56.878Z,76.70
2017-05-31T02:49:25.905Z,76.50
2017-05-31T02:51:54.891Z,76.70
2017-05-31T02:54:23.879Z,76.50
2017-05-31T02:56:52.897Z,76.50
2017-05-31T02:59:21.906Z,76.30
2017-05-31T03:01:50.906Z,76.80
2017-05-31T03:04:20.334Z,76.70
2017-05-31T03:06:49.337Z,77.10
2017-05-31T03:09:18.330Z,77.30
2017-05-31T03:11:47.361Z,77.50
2017-05-31T03:14:16.367Z,77.80
2017-05-31T03:16:45.378Z,78.10
2017-05-31T03:19:14.404Z,78.40
2017-05-31T03:21:43.402Z,78.00
2017-05-31T03:24:12.411Z,78.20
2017-05-31T03:26:41.432Z,78.70
2017-05-31T03:29:10.441Z,78.50
2017-05-31T03:31:39.429Z,78.70
2017-05-31T03:34:08.444Z,79.10
2017-05-31T03:36:37.443Z,78.60
2017-05-31T03:39:06.471Z,78.40
2017-05-31T03:41:35.507Z,77.90
2017-05-31T03:44:04.493Z,78.30
2017-05-31T03:46:33.498Z,77.70
2017-05-31T03:49:02.537Z,77.00
2017-05-31T03:51:31.548Z,77.20
2017-05-31T03:54:00.535Z,77.20
2017-05-31T03:56:29.571Z,76.90
2017-05-31T03:58:58.573Z,77.20
2017-05-31T04:01:27.578Z,77.60
2017-05-31T04:03:56.610Z,77.70
2017-05-31T04:06:25.618Z,77.20
2017-05-31T04:08:54.623Z,77.40
2017-05-31T04:11:23.639Z,77.80
2017-05-31T04:13:52.623Z,78.40
2017-05-31T04:16:21.615Z,77.60
2017-05-31T04:18:50.627Z,78.10
2017-05-31T04:21:19.609Z,78.40
2017-05-31T04:23:48.592Z,78.40
2017-05-31T04:26:17.631Z,78.10
2017-05-31T04:28:46.627Z,78.00
2017-05-31T04:31:15.614Z,77.90
2017-05-31T04:33:44.630Z,77.40
2017-05-31T04:36:13.626Z,77.30
2017-05-31T04:38:42.635Z,77.70
2017-05-31T04:41:11.654Z,77.90
2017-05-31T04:43:40.641Z,78.00
2017-05-31T04:46:09.622Z,77.90
2017-05-31T04:48:38.653Z,77.90
2017-05-31T04:51:07.641Z,77.80
2017-05-31T04:53:36.654Z,78.20
2017-05-31T04:56:05.666Z,78.00
2017-05-31T04:58:34.650Z,77.30
2017-05-31T05:01:03.637Z,76.80
2017-05-31T05:03:32.652Z,76.00
2017-05-31T05:06:01.639Z,75.00
2017-05-31T05:08:30.644Z,74.20
2017-05-31T05:10:59.663Z,73.00
2017-05-31T05:13:28.672Z,70.50
2017-05-31T05:15:57.659Z,68.60
2017-05-31T05:18:26.669Z,67.00
2017-05-31T05:20:55.642Z,66.00
2017-05-31T05:23:24.637Z,65.60
2017-05-31T05:25:53.646Z,63.20
2017-05-31T05:28:22.622Z,63.00
2017-05-31T05:30:51.626Z,62.70
2017-05-31T05:33:20.674Z,62.70
2017-05-31T05:35:49.676Z,62.20
2017-05-31T05:38:18.657Z,62.80
2017-05-31T05:40:47.682Z,63.20
2017-05-31T05:43:16.653Z,62.80
2017-05-31T05:45:45.632Z,63.20
2017-05-31T05:48:14.656Z,63.10
2017-05-31T05:50:43.662Z,63.70
2017-05-31T05:53:12.604Z,61.80
2017-05-31T05:55:41.615Z,60.70
2017-05-31T05:58:11.495Z,60.40
2017-05-31T06:00:40.436Z,59.40
2017-05-31T06:03:10.637Z,58.70
2017-05-31T06:05:39.589Z,58.40
2017-05-31T06:08:08.528Z,58.30
2017-05-31T06:10:37.482Z,57.80
2017-05-31T06:13:06.430Z,57.40
2017-05-31T06:15:35.378Z,56.60
2017-05-31T06:18:04.348Z,56.20
2017-05-31T06:20:33.277Z,55.80
2017-05-31T06:23:02.214Z,56.30
2017-05-31T06:25:31.181Z,56.60
2017-05-31T06:28:00.121Z,55.70
2017-05-31T06:30:29.039Z,55.80
2017-05-31T06:32:58.449Z,56.70
2017-05-31T06:35:27.417Z,56.30
2017-05-31T06:37:56.357Z,55.30
2017-05-31T06:40:25.306Z,55.30
2017-05-31T06:42:54.249Z,54.90
2017-05-31T06:45:23.169Z,54.60
2017-05-31T06:47:52.140Z,54.60
2017-05-31T06:50:21.070Z,54.50
2017-05-31T06:52:49.993Z,54.70
2017-05-31T06:55:18.969Z,55.00
2017-05-31T06:57:47.886Z,54.80
2017-05-31T07:00:16.806Z,55.10
2017-05-31T07:02:45.774Z,55.00
2017-05-31T07:05:14.699Z,54.90
2017-05-31T07:07:43.644Z,54.80
2017-05-31T07:10:12.602Z,54.90
2017-05-31T07:12:41.541Z,54.70
2017-05-31T07:15:10.462Z,54.80
2017-05-31T07:17:39.418Z,54.00
2017-05-31T07:20:08.374Z,53.40
2017-05-31T07:22:37.325Z,52.90
2017-05-31T07:25:06.296Z,53.30
2017-05-31T07:27:35.326Z,52.20
2017-05-31T07:30:04.272Z,52.50
2017-05-31T07:32:33.341Z,52.00
2017-05-31T07:35:02.266Z,52.60
2017-05-31T07:37:31.208Z,53.80
2017-05-31T07:40:00.181Z,54.00
2017-05-31T07:42:29.154Z,54.50
2017-05-31T07:44:58.093Z,52.80
2017-05-31T07:47:27.121Z,52.00
2017-05-31T07:49:56.185Z,51.90
2017-05-31T07:52:25.197Z,51.00
2017-05-31T07:54:54.168Z,49.80
2017-05-31T07:57:23.108Z,49.00
2017-05-31T07:59:52.027Z,49.10
2017-05-31T08:02:21.091Z,45.60
2017-05-31T08:04:50.036Z,46.40
2017-05-31T08:07:18.978Z,45.60
2017-05-31T08:09:47.950Z,45.20
2017-05-31T08:12:16.878Z,44.80
2017-05-31T08:14:45.821Z,46.40
2017-05-31T08:17:14.769Z,45.40
2017-05-31T08:19:43.705Z,43.10
2017-05-31T08:22:12.644Z,40.70
2017-05-31T08:24:41.851Z,38.70
2017-05-31T08:27:10.781Z,39.00
2017-05-31T08:29:39.709Z,40.90
2017-05-31T08:32:08.680Z,41.90
2017-05-31T08:34:37.628Z,41.00
2017-05-31T08:37:06.576Z,40.50
2017-05-31T08:39:35.543Z,38.90
2017-05-31T08:42:04.468Z,36.80
2017-05-31T08:44:33.423Z,35.10
2017-05-31T08:47:02.402Z,32.20
2017-05-31T08:49:31.347Z,29.40
2017-05-31T08:52:00.279Z,28.00
2017-05-31T08:54:29.240Z,26.10
2017-05-31T08:56:58.161Z,25.70
2017-05-31T08:59:27.182Z,26.40
2017-05-31T09:01:56.166Z,26.70
2017-05-31T09:04:25.120Z,27.70
2017-05-31T09:06:54.061Z,29.90
2017-05-31T09:09:23.016Z,29.70
2017-05-31T09:11:51.937Z,28.10
2017-05-31T09:14:20.892Z,24.40
2017-05-31T09:16:49.860Z,24.30
2017-05-31T09:19:18.800Z,25.50
2017-05-31T09:21:47.734Z,25.50
2017-05-31T09:24:16.705Z,26.50
2017-05-31T09:26:45.626Z,27.40
2017-05-31T09:29:14.541Z,30.00
2017-05-31T09:31:43.500Z,32.00
2017-05-31T09:34:12.421Z,29.80
2017-05-31T09:36:41.345Z,27.10
2017-05-31T09:39:10.317Z,24.40
2017-05-31T09:41:39.242Z,25.20
2017-05-31T09:44:08.164Z,26.20
2017-05-31T09:46:37.121Z,26.00
2017-05-31T09:49:06.065Z,26.60
2017-05-31T09:51:35.001Z,24.80
2017-05-31T09:54:04.949Z,23.80
2017-05-31T09:56:33.888Z,22.70
2017-05-31T09:59:02.805Z,23.70
2017-05-31T10:01:31.753Z,21.60
2017-05-31T10:04:00.683Z,21.30
2017-05-31T10:06:29.601Z,20.70
2017-05-31T10:08:58.573Z,21.10
2017-05-31T10:11:27.514Z,20.70
2017-05-31T10:13:56.449Z,19.70
2017-05-31T10:16:25.413Z,19.30
2017-05-31T10:18:54.338Z,20.00
2017-05-31T10:21:23.275Z,20.30
2017-05-31T10:23:52.222Z,21.00
2017-05-31T10:26:21.164Z,21.30
2017-05-31T10:28:50.079Z,22.20
2017-05-31T10:31:19.026Z,23.20
2017-05-31T10:33:47.955Z,24.10
2017-05-31T10:36:16.907Z,24.00
2017-05-31T10:38:45.863Z,22.60
2017-05-31T10:41:14.812Z,21.80
2017-05-31T10:43:43.750Z,21.80
2017-05-31T10:46:12.720Z,22.90
2017-05-31T10:48:41.655Z,21.70
2017-05-31T10:51:10.593Z,20.60
2017-05-31T10:53:39.547Z,22.10
2017-05-31T10:56:08.474Z,23.10
2017-05-31T10:58:37.413Z,25.30
2017-05-31T11:01:06.389Z,26.20
2017-05-31T11:03:35.310Z,24.60
2017-05-31T11:06:04.254Z,22.30
2017-05-31T11:08:33.225Z,20.70
2017-05-31T11:11:02.142Z,22.30
2017-05-31T11:13:31.069Z,23.10
2017-05-31T11:16:00.058Z,24.30
2017-05-31T11:18:29.004Z,24.20
2017-05-31T11:20:57.944Z,24.80
2017-05-31T11:23:26.913Z,26.40
2017-05-31T11:25:55.834Z,27.50
2017-05-31T11:28:24.756Z,26.50
2017-05-31T11:30:53.728Z,27.20
2017-05-31T11:33:22.677Z,27.90
2017-05-31T11:35:51.621Z,27.60
2017-05-31T11:38:20.592Z,29.40
2017-05-31T11:40:49.537Z,28.90
2017-05-31T11:43:18.482Z,29.40
2017-05-31T11:45:47.468Z,30.50
2017-05-31T11:48:16.425Z,30.70
2017-05-31T11:50:45.372Z,31.30
2017-05-31T11:53:14.322Z,31.10
2017-05-31T11:55:43.269Z,30.80
2017-05-31T11:58:12.214Z,31.50
2017-05-31T12:00:41.185Z,31.90
2017-05-31T12:03:10.106Z,31.70
2017-05-31T12:05:39.059Z,32.60
2017-05-31T12:08:08.210Z,32.40
2017-05-31T12:10:37.153Z,32.90
2017-05-31T12:13:06.092Z,34.40
2017-05-31T12:15:35.061Z,34.20
2017-05-31T12:18:03.981Z,34.60
2017-05-31T12:20:32.924Z,35.50
2017-05-31T12:23:01.894Z,33.90
2017-05-31T12:25:30.838Z,33.50
2017-05-31T12:27:59.761Z,34.10
2017-05-31T12:30:28.733Z,33.70
2017-05-31T12:32:57.671Z,34.00
2017-05-31T12:35:26.598Z,33.70
2017-05-31T12:37:55.582Z,33.90
2017-05-31T12:40:24.559Z,33.40
2017-05-31T12:42:53.489Z,33.70
2017-05-31T12:45:22.457Z,34.80
2017-05-31T12:47:51.402Z,34.80
2017-05-31T12:50:20.327Z,33.90
2017-05-31T12:52:49.303Z,34.80
2017-05-31T12:55:18.242Z,35.30
2017-05-31T12:57:47.178Z,34.00
2017-05-31T13:00:16.126Z,34.70
2017-05-31T13:02:45.079Z,36.00
2017-05-31T13:05:14.023Z,35.00
2017-05-31T13:07:42.977Z,35.30
2017-05-31T13:10:11.901Z,34.10
2017-05-31T13:12:40.842Z,34.70
2017-05-31T13:15:09.813Z,34.70
2017-05-31T13:17:38.730Z,36.40
2017-05-31T13:20:07.652Z,34.00
2017-05-31T13:22:36.607Z,35.30
2017-05-31T13:25:05.528Z,36.60
2017-05-31T13:27:34.450Z,35.70
2017-05-31T13:30:03.420Z,34.50
2017-05-31T13:32:32.343Z,35.70
2017-05-31T13:35:01.259Z,35.80
2017-05-31T13:37:30.231Z,35.90
2017-05-31T13:39:59.172Z,35.10
2017-05-31T13:42:28.101Z,36.00
2017-05-31T13:44:57.083Z,37.20
2017-05-31T13:47:26.030Z,35.10
2017-05-31T13:49:54.968Z,36.30
2017-05-31T13:52:23.914Z,36.70
2017-05-31T13:54:52.856Z,36.30
2017-05-31T13:57:21.800Z,35.90
2017-05-31T13:59:50.779Z,35.60
2017-05-31T14:02:19.698Z,35.80
2017-05-31T14:04:48.637Z,35.80
2017-05-31T14:07:17.587Z,35.90
2017-05-31T14:09:46.522Z,36.00
2017-05-31T14:12:15.442Z,37.80
2017-05-31T14:14:44.424Z,37.50
2017-05-31T14:17:13.364Z,36.80
2017-05-31T14:19:42.304Z,37.80
2017-05-31T14:22:11.258Z,38.20
2017-05-31T14:24:40.193Z,38.60
2017-05-31T14:27:09.124Z,38.10
2017-05-31T14:29:38.103Z,38.20
2017-05-31T14:32:07.028Z,37.70
2017-05-31T14:34:35.950Z,38.20
2017-05-31T14:37:04.907Z,37.60
2017-05-31T14:39:33.831Z,37.40
2017-05-31T14:42:02.773Z,37.40
2017-05-31T14:44:31.721Z,38.70
2017-05-31T14:47:00.641Z,37.30
2017-05-31T14:49:29.581Z,39.30
2017-05-31T14:51:58.565Z,38.80
2017-05-31T14:54:27.491Z,39.50
2017-05-31T14:56:56.420Z,37.60
2017-05-31T14:59:25.373Z,38.50
2017-05-31T15:01:54.310Z,38.40
2017-05-31T15:04:23.242Z,39.00
2017-05-31T15:06:52.206Z,38.70
2017-05-31T15:09:21.150Z,37.40
2017-05-31T15:11:50.081Z,37.60
2017-05-31T15:14:19.046Z,39.80
2017-05-31T15:16:47.985Z,40.30
2017-05-31T15:19:16.921Z,40.30
2017-05-31T15:21:45.875Z,41.00
2017-05-31T15:24:14.802Z,40.40
2017-05-31T15:26:43.753Z,41.00
2017-05-31T15:29:12.709Z,42.20
2017-05-31T15:31:41.635Z,41.90
2017-05-31T15:34:10.577Z,42.30
2017-05-31T15:36:39.556Z,41.40
2017-05-31T15:39:08.479Z,39.80
2017-05-31T15:41:37.421Z,40.70
2017-05-31T15:44:06.372Z,39.50
2017-05-31T15:46:35.291Z,41.00
2017-05-31T15:49:04.281Z,40.40
2017-05-31T15:51:33.245Z,41.40
2017-05-31T15:54:02.166Z,41.90
2017-05-31T15:56:31.108Z,41.70
2017-05-31T15:59:00.066Z,41.90
2017-05-31T16:01:29.005Z,42.10
2017-05-31T16:03:57.947Z,42.00
2017-05-31T16:06:26.898Z,42.90
2017-05-31T16:08:55.827Z,43.00
2017-05-31T16:11:24.769Z,42.80
2017-05-31T16:13:53.717Z,42.60
2017-05-31T16:16:22.646Z,42.60
2017-05-31T16:18:51.589Z,42.40
2017-05-31T16:21:20.538Z,42.10
2017-05-31T16:23:49.469Z,42.80
2017-05-31T16:26:18.409Z,42.50
2017-05-31T16:28:47.393Z,42.90
2017-05-31T16:31:16.313Z,43.50
2017-05-31T16:33:45.281Z,43.00
2017-05-31T16:36:14.238Z,43.60
2017-05-31T16:38:43.165Z,43.40
2017-05-31T16:41:12.113Z,43.90
2017-05-31T16:43:41.081Z,44.50
2017-05-31T16:46:10.028Z,44.20
2017-05-31T16:48:38.971Z,45.10
2017-05-31T16:51:07.918Z,44.70
2017-05-31T16:53:36.841Z,45.10
2017-05-31T16:56:05.780Z,45.30
2017-05-31T16:58:34.750Z,46.10
2017-05-31T17:01:03.671Z,45.80
2017-05-31T17:03:32.589Z,46.50
2017-05-31T17:06:01.572Z,46.00
2017-05-31T17:08:30.517Z,46.10
2017-05-31T17:10:59.444Z,45.80
2017-05-31T17:13:28.410Z,45.90
2017-05-31T17:15:57.360Z,45.30
2017-05-31T17:18:25.532Z,45.20
2017-05-31T17:20:54.504Z,45.40
2017-05-31T17:23:23.426Z,45.50
2017-05-31T17:25:52.345Z,46.00
2017-05-31T17:28:21.324Z,46.90
2017-05-31T17:30:50.254Z,47.00
2017-05-31T17:33:19.196Z,46.80
2017-05-31T17:35:48.146Z,47.20
2017-05-31T17:38:17.086Z,47.70
2017-05-31T17:40:46.010Z,47.40
2017-05-31T17:43:14.980Z,47.60
2017-05-31T17:45:43.944Z,47.10
2017-05-31T17:48:12.869Z,47.40
2017-05-31T17:50:42.290Z,48.50
2017-05-31T17:53:11.417Z,48.80
2017-05-31T17:55:40.352Z,49.20
2017-05-31T17:58:09.313Z,48.80
2017-05-31T18:00:38.258Z,48.50
2017-05-31T18:03:07.191Z,48.60
2017-05-31T18:05:36.146Z,49.00
2017-05-31T18:08:05.066Z,49.10
2017-05-31T18:10:33.994Z,49.40
2017-05-31T18:13:02.964Z,49.70
2017-05-31T18:15:31.913Z,48.90
2017-05-31T18:18:00.860Z,48.30
2017-05-31T18:20:29.822Z,48.50
2017-05-31T18:22:58.772Z,48.40
2017-05-31T18:25:27.686Z,48.40
2017-05-31T18:27:56.638Z,48.70
2017-05-31T18:30:25.578Z,49.80
2017-05-31T18:32:54.494Z,50.40
2017-05-31T18:35:23.475Z,50.50
2017-05-31T18:37:52.416Z,50.30
2017-05-31T18:40:21.341Z,51.00
2017-05-31T18:42:50.312Z,51.50
2017-05-31T18:45:19.684Z,52.20
2017-05-31T18:47:48.603Z,51.90
2017-05-31T18:50:17.550Z,51.90
2017-05-31T18:52:46.517Z,52.20
2017-05-31T18:55:15.447Z,52.40
2017-05-31T18:57:44.443Z,51.80
2017-05-31T19:00:13.375Z,50.80
2017-05-31T19:02:42.317Z,50.20
2017-05-31T19:05:11.278Z,50.80
2017-05-31T19:07:40.198Z,50.30
2017-05-31T19:10:09.140Z,51.30
2017-05-31T19:12:38.109Z,52.10
2017-05-31T19:15:07.035Z,51.40
2017-05-31T19:17:35.966Z,51.90
2017-05-31T19:20:04.955Z,52.00
2017-05-31T19:22:33.901Z,51.90
2017-05-31T19:25:02.853Z,52.00
2017-05-31T19:27:31.945Z,52.30
2017-05-31T19:30:00.917Z,52.80
2017-05-31T19:32:30.140Z,53.10
2017-05-31T19:34:59.120Z,52.90
2017-05-31T19:37:28.042Z,53.20
2017-05-31T19:39:56.992Z,53.50
2017-05-31T19:42:26.067Z,53.50
2017-05-31T19:44:55.009Z,53.90
2017-05-31T19:47:24.015Z,53.40
2017-05-31T19:49:52.978Z,53.00
2017-05-31T19:52:21.958Z,53.00
2017-05-31T19:54:50.886Z,53.30
2017-05-31T19:57:19.863Z,53.50
2017-05-31T19:59:48.791Z,53.30
2017-05-31T20:02:17.737Z,53.60
2017-05-31T20:04:46.709Z,53.10
2017-05-31T20:07:15.629Z,53.40
2017-05-31T20:09:44.573Z,53.70
2017-05-31T20:12:13.577Z,53.70
2017-05-31T20:14:42.936Z,54.00
2017-05-31T20:17:12.131Z,54.40
2017-05-31T20:19:41.118Z,54.00
2017-05-31T20:22:10.085Z,54.20
2017-05-31T20:24:39.041Z,54.40
2017-05-31T20:27:08.011Z,54.30
2017-05-31T20:29:37.223Z,54.50
2017-05-31T20:32:06.274Z,54.40
2017-05-31T20:34:35.242Z,54.80
2017-05-31T20:37:04.350Z,54.90
2017-05-31T20:39:33.278Z,55.00
2017-05-31T20:42:02.316Z,54.90
2017-05-31T20:44:31.306Z,54.90
2017-05-31T20:47:00.369Z,54.90
2017-05-31T20:49:29.414Z,55.00
2017-05-31T20:51:58.352Z,55.20
2017-05-31T20:54:27.330Z,55.00
2017-05-31T20:56:56.365Z,54.80
2017-05-31T20:59:25.331Z,55.00
2017-05-31T21:01:54.289Z,55.30
2017-05-31T21:04:23.284Z,55.20
2017-05-31T21:06:52.234Z,55.30
2017-05-31T21:09:21.189Z,55.00
2017-05-31T21:11:50.165Z,55.20
2017-05-31T21:14:19.113Z,55.70
2017-05-31T21:16:48.161Z,55.90
2017-05-31T21:19:17.172Z,55.90
2017-05-31T21:21:46.136Z,56.00
2017-05-31T21:24:15.076Z,55.90
2017-05-31T21:26:44.033Z,55.90
2017-05-31T21:29:12.981Z,55.90
2017-05-31T21:31:41.932Z,56.00
2017-05-31T21:34:10.892Z,56.20
2017-05-31T21:36:39.814Z,56.40
2017-05-31T21:39:08.752Z,56.60
2017-05-31T21:41:37.718Z,56.70
2017-05-31T21:44:06.669Z,57.60
2017-05-31T21:46:35.613Z,56.90
2017-05-31T21:49:04.582Z,57.00
2017-05-31T21:51:33.505Z,56.90
2017-05-31T21:54:02.431Z,56.80
2017-05-31T21:56:31.381Z,57.30
2017-05-31T21:59:00.301Z,57.10
2017-05-31T22:01:29.231Z,57.00
2017-05-31T22:03:58.213Z,57.60
2017-05-31T22:06:27.155Z,57.40
2017-05-31T22:08:56.097Z,57.60
2017-05-31T22:11:25.058Z,57.70
2017-05-31T22:13:54.070Z,57.90
2017-05-31T22:16:22.997Z,58.10
2017-05-31T22:18:51.976Z,58.00
2017-05-31T22:21:20.897Z,58.00
2017-05-31T22:23:49.830Z,58.30
2017-05-31T22:26:18.795Z,58.00
2017-05-31T22:28:47.725Z,58.00
2017-05-31T22:31:16.645Z,57.90
2017-05-31T22:33:45.621Z,57.60
2017-05-31T22:36:14.555Z,57.80
2017-05-31T22:38:43.478Z,57.80
2017-05-31T22:41:12.461Z,57.80
2017-05-31T22:43:41.407Z,57.80
2017-05-31T22:46:10.327Z,57.70
2017-05-31T22:48:39.305Z,58.30
2017-05-31T22:51:08.238Z,58.00
2017-05-31T22:53:37.163Z,58.70
2017-05-31T22:56:06.141Z,58.40
2017-05-31T22:58:36.250Z,58.50
2017-05-31T23:01:05.193Z,58.60
2017-05-31T23:03:34.172Z,58.60
2017-05-31T23:06:03.117Z,59.00
2017-05-31T23:08:32.062Z,58.90
2017-05-31T23:11:01.015Z,58.80
2017-05-31T23:13:29.941Z,58.50
2017-05-31T23:15:58.875Z,58.70
2017-05-31T23:18:27.874Z,58.90
2017-05-31T23:20:56.797Z,58.70
2017-05-31T23:23:25.721Z,59.20
2017-05-31T23:25:54.688Z,59.20
2017-05-31T23:28:23.635Z,59.20
2017-05-31T23:30:52.594Z,59.10
2017-05-31T23:33:21.546Z,59.10
2017-05-31T23:35:50.495Z,59.60
2017-05-31T23:38:19.439Z,59.60
2017-05-31T23:40:48.404Z,59.60
2017-05-31T23:43:17.327Z,59.30
2017-05-31T23:45:46.272Z,59.60
2017-05-31T23:48:15.242Z,59.80
2017-05-31T23:50:44.178Z,59.90
2017-05-31T23:53:13.105Z,60.30
2017-05-31T23:55:42.115Z,59.90
2017-05-31T23:58:11.041Z,60.30
