createdAt,value
2018-03-01T00:03:09.804Z,5.10
2018-03-01T00:05:37.321Z,5.10
2018-03-01T00:08:04.979Z,5.10
2018-03-01T00:10:32.438Z,5.10
2018-03-01T00:12:59.918Z,5.00
2018-03-01T00:15:27.561Z,5.00
2018-03-01T00:17:55.154Z,5.00
2018-03-01T00:20:22.812Z,5.00
2018-03-01T00:22:50.244Z,5.00
2018-03-01T00:25:18.478Z,5.00
2018-03-01T00:27:45.925Z,5.00
2018-03-01T00:30:13.399Z,5.00
2018-03-01T00:32:40.872Z,5.00
2018-03-01T00:35:08.317Z,5.00
2018-03-01T00:37:35.769Z,5.00
2018-03-01T00:40:03.217Z,4.90
2018-03-01T00:42:30.677Z,4.90
2018-03-01T00:44:58.127Z,4.90
2018-03-01T00:47:25.588Z,4.90
2018-03-01T00:49:53.050Z,4.90
2018-03-01T00:52:20.507Z,4.90
2018-03-01T00:54:47.969Z,4.90
2018-03-01T00:57:15.435Z,4.90
2018-03-01T00:59:42.900Z,4.90
2018-03-01T01:02:11.374Z,4.90
2018-03-01T01:04:38.846Z,4.90
2018-03-01T01:07:06.434Z,4.80
2018-03-01T01:09:33.953Z,4.80
2018-03-01T01:12:01.427Z,4.80
2018-03-01T01:14:28.883Z,4.70
2018-03-01T01:16:56.358Z,4.70
2018-03-01T01:19:24.760Z,4.70
2018-03-01T01:21:52.241Z,4.70
2018-03-01T01:24:19.757Z,4.70
2018-03-01T01:26:47.261Z,4.70
2018-03-01T01:29:14.770Z,4.70
2018-03-01T01:31:43.015Z,4.70
2018-03-01T01:34:10.504Z,4.60
2018-03-01T01:36:38.742Z,4.60
2018-03-01T01:39:06.250Z,4.60
2018-03-01T01:41:34.544Z,4.60
2018-03-01T01:44:02.022Z,4.60
2018-03-01T01:46:29.494Z,4.60
2018-03-01T01:48:57.759Z,4.60
2018-03-01T01:51:25.232Z,4.60
2018-03-01T01:53:52.736Z,4.60
2018-03-01T01:56:20.990Z,4.60
2018-03-01T01:58:49.348Z,4.50
2018-03-01T02:01:17.704Z,4.60
2018-03-01T02:03:45.338Z,4.60
2018-03-01T02:06:14.097Z,4.60
2018-03-01T02:08:42.602Z,4.50
2018-03-01T02:11:10.906Z,4.50
2018-03-01T02:13:38.376Z,4.50
2018-03-01T02:16:05.988Z,4.50
2018-03-01T02:18:33.515Z,4.50
2018-03-01T02:21:01.746Z,4.50
2018-03-01T02:23:29.254Z,4.50
2018-03-01T02:25:56.738Z,4.50
2018-03-01T02:28:24.997Z,4.40
2018-03-01T02:30:52.490Z,4.40
2018-03-01T02:33:19.999Z,4.40
2018-03-01T02:35:47.453Z,4.40
2018-03-01T02:38:15.731Z,4.40
2018-03-01T02:40:43.205Z,4.40
2018-03-01T02:43:10.796Z,4.40
2018-03-01T02:45:39.130Z,4.40
2018-03-01T02:48:06.617Z,4.40
2018-03-01T02:50:34.844Z,4.40
2018-03-01T02:53:02.320Z,4.40
2018-03-01T02:55:29.777Z,4.40
2018-03-01T02:57:57.251Z,4.30
2018-03-01T03:00:24.717Z,4.40
2018-03-01T03:02:52.941Z,4.30
2018-03-01T03:05:20.418Z,4.30
2018-03-01T03:07:47.914Z,4.40
2018-03-01T03:10:16.142Z,4.30
2018-03-01T03:12:43.594Z,4.30
2018-03-01T03:15:11.823Z,4.30
2018-03-01T03:17:39.362Z,4.30
2018-03-01T03:20:06.878Z,4.30
2018-03-01T03:22:34.354Z,4.30
2018-03-01T03:25:01.839Z,4.30
2018-03-01T03:27:29.315Z,4.20
2018-03-01T03:29:57.560Z,4.30
2018-03-01T03:32:25.007Z,4.20
2018-03-01T03:34:52.487Z,4.30
2018-03-01T03:37:19.970Z,4.30
2018-03-01T03:39:47.422Z,4.30
2018-03-01T03:42:15.657Z,4.30
2018-03-01T03:44:43.142Z,4.20
2018-03-01T03:47:10.613Z,4.20
2018-03-01T03:49:38.079Z,4.20
2018-03-01T03:52:05.585Z,4.20
2018-03-01T03:54:33.062Z,4.20
2018-03-01T03:57:00.530Z,4.20
2018-03-01T03:59:28.783Z,4.20
2018-03-01T04:01:56.231Z,4.10
2018-03-01T04:04:23.732Z,4.20
2018-03-01T04:06:51.959Z,4.20
2018-03-01T04:09:19.420Z,4.20
2018-03-01T04:11:46.891Z,4.20
2018-03-01T04:14:14.341Z,4.20
2018-03-01T04:16:41.798Z,4.20
2018-03-01T04:19:09.325Z,4.20
2018-03-01T04:21:36.816Z,4.20
2018-03-01T04:24:04.304Z,4.20
2018-03-01T04:26:32.548Z,4.20
2018-03-01T04:29:00.007Z,4.10
2018-03-01T04:31:27.507Z,4.10
2018-03-01T04:33:55.739Z,4.10
2018-03-01T04:36:23.220Z,4.10
2018-03-01T04:38:50.682Z,4.10
2018-03-01T04:41:18.150Z,4.10
2018-03-01T04:43:46.383Z,4.10
2018-03-01T04:46:13.890Z,4.10
2018-03-01T04:48:42.118Z,4.10
2018-03-01T04:51:09.600Z,4.10
2018-03-01T04:53:37.065Z,4.10
2018-03-01T04:56:04.524Z,4.10
2018-03-01T04:58:31.970Z,4.10
2018-03-01T05:00:59.430Z,4.10
2018-03-01T05:03:26.976Z,4.10
2018-03-01T05:05:54.451Z,4.10
2018-03-01T05:08:21.904Z,4.00
2018-03-01T05:10:49.417Z,4.00
2018-03-01T05:13:16.889Z,4.00
2018-03-01T05:15:44.391Z,4.00
2018-03-01T05:18:12.633Z,4.00
2018-03-01T05:20:40.103Z,3.90
2018-03-01T05:23:07.572Z,4.00
2018-03-01T05:25:35.047Z,3.90
2018-03-01T05:28:03.290Z,4.00
2018-03-01T05:30:30.759Z,4.00
2018-03-01T05:32:58.219Z,4.00
2018-03-01T05:35:25.665Z,3.90
2018-03-01T05:37:53.136Z,3.90
2018-03-01T05:40:20.606Z,3.90
2018-03-01T05:42:48.835Z,4.00
2018-03-01T05:45:16.289Z,3.90
2018-03-01T05:47:43.762Z,4.00
2018-03-01T05:50:11.210Z,3.90
2018-03-01T05:52:38.666Z,3.90
2018-03-01T05:55:06.137Z,3.90
2018-03-01T05:57:33.581Z,4.00
2018-03-01T06:00:01.031Z,3.90
2018-03-01T06:02:28.483Z,3.90
2018-03-01T06:04:55.921Z,3.90
2018-03-01T06:07:23.399Z,3.90
2018-03-01T06:09:50.856Z,3.90
2018-03-01T06:12:18.306Z,3.90
2018-03-01T06:14:45.782Z,3.90
2018-03-01T06:17:13.302Z,3.90
2018-03-01T06:19:41.509Z,3.90
2018-03-01T06:22:08.974Z,3.80
2018-03-01T06:24:36.418Z,3.90
2018-03-01T06:27:03.874Z,3.90
2018-03-01T06:29:31.331Z,3.90
2018-03-01T06:31:58.802Z,3.90
2018-03-01T06:34:26.257Z,3.90
2018-03-01T06:36:53.723Z,3.90
2018-03-01T06:39:21.239Z,3.90
2018-03-01T06:41:48.699Z,3.90
2018-03-01T06:44:16.168Z,3.90
2018-03-01T06:46:43.637Z,4.00
2018-03-01T06:49:11.125Z,4.00
2018-03-01T06:51:38.576Z,4.00
2018-03-01T06:54:06.034Z,4.00
2018-03-01T06:56:33.517Z,4.00
2018-03-01T06:59:00.973Z,4.00
2018-03-01T07:01:28.410Z,4.00
2018-03-01T07:03:55.872Z,4.00
2018-03-01T07:06:23.325Z,4.00
2018-03-01T07:08:50.779Z,4.00
2018-03-01T07:11:18.275Z,4.00
2018-03-01T07:13:45.689Z,4.10
2018-03-01T07:16:13.159Z,4.10
2018-03-01T07:18:40.635Z,4.20
2018-03-01T07:21:08.104Z,4.20
2018-03-01T07:23:36.328Z,4.30
2018-03-01T07:26:03.778Z,4.30
2018-03-01T07:28:31.239Z,4.40
2018-03-01T07:30:58.702Z,4.40
2018-03-01T07:33:26.143Z,4.50
2018-03-01T07:35:53.637Z,4.50
2018-03-01T07:38:21.131Z,4.60
2018-03-01T07:40:49.342Z,4.60
2018-03-01T07:43:16.794Z,4.60
2018-03-01T07:45:44.254Z,4.60
2018-03-01T07:48:11.720Z,4.70
2018-03-01T07:50:39.162Z,4.70
2018-03-01T07:53:06.626Z,4.70
2018-03-01T07:55:34.078Z,4.80
2018-03-01T07:58:01.538Z,4.80
2018-03-01T08:00:28.995Z,4.80
2018-03-01T08:02:56.447Z,4.90
2018-03-01T08:05:24.680Z,5.00
2018-03-01T08:07:52.109Z,5.00
2018-03-01T08:10:19.564Z,5.10
2018-03-01T08:12:47.018Z,5.20
2018-03-01T08:15:14.490Z,5.30
2018-03-01T08:17:41.935Z,5.50
2018-03-01T08:20:09.415Z,5.60
2018-03-01T08:22:36.869Z,5.80
2018-03-01T08:25:04.324Z,6.20
2018-03-01T08:27:31.771Z,6.40
2018-03-01T08:29:59.238Z,6.80
2018-03-01T08:32:26.697Z,7.10
2018-03-01T08:34:54.154Z,7.40
2018-03-01T08:37:21.623Z,7.80
2018-03-01T08:39:49.083Z,8.30
2018-03-01T08:42:16.526Z,8.70
2018-03-01T08:44:43.970Z,9.20
2018-03-01T08:47:11.427Z,9.60
2018-03-01T08:49:38.890Z,10.00
2018-03-01T08:52:06.386Z,10.40
2018-03-01T08:54:34.613Z,11.10
2018-03-01T08:57:02.066Z,11.10
2018-03-01T08:59:29.547Z,11.20
2018-03-01T09:01:56.997Z,11.50
2018-03-01T09:04:24.463Z,11.80
2018-03-01T09:06:51.933Z,12.10
2018-03-01T09:09:19.379Z,12.40
2018-03-01T09:11:46.826Z,12.70
2018-03-01T09:14:14.294Z,13.00
2018-03-01T09:16:41.742Z,13.30
2018-03-01T09:19:09.207Z,13.70
2018-03-01T09:21:36.657Z,14.00
2018-03-01T09:24:04.114Z,14.30
2018-03-01T09:26:31.594Z,14.60
2018-03-01T09:28:59.051Z,14.90
2018-03-01T09:31:27.276Z,15.50
2018-03-01T09:33:54.740Z,15.50
2018-03-01T09:36:22.201Z,15.80
2018-03-01T09:38:49.670Z,16.10
2018-03-01T09:41:17.117Z,16.30
2018-03-01T09:43:44.570Z,16.60
2018-03-01T09:46:12.018Z,16.80
2018-03-01T09:48:39.477Z,16.90
2018-03-01T09:51:06.944Z,17.10
2018-03-01T09:53:34.394Z,17.40
2018-03-01T09:56:01.855Z,17.70
2018-03-01T09:58:29.326Z,17.90
2018-03-01T10:00:56.779Z,18.20
2018-03-01T10:03:24.225Z,18.40
2018-03-01T10:05:51.687Z,18.60
2018-03-01T10:08:19.167Z,18.90
2018-03-01T10:10:46.619Z,19.10
2018-03-01T10:13:14.095Z,19.30
2018-03-01T10:15:41.554Z,19.60
2018-03-01T10:18:09.028Z,19.80
2018-03-01T10:20:36.512Z,20.00
2018-03-01T10:23:03.959Z,20.20
2018-03-01T10:25:31.415Z,20.40
2018-03-01T10:27:58.880Z,20.60
2018-03-01T10:30:26.355Z,20.80
2018-03-01T10:32:53.802Z,21.00
2018-03-01T10:35:21.302Z,21.20
2018-03-01T10:37:48.756Z,21.50
2018-03-01T10:40:16.235Z,21.60
2018-03-01T10:42:43.684Z,21.80
2018-03-01T10:45:11.138Z,22.00
2018-03-01T10:47:38.587Z,22.20
2018-03-01T10:50:06.055Z,22.40
2018-03-01T10:52:33.517Z,22.60
2018-03-01T10:55:01.750Z,22.90
2018-03-01T10:57:29.210Z,22.90
2018-03-01T10:59:56.707Z,23.10
2018-03-01T11:02:24.930Z,23.40
2018-03-01T11:04:52.392Z,23.40
2018-03-01T11:07:19.862Z,23.60
2018-03-01T11:09:47.364Z,23.80
2018-03-01T11:12:15.639Z,24.10
2018-03-01T11:14:43.874Z,24.30
2018-03-01T11:17:11.340Z,24.30
2018-03-01T11:19:38.799Z,24.40
2018-03-01T11:22:06.311Z,24.60
2018-03-01T11:24:33.784Z,24.80
2018-03-01T11:27:01.262Z,25.00
2018-03-01T11:29:28.739Z,25.20
2018-03-01T11:31:56.212Z,25.50
2018-03-01T11:34:23.690Z,25.80
2018-03-01T11:36:52.075Z,26.20
2018-03-01T11:39:20.325Z,26.40
2018-03-01T11:41:47.787Z,26.40
2018-03-01T11:44:15.248Z,26.50
2018-03-01T11:46:42.738Z,26.70
2018-03-01T11:49:10.248Z,26.70
2018-03-01T11:51:37.721Z,26.90
2018-03-01T11:54:05.968Z,27.10
2018-03-01T11:56:33.437Z,27.10
2018-03-01T11:59:00.907Z,27.20
2018-03-01T12:01:28.385Z,27.30
2018-03-01T12:03:56.616Z,27.60
2018-03-01T12:06:24.110Z,27.50
2018-03-01T12:08:52.326Z,27.70
2018-03-01T12:11:19.807Z,27.70
2018-03-01T12:13:48.229Z,27.80
2018-03-01T12:16:15.740Z,27.90
2018-03-01T12:18:43.191Z,28.00
2018-03-01T12:21:10.657Z,28.10
2018-03-01T12:23:38.130Z,28.10
2018-03-01T12:26:05.583Z,28.00
2018-03-01T12:28:33.051Z,28.20
2018-03-01T12:31:00.532Z,28.30
2018-03-01T12:33:28.785Z,28.40
2018-03-01T12:35:56.266Z,28.30
2018-03-01T12:38:24.542Z,28.50
2018-03-01T12:40:52.787Z,28.50
2018-03-01T12:43:20.286Z,28.50
2018-03-01T12:45:47.746Z,28.50
2018-03-01T12:48:15.218Z,28.50
2018-03-01T12:50:42.687Z,28.60
2018-03-01T12:53:10.154Z,28.50
2018-03-01T12:55:37.619Z,28.50
2018-03-01T12:58:05.086Z,28.60
2018-03-01T13:00:32.651Z,28.60
2018-03-01T13:03:00.153Z,28.80
2018-03-01T13:05:27.693Z,28.80
2018-03-01T13:07:55.945Z,28.80
2018-03-01T13:10:23.419Z,28.90
2018-03-01T13:12:51.679Z,29.00
2018-03-01T13:15:19.148Z,29.00
2018-03-01T13:17:47.433Z,29.10
2018-03-01T13:20:15.660Z,29.10
2018-03-01T13:22:43.123Z,29.10
2018-03-01T13:25:10.633Z,29.20
2018-03-01T13:27:38.862Z,29.10
2018-03-01T13:30:09.236Z,29.10
2018-03-01T13:32:42.366Z,29.10
2018-03-01T13:35:13.254Z,29.00
2018-03-01T13:37:41.495Z,28.90
2018-03-01T13:40:08.967Z,28.90
2018-03-01T13:42:36.432Z,28.90
2018-03-01T13:45:03.923Z,28.80
2018-03-01T13:47:31.405Z,28.70
2018-03-01T13:49:58.909Z,28.70
2018-03-01T13:52:27.155Z,28.60
2018-03-01T13:54:54.660Z,28.60
2018-03-01T13:57:22.902Z,28.40
2018-03-01T13:59:50.376Z,28.40
2018-03-01T14:02:17.898Z,28.20
2018-03-01T14:04:45.387Z,28.20
2018-03-01T14:07:24.322Z,28.00
2018-03-01T14:09:52.572Z,27.80
2018-03-01T14:15:29.653Z,27.50
2018-03-01T14:18:15.850Z,27.10
2018-03-01T14:20:48.838Z,26.20
2018-03-01T14:23:22.757Z,24.60
2018-03-01T14:25:52.534Z,24.20
2018-03-01T14:31:25.435Z,24.20
2018-03-01T14:33:52.924Z,24.50
2018-03-01T14:36:20.411Z,24.60
2018-03-01T14:38:47.890Z,24.50
2018-03-01T14:41:16.642Z,24.10
2018-03-01T14:43:44.118Z,24.10
2018-03-01T14:46:11.578Z,24.10
2018-03-01T14:48:39.042Z,23.90
2018-03-01T14:51:07.280Z,23.20
2018-03-01T14:53:34.747Z,23.10
2018-03-01T14:56:02.205Z,23.10
2018-03-01T14:58:29.846Z,23.30
2018-03-01T15:00:57.330Z,23.40
2018-03-01T15:03:24.823Z,23.50
2018-03-01T15:05:53.065Z,23.30
2018-03-01T15:08:20.524Z,23.30
2018-03-01T15:10:47.985Z,23.10
2018-03-01T15:13:15.450Z,22.80
2018-03-01T15:15:42.925Z,22.50
2018-03-01T15:18:11.163Z,21.60
2018-03-01T15:20:39.152Z,21.60
2018-03-01T15:23:07.459Z,20.90
2018-03-01T15:25:34.919Z,20.90
2018-03-01T15:28:02.379Z,20.50
2018-03-01T15:30:29.876Z,20.20
2018-03-01T15:32:57.329Z,19.80
2018-03-01T15:35:24.820Z,19.40
2018-03-01T15:37:52.279Z,19.10
2018-03-01T15:40:20.501Z,18.50
2018-03-01T15:42:47.974Z,18.50
2018-03-01T15:45:15.438Z,18.20
2018-03-01T15:47:43.682Z,17.90
2018-03-01T15:50:11.155Z,17.80
2018-03-01T15:52:38.611Z,17.70
2018-03-01T15:55:06.215Z,17.50
2018-03-01T15:57:33.711Z,17.40
2018-03-01T16:00:01.180Z,17.10
2018-03-01T16:02:28.666Z,17.00
2018-03-01T16:04:56.131Z,16.90
2018-03-01T16:07:23.601Z,16.80
2018-03-01T16:09:51.071Z,16.60
2018-03-01T16:12:18.589Z,16.50
2018-03-01T16:14:46.051Z,16.40
2018-03-01T16:17:13.535Z,16.20
2018-03-01T16:19:40.996Z,16.00
2018-03-01T16:22:08.497Z,15.80
2018-03-01T16:24:35.974Z,15.70
2018-03-01T16:27:03.453Z,15.50
2018-03-01T16:29:30.907Z,15.40
2018-03-01T16:31:58.404Z,15.30
2018-03-01T16:34:26.636Z,15.00
2018-03-01T16:36:54.111Z,14.90
2018-03-01T16:39:21.581Z,14.90
2018-03-01T16:41:49.859Z,14.60
2018-03-01T16:44:18.104Z,14.50
2018-03-01T16:46:45.549Z,14.40
2018-03-01T16:49:13.002Z,14.30
2018-03-01T16:51:40.499Z,14.20
2018-03-01T16:54:08.009Z,14.10
2018-03-01T16:56:35.494Z,14.00
2018-03-01T16:59:03.011Z,13.80
2018-03-01T17:01:31.242Z,13.60
2018-03-01T17:03:59.544Z,13.50
2018-03-01T17:06:27.027Z,13.40
2018-03-01T17:08:54.498Z,13.40
2018-03-01T17:11:21.973Z,13.30
2018-03-01T17:13:49.468Z,13.20
2018-03-01T17:16:16.941Z,13.10
2018-03-01T17:18:44.403Z,13.10
2018-03-01T17:21:11.856Z,13.00
2018-03-01T17:23:39.306Z,12.90
2018-03-01T17:26:06.773Z,12.80
2018-03-01T17:28:35.018Z,12.70
2018-03-01T17:31:02.490Z,12.70
2018-03-01T17:33:30.738Z,12.50
2018-03-01T17:35:58.231Z,12.50
2018-03-01T17:38:25.734Z,12.40
2018-03-01T17:40:53.188Z,12.40
2018-03-01T17:43:20.683Z,12.30
2018-03-01T17:45:48.156Z,12.30
2018-03-01T17:48:16.418Z,12.10
2018-03-01T17:50:43.878Z,12.10
2018-03-01T17:53:11.364Z,12.10
2018-03-01T17:55:39.592Z,11.90
2018-03-01T17:58:07.069Z,11.90
2018-03-01T18:00:34.577Z,11.90
2018-03-01T18:03:02.035Z,11.80
2018-03-01T18:05:29.506Z,11.80
2018-03-01T18:07:57.008Z,11.70
2018-03-01T18:10:25.262Z,11.60
2018-03-01T18:12:52.718Z,11.60
2018-03-01T18:15:20.174Z,11.50
2018-03-01T18:17:47.645Z,11.50
2018-03-01T18:20:15.128Z,11.50
2018-03-01T18:22:42.609Z,11.40
2018-03-01T18:25:10.843Z,11.30
2018-03-01T18:27:38.318Z,11.30
2018-03-01T18:30:06.566Z,11.20
2018-03-01T18:32:34.031Z,11.20
2018-03-01T18:35:01.506Z,11.10
2018-03-01T18:37:29.733Z,11.00
2018-03-01T18:39:57.198Z,11.00
2018-03-01T18:42:24.687Z,11.00
2018-03-01T18:44:52.151Z,11.00
2018-03-01T18:47:19.657Z,10.90
2018-03-01T18:49:47.103Z,10.90
2018-03-01T18:52:14.574Z,10.80
2018-03-01T18:54:42.032Z,10.80
2018-03-01T18:57:09.500Z,10.80
2018-03-01T18:59:37.037Z,10.70
2018-03-01T19:02:04.495Z,10.60
2018-03-01T19:04:31.956Z,10.70
2018-03-01T19:06:59.401Z,10.60
2018-03-01T19:09:26.870Z,10.50
2018-03-01T19:11:54.318Z,10.50
2018-03-01T19:14:21.768Z,10.40
2018-03-01T19:16:49.234Z,10.40
2018-03-01T19:19:16.700Z,10.40
2018-03-01T19:21:44.172Z,10.30
2018-03-01T19:24:11.628Z,10.30
2018-03-01T19:26:39.098Z,10.30
2018-03-01T19:29:06.577Z,10.20
2018-03-01T19:31:34.043Z,10.20
2018-03-01T19:34:02.291Z,10.10
2018-03-01T19:36:29.809Z,10.10
2018-03-01T19:38:57.270Z,10.10
2018-03-01T19:41:24.736Z,10.10
2018-03-01T19:43:52.217Z,10.00
2018-03-01T19:46:19.732Z,10.00
2018-03-01T19:48:47.289Z,10.00
2018-03-01T19:51:14.730Z,9.90
2018-03-01T19:53:42.194Z,9.90
2018-03-01T19:56:10.453Z,9.90
2018-03-01T19:58:37.885Z,9.80
2018-03-01T20:01:06.010Z,9.80
2018-03-01T20:03:33.544Z,9.80
2018-03-01T20:06:01.776Z,9.70
2018-03-01T20:08:29.225Z,9.70
2018-03-01T20:10:56.665Z,9.70
2018-03-01T20:13:24.120Z,9.60
2018-03-01T20:15:51.566Z,9.60
2018-03-01T20:18:19.061Z,9.60
2018-03-01T20:20:46.514Z,9.50
2018-03-01T20:23:13.984Z,9.50
2018-03-01T20:25:41.430Z,9.50
2018-03-01T20:28:08.891Z,9.40
2018-03-01T20:30:36.334Z,9.40
2018-03-01T20:33:03.786Z,9.40
2018-03-01T20:35:31.264Z,9.40
2018-03-01T20:37:58.722Z,9.30
2018-03-01T20:40:26.171Z,9.30
2018-03-01T20:42:53.646Z,9.30
2018-03-01T20:45:21.115Z,9.30
2018-03-01T20:47:49.335Z,9.20
2018-03-01T20:50:17.550Z,9.20
2018-03-01T20:52:44.993Z,9.10
2018-03-01T20:55:12.449Z,9.10
2018-03-01T20:57:40.017Z,9.10
2018-03-01T21:00:07.461Z,9.10
2018-03-01T21:02:34.922Z,9.10
2018-03-01T21:05:02.390Z,9.00
2018-03-01T21:07:29.827Z,9.00
2018-03-01T21:09:58.360Z,9.00
2018-03-01T21:12:25.802Z,8.90
2018-03-01T21:14:53.250Z,8.90
2018-03-01T21:17:20.699Z,8.90
2018-03-01T21:19:48.163Z,8.90
2018-03-01T21:22:15.792Z,8.90
2018-03-01T21:24:43.279Z,8.90
2018-03-01T21:27:12.525Z,8.80
2018-03-01T21:29:40.005Z,8.80
2018-03-01T21:32:07.476Z,8.70
2018-03-01T21:34:35.007Z,8.70
2018-03-01T21:37:02.478Z,8.70
2018-03-01T21:39:29.965Z,8.70
2018-03-01T21:41:57.436Z,8.70
2018-03-01T21:44:24.892Z,8.60
2018-03-01T21:47:04.049Z,8.60
2018-03-01T21:49:31.506Z,8.50
2018-03-01T21:51:59.036Z,8.50
2018-03-01T21:54:26.501Z,8.50
2018-03-01T21:56:53.981Z,8.50
2018-03-01T21:59:21.455Z,8.40
2018-03-01T22:01:49.695Z,8.40
2018-03-01T22:04:20.617Z,8.40
2018-03-01T22:06:48.946Z,8.30
2018-03-01T22:09:17.199Z,8.30
2018-03-01T22:11:44.688Z,8.30
2018-03-01T22:14:12.209Z,8.30
2018-03-01T22:16:39.687Z,8.20
2018-03-01T22:19:07.175Z,8.20
2018-03-01T22:21:35.401Z,8.20
2018-03-01T22:24:02.866Z,8.10
2018-03-01T22:26:30.344Z,8.20
2018-03-01T22:28:58.563Z,8.10
2018-03-01T22:31:26.040Z,8.10
2018-03-01T22:33:53.501Z,8.10
2018-03-01T22:36:20.998Z,8.10
2018-03-01T22:38:48.484Z,8.10
2018-03-01T22:41:15.932Z,8.00
2018-03-01T22:43:44.178Z,8.00
2018-03-01T22:46:12.414Z,8.00
2018-03-01T22:48:40.699Z,7.90
2018-03-01T22:51:08.215Z,7.90
2018-03-01T22:53:35.686Z,7.90
2018-03-01T22:56:03.147Z,7.90
2018-03-01T22:58:30.603Z,7.80
2018-03-01T23:00:58.054Z,7.80
2018-03-01T23:03:25.538Z,7.80
2018-03-01T23:05:52.998Z,7.80
2018-03-01T23:08:20.463Z,7.80
2018-03-01T23:10:47.932Z,7.70
2018-03-01T23:13:16.155Z,7.70
2018-03-01T23:15:43.602Z,7.70
2018-03-01T23:18:11.095Z,7.70
2018-03-01T23:20:38.559Z,7.60
2018-03-01T23:23:06.041Z,7.60
2018-03-01T23:25:33.490Z,7.60
2018-03-01T23:28:00.946Z,7.60
2018-03-01T23:30:28.422Z,7.60
2018-03-01T23:32:55.901Z,7.50
2018-03-01T23:35:24.139Z,7.50
2018-03-01T23:37:51.619Z,7.50
2018-03-01T23:40:19.843Z,7.50
2018-03-01T23:42:48.122Z,7.40
2018-03-01T23:45:15.580Z,7.40
2018-03-01T23:47:43.035Z,7.50
2018-03-01T23:50:10.483Z,7.40
2018-03-01T23:52:37.942Z,7.40
2018-03-01T23:55:05.429Z,7.40
2018-03-01T23:57:32.893Z,7.30
