createdAt,value
2018-04-09T00:00:51.391Z,9.03
2018-04-09T00:03:18.420Z,9.87
2018-04-09T00:05:44.672Z,10.50
2018-04-09T00:08:10.938Z,7.43
2018-04-09T00:10:37.206Z,10.00
2018-04-09T00:13:03.490Z,9.80
2018-04-09T00:15:29.758Z,10.90
2018-04-09T00:17:56.002Z,8.40
2018-04-09T00:20:22.339Z,7.20
2018-04-09T00:22:48.592Z,10.03
2018-04-09T00:25:15.275Z,9.23
2018-04-09T00:27:41.520Z,8.33
2018-04-09T00:30:08.280Z,9.37
2018-04-09T00:32:34.555Z,7.53
2018-04-09T00:35:00.827Z,7.70
2018-04-09T00:37:27.084Z,10.20
2018-04-09T00:39:53.353Z,7.93
2018-04-09T00:42:19.651Z,6.97
2018-04-09T00:44:46.004Z,9.73
2018-04-09T00:47:12.275Z,6.80
2018-04-09T00:49:38.549Z,6.30
2018-04-09T00:52:05.543Z,8.27
2018-04-09T00:54:31.814Z,8.93
2018-04-09T00:56:58.059Z,7.23
2018-04-09T00:59:25.230Z,11.93
2018-04-09T01:01:51.955Z,10.30
2018-04-09T01:04:18.223Z,9.17
2018-04-09T01:06:44.525Z,8.87
2018-04-09T01:09:10.814Z,13.13
2018-04-09T01:11:37.088Z,7.43
2018-04-09T01:14:03.351Z,9.37
2018-04-09T01:16:30.446Z,11.20
2018-04-09T01:18:56.706Z,8.20
2018-04-09T01:21:22.974Z,11.47
2018-04-09T01:23:49.234Z,14.03
2018-04-09T01:26:16.246Z,10.10
2018-04-09T01:28:42.516Z,7.50
2018-04-09T01:31:08.790Z,10.13
2018-04-09T01:33:35.714Z,6.97
2018-04-09T01:36:01.972Z,9.40
2018-04-09T01:38:28.230Z,10.43
2018-04-09T01:40:54.539Z,9.77
2018-04-09T01:43:20.790Z,8.37
2018-04-09T01:45:47.107Z,7.60
2018-04-09T01:48:13.379Z,8.30
2018-04-09T01:50:40.212Z,8.53
2018-04-09T01:53:06.627Z,11.97
2018-04-09T01:55:32.887Z,7.73
2018-04-09T01:57:59.439Z,9.90
2018-04-09T02:00:25.716Z,5.90
2018-04-09T02:02:52.768Z,8.83
2018-04-09T02:05:19.008Z,8.73
2018-04-09T02:07:45.364Z,7.73
2018-04-09T02:10:11.640Z,12.57
2018-04-09T02:12:37.951Z,10.77
2018-04-09T02:15:04.314Z,8.30
2018-04-09T02:17:30.594Z,11.13
2018-04-09T02:19:57.390Z,9.47
2018-04-09T02:22:23.675Z,9.90
2018-04-09T02:24:49.924Z,11.80
2018-04-09T02:27:16.199Z,11.03
2018-04-09T02:29:42.443Z,8.53
2018-04-09T02:32:08.736Z,9.43
2018-04-09T02:34:34.980Z,9.93
2018-04-09T02:37:01.282Z,10.70
2018-04-09T02:39:27.535Z,11.57
2018-04-09T02:41:54.151Z,8.43
2018-04-09T02:44:20.426Z,9.90
2018-04-09T02:46:46.716Z,7.43
2018-04-09T02:49:12.992Z,9.37
2018-04-09T02:51:39.352Z,13.40
2018-04-09T02:54:05.623Z,11.03
2018-04-09T02:56:31.900Z,10.90
2018-04-09T02:58:58.180Z,13.50
2018-04-09T03:01:24.478Z,10.07
2018-04-09T03:03:50.829Z,11.30
2018-04-09T03:06:17.120Z,9.40
2018-04-09T03:08:43.423Z,10.03
2018-04-09T03:11:09.708Z,8.40
2018-04-09T03:13:39.852Z,11.10
2018-04-09T03:16:06.117Z,11.43
2018-04-09T03:18:32.411Z,10.83
2018-04-09T03:20:58.719Z,10.57
2018-04-09T03:23:25.003Z,12.53
2018-04-09T03:25:51.786Z,9.20
2018-04-09T03:28:18.091Z,7.37
2018-04-09T03:30:44.422Z,8.93
2018-04-09T03:33:10.746Z,13.30
2018-04-09T03:35:37.032Z,7.53
2018-04-09T03:38:03.302Z,10.40
2018-04-09T03:40:29.595Z,8.73
2018-04-09T03:42:55.898Z,13.23
2018-04-09T03:45:23.344Z,9.17
2018-04-09T03:47:49.579Z,9.03
2018-04-09T03:50:15.866Z,7.87
2018-04-09T03:52:42.151Z,11.20
2018-04-09T03:55:08.412Z,7.63
2018-04-09T03:57:34.699Z,8.57
2018-04-09T04:00:01.024Z,8.00
2018-04-09T04:02:27.270Z,7.53
2018-04-09T04:04:53.678Z,8.30
2018-04-09T04:07:19.951Z,10.40
2018-04-09T04:09:46.223Z,7.77
2018-04-09T04:12:13.209Z,10.40
2018-04-09T04:14:39.491Z,7.70
2018-04-09T04:17:18.007Z,9.37
2018-04-09T04:19:56.414Z,9.97
2018-04-09T04:22:22.692Z,10.33
2018-04-09T04:24:48.938Z,8.20
2018-04-09T04:27:15.239Z,9.33
2018-04-09T04:29:41.478Z,13.00
2018-04-09T04:32:07.833Z,8.53
2018-04-09T04:34:34.087Z,8.00
2018-04-09T04:37:00.374Z,10.23
2018-04-09T04:39:27.207Z,34.23
2018-04-09T04:41:54.448Z,14.40
2018-04-09T04:44:20.749Z,11.10
2018-04-09T04:46:47.046Z,13.17
2018-04-09T04:49:13.290Z,8.63
2018-04-09T04:51:39.584Z,8.27
2018-04-09T04:54:05.889Z,9.03
2018-04-09T04:56:32.151Z,11.13
2018-04-09T04:58:58.446Z,12.70
2018-04-09T05:01:24.711Z,10.23
2018-04-09T05:03:50.995Z,9.67
2018-04-09T05:06:17.287Z,12.77
2018-04-09T05:08:47.830Z,11.70
2018-04-09T05:11:14.154Z,11.50
2018-04-09T05:13:40.460Z,12.13
2018-04-09T05:16:06.704Z,11.53
2018-04-09T05:18:33.786Z,12.20
2018-04-09T05:21:00.104Z,12.97
2018-04-09T05:23:26.391Z,18.83
2018-04-09T05:25:52.644Z,18.23
2018-04-09T05:28:18.934Z,13.50
2018-04-09T05:30:45.203Z,12.90
2018-04-09T05:33:11.530Z,14.07
2018-04-09T05:35:37.775Z,13.03
2018-04-09T05:38:04.093Z,15.50
2018-04-09T05:40:30.336Z,52.23
2018-04-09T05:42:56.645Z,24.37
2018-04-09T05:45:22.975Z,19.17
2018-04-09T05:47:50.035Z,17.50
2018-04-09T05:50:16.279Z,15.40
2018-04-09T05:52:43.041Z,16.23
2018-04-09T05:55:10.056Z,30.93
2018-04-09T05:57:36.315Z,25.17
2018-04-09T06:00:03.531Z,11.87
2018-04-09T06:02:29.783Z,12.93
2018-04-09T06:04:56.328Z,12.93
2018-04-09T06:07:23.328Z,9.17
2018-04-09T06:09:49.611Z,14.53
2018-04-09T06:12:16.590Z,11.27
2018-04-09T06:14:42.874Z,16.07
2018-04-09T06:17:09.123Z,13.37
2018-04-09T06:19:35.462Z,18.70
2018-04-09T06:22:02.599Z,11.87
2018-04-09T06:24:29.092Z,13.70
2018-04-09T06:26:55.363Z,15.77
2018-04-09T06:29:21.979Z,20.50
2018-04-09T06:31:48.303Z,24.80
2018-04-09T06:34:14.555Z,211.67
2018-04-09T06:36:40.831Z,101.60
2018-04-09T06:39:07.224Z,30.43
2018-04-09T06:41:33.503Z,22.40
2018-04-09T06:44:00.793Z,26.20
2018-04-09T06:46:27.073Z,27.90
2018-04-09T06:48:53.401Z,39.77
2018-04-09T06:51:20.394Z,48.60
2018-04-09T06:53:46.703Z,30.83
2018-04-09T06:56:12.974Z,36.00
2018-04-09T06:58:39.216Z,28.33
2018-04-09T07:01:06.303Z,33.17
2018-04-09T07:03:32.712Z,37.80
2018-04-09T07:05:59.015Z,34.20
2018-04-09T07:08:25.379Z,37.60
2018-04-09T07:10:51.646Z,36.27
2018-04-09T07:13:18.027Z,38.40
2018-04-09T07:15:44.299Z,45.60
2018-04-09T07:18:11.307Z,39.13
2018-04-09T07:20:37.576Z,37.47
2018-04-09T07:23:04.548Z,39.37
2018-04-09T07:25:30.830Z,38.70
2018-04-09T07:27:57.083Z,43.13
2018-04-09T07:30:23.384Z,40.57
2018-04-09T07:32:49.659Z,44.13
2018-04-09T07:35:15.949Z,47.43
2018-04-09T07:37:42.962Z,46.70
2018-04-09T07:40:09.423Z,43.87
2018-04-09T07:42:35.688Z,47.53
2018-04-09T07:45:02.929Z,49.50
2018-04-09T07:47:29.178Z,52.23
2018-04-09T07:49:56.164Z,51.63
2018-04-09T07:52:22.514Z,46.93
2018-04-09T07:54:48.811Z,53.07
2018-04-09T07:57:15.174Z,60.47
2018-04-09T07:59:41.428Z,58.37
2018-04-09T08:02:08.450Z,53.90
2018-04-09T08:04:34.702Z,57.93
2018-04-09T08:07:00.958Z,53.03
2018-04-09T08:09:27.948Z,58.00
2018-04-09T08:11:54.197Z,62.70
2018-04-09T08:14:20.463Z,63.07
2018-04-09T08:16:46.732Z,62.67
2018-04-09T08:19:12.964Z,62.03
2018-04-09T08:21:39.241Z,65.73
2018-04-09T08:24:05.495Z,65.53
2018-04-09T08:26:31.983Z,63.20
2018-04-09T08:28:58.247Z,67.30
2018-04-09T08:31:24.572Z,60.63
2018-04-09T08:33:50.842Z,62.77
2018-04-09T08:36:17.702Z,60.53
2018-04-09T08:38:44.062Z,60.30
2018-04-09T08:41:10.322Z,58.37
2018-04-09T08:43:36.582Z,61.70
2018-04-09T08:46:02.859Z,60.40
2018-04-09T08:48:29.148Z,60.23
2018-04-09T08:50:55.382Z,60.70
2018-04-09T08:53:21.651Z,60.93
2018-04-09T08:55:47.953Z,56.87
2018-04-09T08:58:14.254Z,56.23
2018-04-09T09:00:41.279Z,59.77
2018-04-09T09:03:07.526Z,58.67
2018-04-09T09:05:33.775Z,59.20
2018-04-09T09:08:00.059Z,58.20
2018-04-09T09:10:26.315Z,61.53
2018-04-09T09:12:52.595Z,54.53
2018-04-09T09:15:18.840Z,52.13
2018-04-09T09:17:45.099Z,50.53
2018-04-09T09:20:11.863Z,56.10
2018-04-09T09:22:38.120Z,51.97
2018-04-09T09:25:04.399Z,55.77
2018-04-09T09:27:30.658Z,52.77
2018-04-09T09:29:56.943Z,54.83
2018-04-09T09:32:23.243Z,55.80
2018-04-09T09:34:49.952Z,54.50
2018-04-09T09:37:16.199Z,57.57
2018-04-09T09:39:43.211Z,59.13
2018-04-09T09:42:09.456Z,57.50
2018-04-09T09:44:35.726Z,57.90
2018-04-09T09:47:01.983Z,57.87
2018-04-09T09:49:28.725Z,60.07
2018-04-09T09:51:54.967Z,55.53
2018-04-09T09:54:21.228Z,59.03
2018-04-09T09:56:47.484Z,54.43
2018-04-09T09:59:13.771Z,56.90
2018-04-09T10:01:41.877Z,56.70
2018-04-09T10:04:08.159Z,57.33
2018-04-09T10:06:34.431Z,57.07
2018-04-09T10:09:00.699Z,51.97
2018-04-09T10:11:26.936Z,57.00
2018-04-09T10:13:53.207Z,55.83
2018-04-09T10:16:19.454Z,57.07
2018-04-09T10:18:45.722Z,57.37
2018-04-09T10:21:12.036Z,54.10
2018-04-09T10:23:39.027Z,50.77
2018-04-09T10:26:05.339Z,50.13
2018-04-09T10:28:31.642Z,53.97
2018-04-09T10:30:57.939Z,50.97
2018-04-09T10:33:24.191Z,61.77
2018-04-09T10:35:51.227Z,56.83
2018-04-09T10:38:17.550Z,52.43
2018-04-09T10:40:43.847Z,53.90
2018-04-09T10:43:10.226Z,51.93
2018-04-09T10:45:36.483Z,53.20
2018-04-09T10:48:03.472Z,52.90
2018-04-09T10:50:29.762Z,52.97
2018-04-09T10:52:56.020Z,51.37
2018-04-09T10:55:22.298Z,50.57
2018-04-09T10:57:48.570Z,48.27
2018-04-09T11:00:14.855Z,50.57
2018-04-09T11:02:41.231Z,48.83
2018-04-09T11:05:07.535Z,50.53
2018-04-09T11:07:34.108Z,54.47
2018-04-09T11:10:00.391Z,55.83
2018-04-09T11:12:26.648Z,54.27
2018-04-09T11:14:52.915Z,50.23
2018-04-09T11:17:19.339Z,46.77
2018-04-09T11:19:45.571Z,46.93
2018-04-09T11:22:11.869Z,48.57
2018-04-09T11:24:38.147Z,47.97
2018-04-09T11:27:04.605Z,47.30
2018-04-09T11:29:30.895Z,45.33
2018-04-09T11:31:57.547Z,49.33
2018-04-09T11:34:23.810Z,46.93
2018-04-09T11:36:50.229Z,46.67
2018-04-09T11:39:16.481Z,48.10
2018-04-09T11:41:43.053Z,48.30
2018-04-09T11:44:09.303Z,46.33
2018-04-09T11:46:36.350Z,48.60
2018-04-09T11:49:02.633Z,47.10
2018-04-09T11:51:28.929Z,47.80
2018-04-09T11:53:55.253Z,50.27
2018-04-09T11:56:21.539Z,49.30
2018-04-09T11:58:47.814Z,47.03
2018-04-09T12:01:14.097Z,54.53
2018-04-09T12:03:40.353Z,46.87
2018-04-09T12:06:06.626Z,45.63
2018-04-09T12:08:33.485Z,49.17
2018-04-09T12:10:59.725Z,47.17
2018-04-09T12:13:25.997Z,47.73
2018-04-09T12:15:52.247Z,46.73
2018-04-09T12:18:18.624Z,41.50
2018-04-09T12:20:44.882Z,43.37
2018-04-09T12:23:12.053Z,39.90
2018-04-09T12:25:38.297Z,45.63
2018-04-09T12:28:05.061Z,40.00
2018-04-09T12:30:31.322Z,40.63
2018-04-09T12:32:57.927Z,40.63
2018-04-09T12:35:24.178Z,38.03
2018-04-09T12:37:50.469Z,46.07
2018-04-09T12:40:16.745Z,40.33
2018-04-09T12:42:43.165Z,40.33
2018-04-09T12:45:09.421Z,40.77
2018-04-09T12:47:36.177Z,37.40
2018-04-09T12:50:02.449Z,42.50
2018-04-09T12:52:28.758Z,35.17
2018-04-09T12:54:54.997Z,40.77
2018-04-09T12:57:21.994Z,39.67
2018-04-09T12:59:48.264Z,40.33
2018-04-09T13:02:15.269Z,39.03
2018-04-09T13:04:41.660Z,37.50
2018-04-09T13:07:08.645Z,36.40
2018-04-09T13:09:34.911Z,40.10
2018-04-09T13:12:01.183Z,38.53
2018-04-09T13:14:28.325Z,41.20
2018-04-09T13:16:54.624Z,41.57
2018-04-09T13:19:21.032Z,33.67
2018-04-09T13:21:47.321Z,39.03
2018-04-09T13:24:13.580Z,37.97
2018-04-09T13:26:39.818Z,39.30
2018-04-09T13:29:06.073Z,36.87
2018-04-09T13:31:33.239Z,32.33
2018-04-09T13:33:59.521Z,29.67
2018-04-09T13:36:25.774Z,34.67
2018-04-09T13:38:52.085Z,31.57
2018-04-09T13:41:18.333Z,28.23
2018-04-09T13:43:44.599Z,26.20
2018-04-09T13:46:10.851Z,30.07
2018-04-09T13:48:37.784Z,30.60
2018-04-09T13:51:04.072Z,29.47
2018-04-09T13:53:36.997Z,30.13
2018-04-09T13:56:03.534Z,29.77
2018-04-09T13:58:29.812Z,27.80
2018-04-09T14:00:56.187Z,31.73
2018-04-09T14:03:22.438Z,30.17
2018-04-09T14:05:49.109Z,26.73
2018-04-09T14:08:15.392Z,32.00
2018-04-09T14:10:41.920Z,27.33
2018-04-09T14:13:08.184Z,26.30
2018-04-09T14:15:34.493Z,30.50
2018-04-09T14:18:01.569Z,30.43
2018-04-09T14:20:27.874Z,28.13
2018-04-09T14:22:54.125Z,28.23
2018-04-09T14:25:20.396Z,34.70
2018-04-09T14:27:46.691Z,37.27
2018-04-09T14:30:12.958Z,38.10
2018-04-09T14:32:39.233Z,35.43
2018-04-09T14:35:05.545Z,37.70
2018-04-09T14:37:31.817Z,40.10
2018-04-09T14:39:58.897Z,41.50
2018-04-09T14:42:25.314Z,43.27
2018-04-09T14:44:51.570Z,43.83
2018-04-09T14:47:17.898Z,43.23
2018-04-09T14:49:44.188Z,47.37
2018-04-09T14:52:10.872Z,56.83
2018-04-09T14:54:37.125Z,53.07
2018-04-09T14:57:03.552Z,59.30
2018-04-09T14:59:29.825Z,50.57
2018-04-09T15:01:56.840Z,51.03
2018-04-09T15:04:23.146Z,58.73
2018-04-09T15:06:49.441Z,51.90
2018-04-09T15:09:15.765Z,54.07
2018-04-09T15:11:42.052Z,48.67
2018-04-09T15:14:08.302Z,55.47
2018-04-09T15:16:34.640Z,52.87
2018-04-09T15:19:00.929Z,57.07
2018-04-09T15:21:27.968Z,53.27
2018-04-09T15:23:54.250Z,58.17
2018-04-09T15:26:20.550Z,55.90
2018-04-09T15:28:46.872Z,51.10
2018-04-09T15:31:13.174Z,56.87
2018-04-09T15:33:39.425Z,56.23
2018-04-09T15:36:05.728Z,53.47
2018-04-09T15:38:32.010Z,60.93
2018-04-09T15:40:58.257Z,56.07
2018-04-09T15:43:24.593Z,61.80
2018-04-09T15:45:50.850Z,63.50
2018-04-09T15:48:17.124Z,64.10
2018-04-09T15:50:43.974Z,59.07
2018-04-09T15:53:10.246Z,58.73
2018-04-09T15:55:36.482Z,60.17
2018-04-09T15:58:02.794Z,70.60
2018-04-09T16:00:29.032Z,64.83
2018-04-09T16:02:55.329Z,58.40
2018-04-09T16:05:22.420Z,62.57
2018-04-09T16:07:48.710Z,60.30
2018-04-09T16:10:14.956Z,60.33
2018-04-09T16:12:41.314Z,65.77
2018-04-09T16:15:07.598Z,55.83
2018-04-09T16:17:45.969Z,55.87
2018-04-09T16:20:12.238Z,58.03
2018-04-09T16:22:38.561Z,58.07
2018-04-09T16:25:04.977Z,56.93
2018-04-09T16:27:32.055Z,57.57
2018-04-09T16:29:58.321Z,56.40
2018-04-09T16:32:24.568Z,56.23
2018-04-09T16:34:50.858Z,65.30
2018-04-09T16:37:17.094Z,68.33
2018-04-09T16:39:43.417Z,60.77
2018-04-09T16:42:10.474Z,59.97
2018-04-09T16:44:36.749Z,63.93
2018-04-09T16:47:03.030Z,58.27
2018-04-09T16:49:29.482Z,62.03
2018-04-09T16:51:55.774Z,60.10
2018-04-09T16:54:22.121Z,70.50
2018-04-09T16:56:49.276Z,61.63
2018-04-09T16:59:15.542Z,61.67
2018-04-09T17:01:42.266Z,58.53
2018-04-09T17:04:08.617Z,60.80
2018-04-09T17:06:35.199Z,58.03
2018-04-09T17:09:01.453Z,55.03
2018-04-09T17:11:27.942Z,55.10
2018-04-09T17:13:54.211Z,63.17
2018-04-09T17:16:20.625Z,60.33
2018-04-09T17:18:46.869Z,63.57
2018-04-09T17:21:13.293Z,60.17
2018-04-09T17:23:39.564Z,54.23
2018-04-09T17:26:06.032Z,57.93
2018-04-09T17:28:32.275Z,62.90
2018-04-09T17:30:58.895Z,70.67
2018-04-09T17:33:25.157Z,74.00
2018-04-09T17:35:51.649Z,61.67
2018-04-09T17:38:17.927Z,65.37
2018-04-09T17:40:44.221Z,51.50
2018-04-09T17:43:12.333Z,59.17
2018-04-09T17:45:38.592Z,50.77
2018-04-09T17:48:05.022Z,80.97
2018-04-09T17:50:31.335Z,267.80
2018-04-09T17:52:57.585Z,153.70
2018-04-09T17:55:23.921Z,97.10
2018-04-09T17:57:50.183Z,72.33
2018-04-09T18:00:17.027Z,60.00
2018-04-09T18:02:43.338Z,67.30
2018-04-09T18:05:10.522Z,62.70
2018-04-09T18:07:36.789Z,63.10
2018-04-09T18:10:03.118Z,60.53
2018-04-09T18:12:29.402Z,64.87
2018-04-09T18:14:56.226Z,66.13
2018-04-09T18:17:23.257Z,67.70
2018-04-09T18:19:50.293Z,67.27
2018-04-09T18:22:16.718Z,63.37
2018-04-09T18:24:42.985Z,66.07
2018-04-09T18:27:09.351Z,66.63
2018-04-09T18:29:35.652Z,68.80
2018-04-09T18:32:02.717Z,70.97
2018-04-09T18:34:29.721Z,74.27
2018-04-09T18:36:56.073Z,74.43
2018-04-09T18:39:22.385Z,75.17
2018-04-09T18:41:48.636Z,72.00
2018-04-09T18:44:14.905Z,71.80
2018-04-09T18:46:41.190Z,77.47
2018-04-09T18:49:07.529Z,233.30
2018-04-09T18:51:33.833Z,264.83
2018-04-09T18:54:00.278Z,105.07
2018-04-09T18:56:26.568Z,86.87
2018-04-09T18:58:52.873Z,80.33
2018-04-09T19:01:19.213Z,78.70
2018-04-09T19:03:47.082Z,88.53
2018-04-09T19:06:13.560Z,82.90
2018-04-09T19:08:39.960Z,81.73
2018-04-09T19:11:07.050Z,81.53
2018-04-09T19:13:33.530Z,74.80
2018-04-09T19:16:00.664Z,81.07
2018-04-09T19:18:26.972Z,88.60
2018-04-09T19:20:54.045Z,79.10
2018-04-09T19:23:20.909Z,79.47
2018-04-09T19:25:47.925Z,77.43
2018-04-09T19:28:14.197Z,218.37
2018-04-09T19:30:41.650Z,122.10
2018-04-09T19:33:08.784Z,100.13
2018-04-09T19:35:41.209Z,80.57
2018-04-09T19:38:13.445Z,75.13
2018-04-09T19:40:40.644Z,76.23
2018-04-09T19:43:07.593Z,82.17
2018-04-09T19:45:33.900Z,84.60
2018-04-09T19:48:00.291Z,77.53
2018-04-09T19:50:26.828Z,82.33
2018-04-09T19:52:53.081Z,78.73
2018-04-09T19:55:19.570Z,78.07
2018-04-09T19:57:45.842Z,85.50
2018-04-09T20:00:12.625Z,81.17
2018-04-09T20:02:38.897Z,81.87
2018-04-09T20:05:05.234Z,82.57
2018-04-09T20:07:32.310Z,74.07
2018-04-09T20:09:58.654Z,70.23
2018-04-09T20:12:24.908Z,62.30
2018-04-09T20:14:51.193Z,62.07
2018-04-09T20:17:17.473Z,63.20
2018-04-09T20:19:43.785Z,59.53
2018-04-09T20:22:10.033Z,59.23
2018-04-09T20:24:36.416Z,54.57
2018-04-09T20:27:02.705Z,52.53
2018-04-09T20:29:28.976Z,44.37
2018-04-09T20:31:55.977Z,47.10
2018-04-09T20:34:22.216Z,45.30
2018-04-09T20:36:48.494Z,48.27
2018-04-09T20:39:14.781Z,48.27
2018-04-09T20:41:41.240Z,45.50
2018-04-09T20:44:07.488Z,45.70
2018-04-09T20:46:33.787Z,41.50
2018-04-09T20:49:00.054Z,35.07
2018-04-09T20:51:26.932Z,28.33
2018-04-09T20:53:53.187Z,29.80
2018-04-09T20:56:19.443Z,25.10
2018-04-09T20:58:46.186Z,25.43
2018-04-09T21:01:12.465Z,26.87
2018-04-09T21:03:38.716Z,26.37
2018-04-09T21:06:04.996Z,23.40
2018-04-09T21:08:32.213Z,28.47
2018-04-09T21:10:58.489Z,24.17
2018-04-09T21:13:24.741Z,28.13
2018-04-09T21:15:51.034Z,29.20
2018-04-09T21:18:17.345Z,23.37
2018-04-09T21:20:43.593Z,26.77
2018-04-09T21:23:15.952Z,22.57
2018-04-09T21:25:43.069Z,25.87
2018-04-09T21:28:09.456Z,24.57
2018-04-09T21:30:35.714Z,24.87
2018-04-09T21:33:01.975Z,24.73
2018-04-09T21:35:28.220Z,26.23
2018-04-09T21:37:54.494Z,29.30
2018-04-09T21:40:20.734Z,23.83
2018-04-09T21:42:47.009Z,25.33
2018-04-09T21:45:13.273Z,25.00
2018-04-09T21:47:39.539Z,24.17
2018-04-09T21:50:05.820Z,27.33
2018-04-09T21:52:32.093Z,30.33
2018-04-09T21:54:58.353Z,30.40
2018-04-09T21:57:24.617Z,30.07
2018-04-09T21:59:50.868Z,31.93
2018-04-09T22:02:17.127Z,32.73
2018-04-09T22:04:43.389Z,36.97
2018-04-09T22:07:09.685Z,37.33
2018-04-09T22:09:35.929Z,39.23
2018-04-09T22:12:02.245Z,37.43
2018-04-09T22:14:28.492Z,37.13
2018-04-09T22:16:55.880Z,42.77
2018-04-09T22:19:22.133Z,37.43
2018-04-09T22:21:49.105Z,37.97
2018-04-09T22:24:15.393Z,40.50
2018-04-09T22:26:42.404Z,37.20
2018-04-09T22:29:08.741Z,36.10
2018-04-09T22:31:34.989Z,38.47
2018-04-09T22:34:01.296Z,36.17
2018-04-09T22:36:28.238Z,41.60
2018-04-09T22:38:54.489Z,40.80
2018-04-09T22:41:20.750Z,41.27
2018-04-09T22:43:47.020Z,45.77
2018-04-09T22:46:13.269Z,41.20
2018-04-09T22:48:40.286Z,41.63
2018-04-09T22:51:06.577Z,40.10
2018-04-09T22:53:32.864Z,38.53
2018-04-09T22:55:59.114Z,36.57
2018-04-09T22:58:25.376Z,41.80
2018-04-09T23:00:51.622Z,38.97
2018-04-09T23:03:17.965Z,42.07
2018-04-09T23:05:44.485Z,42.10
2018-04-09T23:08:11.142Z,39.87
2018-04-09T23:10:37.417Z,40.60
2018-04-09T23:13:03.685Z,42.77
2018-04-09T23:15:30.013Z,42.33
2018-04-09T23:17:56.299Z,35.70
2018-04-09T23:20:22.553Z,42.47
2018-04-09T23:22:48.857Z,39.23
2018-04-09T23:25:15.137Z,44.23
2018-04-09T23:27:41.397Z,40.97
2018-04-09T23:30:07.689Z,36.50
2018-04-09T23:32:33.985Z,40.07
2018-04-09T23:35:00.257Z,39.90
2018-04-09T23:37:27.389Z,40.40
2018-04-09T23:39:53.700Z,39.00
2018-04-09T23:42:19.961Z,42.50
2018-04-09T23:44:46.390Z,38.43
2018-04-09T23:47:12.636Z,39.27
2018-04-09T23:49:38.925Z,41.93
2018-04-09T23:52:05.195Z,42.97
2018-04-09T23:54:31.429Z,41.27
2018-04-09T23:56:57.697Z,38.40
2018-04-09T23:59:23.960Z,37.37
