createdAt,value
2022-12-26T00:01:29.930Z,26.50
2022-12-26T00:03:02.025Z,27.08
2022-12-26T00:04:51.799Z,25.92
2022-12-26T00:06:27.916Z,27.23
2022-12-26T00:07:59.901Z,18.85
2022-12-26T00:09:36.141Z,20.35
2022-12-26T00:11:08.219Z,24.42
2022-12-26T00:12:40.217Z,15.35
2022-12-26T00:14:17.380Z,14.27
2022-12-26T00:15:49.609Z,17.92
2022-12-26T00:17:21.846Z,24.95
2022-12-26T00:18:54.845Z,28.02
2022-12-26T00:20:26.844Z,19.58
2022-12-26T00:21:58.903Z,19.38
2022-12-26T00:23:32.558Z,18.65
2022-12-26T00:26:37.297Z,14.23
2022-12-26T00:28:09.349Z,14.18
2022-12-26T00:29:41.310Z,20.67
2022-12-26T00:31:19.693Z,33.97
2022-12-26T00:32:51.706Z,18.88
2022-12-26T00:34:23.687Z,24.48
2022-12-26T00:36:04.240Z,16.85
2022-12-26T00:37:36.302Z,17.20
2022-12-26T00:39:08.319Z,15.50
2022-12-26T00:40:45.251Z,16.05
2022-12-26T00:42:17.269Z,13.52
2022-12-26T00:43:49.695Z,11.75
2022-12-26T00:45:21.995Z,10.93
2022-12-26T00:46:54.366Z,11.05
2022-12-26T00:48:26.453Z,10.48
2022-12-26T00:50:14.589Z,10.10
2022-12-26T00:51:47.606Z,10.68
2022-12-26T00:53:20.201Z,10.98
2022-12-26T00:54:52.185Z,15.15
2022-12-26T00:56:24.226Z,21.10
2022-12-26T00:57:56.252Z,14.35
2022-12-26T00:59:28.358Z,24.50
2022-12-26T01:01:15.299Z,27.40
2022-12-26T01:02:47.727Z,29.58
2022-12-26T01:04:19.804Z,19.95
2022-12-26T01:05:52.260Z,17.98
2022-12-26T01:07:24.279Z,17.15
2022-12-26T01:08:56.391Z,13.55
2022-12-26T01:10:28.571Z,11.68
2022-12-26T01:12:00.570Z,14.55
2022-12-26T01:13:32.755Z,9.43
2022-12-26T01:15:06.776Z,10.43
2022-12-26T01:16:39.872Z,13.00
2022-12-26T01:18:11.969Z,10.05
2022-12-26T01:19:44.035Z,10.32
2022-12-26T01:21:15.979Z,18.23
2022-12-26T01:22:47.935Z,21.20
2022-12-26T01:24:19.993Z,12.90
2022-12-26T01:26:18.773Z,11.07
2022-12-26T01:27:43.999Z,11.10
2022-12-26T01:29:15.985Z,9.73
2022-12-26T01:30:48.141Z,9.70
2022-12-26T01:32:20.465Z,10.65
2022-12-26T01:33:52.696Z,14.68
2022-12-26T01:35:24.962Z,16.90
2022-12-26T01:36:57.035Z,12.80
2022-12-26T01:38:29.097Z,11.98
2022-12-26T01:40:01.131Z,11.75
2022-12-26T01:41:33.535Z,10.88
2022-12-26T01:43:12.304Z,11.38
2022-12-26T01:44:56.057Z,11.45
2022-12-26T01:46:48.231Z,10.30
2022-12-26T01:48:26.313Z,8.77
2022-12-26T01:49:58.351Z,8.93
2022-12-26T01:51:32.380Z,9.60
2022-12-26T01:53:17.742Z,9.75
2022-12-26T01:54:52.050Z,12.32
2022-12-26T01:56:38.602Z,11.00
2022-12-26T01:58:13.728Z,10.95
2022-12-26T01:59:46.637Z,10.80
2022-12-26T02:01:19.668Z,11.02
2022-12-26T02:03:10.688Z,10.40
2022-12-26T02:05:06.405Z,8.98
2022-12-26T02:06:38.949Z,8.85
2022-12-26T02:09:48.827Z,10.15
2022-12-26T02:11:27.589Z,10.52
2022-12-26T02:12:59.878Z,10.88
2022-12-26T02:14:32.037Z,8.95
2022-12-26T02:16:05.725Z,9.85
2022-12-26T02:17:39.560Z,9.43
2022-12-26T02:19:28.665Z,12.13
2022-12-26T02:21:14.320Z,9.60
2022-12-26T02:23:04.894Z,14.18
2022-12-26T02:24:59.890Z,16.55
2022-12-26T02:26:46.939Z,12.02
2022-12-26T02:28:33.884Z,15.77
2022-12-26T02:30:28.491Z,16.40
2022-12-26T02:34:08.727Z,13.48
2022-12-26T02:36:16.062Z,14.60
2022-12-26T02:38:03.260Z,12.90
2022-12-26T02:39:53.589Z,13.70
2022-12-26T02:41:42.858Z,16.30
2022-12-26T02:43:51.322Z,15.90
2022-12-26T02:45:50.834Z,19.75
2022-12-26T02:47:32.576Z,23.80
2022-12-26T02:49:18.953Z,21.08
2022-12-26T02:51:45.034Z,15.30
2022-12-26T02:55:38.410Z,15.98
2022-12-26T02:57:32.544Z,11.27
2022-12-26T02:59:56.150Z,17.77
2022-12-26T03:01:51.850Z,16.70
2022-12-26T03:03:46.548Z,17.05
2022-12-26T03:05:44.106Z,20.67
2022-12-26T03:09:24.815Z,19.20
2022-12-26T03:11:15.957Z,17.92
2022-12-26T03:13:11.183Z,16.63
2022-12-26T03:14:47.737Z,19.35
2022-12-26T03:16:39.831Z,19.10
2022-12-26T03:18:12.263Z,19.92
2022-12-26T03:20:02.461Z,21.38
2022-12-26T03:21:40.543Z,19.80
2022-12-26T03:23:15.418Z,18.77
2022-12-26T03:25:06.070Z,15.52
2022-12-26T03:26:44.042Z,14.00
2022-12-26T03:28:16.258Z,15.85
2022-12-26T03:30:08.625Z,33.67
2022-12-26T03:31:40.544Z,24.38
2022-12-26T03:33:31.307Z,19.65
2022-12-26T03:35:13.030Z,16.55
2022-12-26T03:37:22.429Z,12.48
2022-12-26T03:39:12.343Z,11.50
2022-12-26T03:41:13.619Z,9.00
2022-12-26T03:43:42.532Z,15.45
2022-12-26T03:45:59.045Z,16.52
2022-12-26T03:48:11.312Z,18.63
2022-12-26T03:50:06.698Z,9.88
2022-12-26T03:52:20.487Z,9.52
2022-12-26T03:54:35.446Z,9.35
2022-12-26T03:56:41.396Z,8.48
2022-12-26T03:58:36.270Z,9.63
2022-12-26T04:00:29.115Z,14.50
2022-12-26T04:02:24.941Z,15.43
2022-12-26T04:04:17.183Z,16.38
2022-12-26T04:06:08.806Z,9.35
2022-12-26T04:08:03.080Z,10.25
2022-12-26T04:09:58.647Z,11.52
2022-12-26T04:11:49.283Z,10.82
2022-12-26T04:13:48.787Z,10.75
2022-12-26T04:15:48.056Z,8.45
2022-12-26T04:18:06.950Z,12.23
2022-12-26T04:19:44.864Z,8.13
2022-12-26T04:21:48.605Z,7.68
2022-12-26T04:23:50.510Z,8.20
2022-12-26T04:25:51.457Z,9.07
2022-12-26T04:27:46.867Z,10.10
2022-12-26T04:29:37.476Z,9.85
2022-12-26T04:31:33.220Z,7.60
2022-12-26T04:33:33.109Z,10.43
2022-12-26T04:35:29.377Z,9.90
2022-12-26T04:37:23.178Z,10.05
2022-12-26T04:39:18.339Z,8.25
2022-12-26T04:41:13.545Z,8.75
2022-12-26T04:43:47.063Z,10.88
2022-12-26T04:44:58.247Z,7.47
2022-12-26T04:46:31.903Z,8.98
2022-12-26T04:48:22.265Z,10.13
2022-12-26T04:50:14.535Z,9.57
2022-12-26T04:51:46.568Z,10.35
2022-12-26T04:53:19.400Z,9.68
2022-12-26T04:54:51.861Z,9.63
2022-12-26T04:56:24.020Z,9.38
2022-12-26T04:57:56.208Z,10.48
2022-12-26T04:59:28.458Z,10.05
2022-12-26T05:01:20.498Z,9.38
2022-12-26T05:03:16.386Z,10.25
2022-12-26T05:05:26.358Z,6.75
2022-12-26T05:07:17.544Z,8.00
2022-12-26T05:09:08.539Z,8.90
2022-12-26T05:10:40.622Z,7.38
2022-12-26T05:12:12.597Z,6.88
2022-12-26T05:13:44.637Z,8.05
2022-12-26T05:15:16.670Z,9.52
2022-12-26T05:17:07.241Z,6.80
2022-12-26T05:18:57.817Z,8.50
2022-12-26T05:20:38.879Z,8.13
2022-12-26T05:22:34.041Z,8.48
2022-12-26T05:24:24.823Z,9.52
2022-12-26T05:26:15.505Z,7.68
2022-12-26T05:28:06.087Z,6.95
2022-12-26T05:29:38.425Z,7.05
2022-12-26T05:31:16.198Z,9.15
2022-12-26T05:33:06.735Z,8.38
2022-12-26T05:34:38.837Z,9.25
2022-12-26T05:36:11.338Z,10.00
2022-12-26T05:37:43.355Z,8.50
2022-12-26T05:39:15.582Z,9.02
2022-12-26T05:40:47.614Z,34.30
2022-12-26T05:42:19.790Z,10.90
2022-12-26T05:43:51.995Z,7.53
2022-12-26T05:45:24.513Z,7.95
2022-12-26T05:46:57.557Z,8.23
2022-12-26T05:48:29.696Z,7.20
2022-12-26T05:50:02.183Z,8.77
2022-12-26T05:51:34.899Z,9.25
2022-12-26T05:53:07.087Z,8.50
2022-12-26T05:54:39.063Z,7.03
2022-12-26T05:56:14.470Z,8.52
2022-12-26T05:57:46.546Z,7.85
2022-12-26T05:59:18.608Z,8.63
2022-12-26T06:00:50.596Z,9.40
2022-12-26T06:02:22.762Z,9.80
2022-12-26T06:03:57.443Z,11.52
2022-12-26T06:05:29.724Z,9.68
2022-12-26T06:07:01.688Z,8.10
2022-12-26T06:08:34.141Z,7.97
2022-12-26T06:10:06.878Z,17.70
2022-12-26T06:11:43.780Z,9.63
2022-12-26T06:13:20.572Z,9.73
2022-12-26T06:14:52.771Z,9.52
2022-12-26T06:16:25.041Z,10.32
2022-12-26T06:17:57.421Z,11.75
2022-12-26T06:19:29.478Z,11.10
2022-12-26T06:21:09.316Z,11.05
2022-12-26T06:22:41.311Z,9.80
2022-12-26T06:24:14.420Z,11.48
2022-12-26T06:25:54.018Z,12.05
2022-12-26T06:27:26.040Z,14.40
2022-12-26T06:29:00.827Z,12.52
2022-12-26T06:30:32.986Z,9.27
2022-12-26T06:32:05.694Z,10.18
2022-12-26T06:33:38.017Z,11.38
2022-12-26T06:35:10.184Z,9.70
2022-12-26T06:36:42.320Z,11.13
2022-12-26T06:38:14.578Z,11.57
2022-12-26T06:39:47.118Z,10.95
2022-12-26T06:41:20.284Z,13.27
2022-12-26T06:42:52.428Z,16.20
2022-12-26T06:44:24.488Z,18.30
2022-12-26T06:45:57.925Z,21.50
2022-12-26T06:47:30.076Z,17.50
2022-12-26T06:49:02.208Z,18.13
2022-12-26T06:50:36.656Z,14.60
2022-12-26T06:52:08.857Z,10.68
2022-12-26T06:53:41.317Z,12.90
2022-12-26T06:55:13.337Z,18.45
2022-12-26T06:56:45.547Z,15.77
2022-12-26T06:58:17.947Z,19.10
2022-12-26T06:59:49.984Z,14.95
2022-12-26T07:01:23.149Z,13.15
2022-12-26T07:02:55.430Z,14.82
2022-12-26T07:04:27.551Z,14.77
2022-12-26T07:06:07.243Z,13.48
2022-12-26T07:07:39.382Z,11.95
2022-12-26T07:09:15.047Z,8.82
2022-12-26T07:10:47.177Z,9.50
2022-12-26T07:12:22.073Z,8.43
2022-12-26T07:13:54.740Z,7.70
2022-12-26T07:15:26.779Z,8.33
2022-12-26T07:16:58.785Z,9.55
2022-12-26T07:18:30.950Z,8.15
2022-12-26T07:20:04.517Z,8.55
2022-12-26T07:23:13.232Z,7.35
2022-12-26T07:24:45.206Z,8.32
2022-12-26T07:26:17.424Z,19.95
2022-12-26T07:27:53.567Z,8.68
2022-12-26T07:29:25.645Z,9.02
2022-12-26T07:30:59.431Z,7.95
2022-12-26T07:32:31.544Z,8.38
2022-12-26T07:34:03.673Z,8.70
2022-12-26T07:35:35.754Z,7.88
2022-12-26T07:37:07.953Z,8.27
2022-12-26T07:38:39.989Z,7.63
2022-12-26T07:40:12.665Z,7.57
2022-12-26T07:42:00.174Z,8.10
2022-12-26T07:43:32.242Z,8.20
2022-12-26T07:45:07.089Z,7.80
2022-12-26T07:46:40.370Z,8.45
2022-12-26T07:48:12.359Z,8.15
2022-12-26T07:49:44.440Z,8.48
2022-12-26T07:51:16.474Z,9.18
2022-12-26T07:52:49.847Z,10.25
2022-12-26T07:54:21.944Z,16.58
2022-12-26T07:55:53.975Z,11.52
2022-12-26T07:59:18.376Z,11.65
2022-12-26T08:02:23.575Z,14.07
2022-12-26T08:03:55.917Z,11.77
2022-12-26T08:05:28.361Z,13.85
2022-12-26T08:07:00.442Z,13.30
2022-12-26T08:08:32.831Z,18.48
2022-12-26T08:10:05.211Z,17.08
2022-12-26T08:11:37.293Z,15.40
2022-12-26T08:13:09.725Z,16.80
2022-12-26T08:14:42.169Z,14.70
2022-12-26T08:16:15.083Z,14.65
2022-12-26T08:17:47.263Z,14.85
2022-12-26T08:19:19.337Z,16.10
2022-12-26T08:20:54.588Z,12.25
2022-12-26T08:22:27.734Z,11.57
2022-12-26T08:23:59.773Z,13.02
2022-12-26T08:25:31.827Z,13.35
2022-12-26T08:27:04.932Z,13.02
2022-12-26T08:28:37.332Z,12.35
2022-12-26T08:30:10.115Z,13.25
2022-12-26T08:31:42.427Z,10.65
2022-12-26T08:33:14.497Z,12.18
2022-12-26T08:34:46.750Z,11.18
2022-12-26T08:36:19.456Z,11.90
2022-12-26T08:37:51.576Z,12.23
2022-12-26T08:39:23.633Z,10.20
2022-12-26T08:40:59.485Z,10.95
2022-12-26T08:42:31.451Z,12.88
2022-12-26T08:47:27.854Z,13.48
2022-12-26T08:49:00.031Z,14.83
2022-12-26T08:50:36.574Z,14.13
2022-12-26T08:52:12.964Z,11.73
2022-12-26T08:53:46.332Z,11.70
2022-12-26T08:55:18.451Z,14.57
2022-12-26T08:56:50.463Z,11.57
2022-12-26T08:58:22.935Z,9.82
2022-12-26T08:59:55.127Z,11.98
2022-12-26T09:01:29.832Z,9.57
2022-12-26T09:03:02.072Z,11.38
2022-12-26T09:04:34.351Z,12.65
2022-12-26T09:06:06.958Z,12.52
2022-12-26T09:07:39.079Z,14.60
2022-12-26T09:09:13.055Z,16.63
2022-12-26T09:10:45.004Z,14.82
2022-12-26T09:12:17.003Z,13.55
2022-12-26T09:13:49.555Z,13.27
2022-12-26T09:15:21.672Z,13.35
2022-12-26T09:16:54.790Z,16.85
2022-12-26T09:18:27.209Z,15.85
2022-12-26T09:19:59.201Z,14.15
2022-12-26T09:21:31.515Z,13.63
2022-12-26T09:23:03.595Z,14.15
2022-12-26T09:24:35.690Z,12.07
2022-12-26T09:26:09.685Z,16.35
2022-12-26T09:27:41.815Z,11.32
2022-12-26T09:29:15.078Z,15.43
2022-12-26T09:30:47.185Z,11.45
2022-12-26T09:32:19.377Z,12.63
2022-12-26T09:33:52.820Z,10.55
2022-12-26T09:35:24.897Z,16.40
2022-12-26T09:36:57.085Z,9.27
2022-12-26T09:38:29.531Z,8.02
2022-12-26T09:40:01.654Z,7.88
2022-12-26T09:41:36.603Z,11.40
2022-12-26T09:43:38.774Z,10.20
2022-12-26T09:45:16.813Z,10.20
2022-12-26T09:47:07.721Z,10.05
2022-12-26T09:49:02.766Z,9.48
2022-12-26T09:50:42.878Z,7.95
2022-12-26T09:52:23.611Z,9.50
2022-12-26T09:53:55.799Z,7.95
2022-12-26T09:55:37.956Z,10.65
2022-12-26T09:57:17.046Z,9.77
2022-12-26T09:59:17.223Z,8.85
2022-12-26T10:00:54.126Z,8.88
2022-12-26T10:02:26.906Z,9.77
2022-12-26T10:04:01.244Z,9.30
2022-12-26T10:06:08.999Z,7.05
2022-12-26T10:07:52.501Z,6.80
2022-12-26T10:10:05.261Z,7.15
2022-12-26T10:12:04.592Z,7.15
2022-12-26T10:13:47.466Z,11.38
2022-12-26T10:15:42.830Z,8.50
2022-12-26T10:17:24.653Z,11.20
2022-12-26T10:19:14.199Z,10.82
2022-12-26T10:20:55.744Z,12.07
2022-12-26T10:22:49.089Z,15.77
2022-12-26T10:24:23.262Z,21.27
2022-12-26T10:26:01.517Z,44.90
2022-12-26T10:27:40.166Z,16.63
2022-12-26T10:29:14.282Z,15.80
2022-12-26T10:30:47.525Z,12.60
2022-12-26T10:32:27.641Z,29.23
2022-12-26T10:34:18.011Z,34.72
2022-12-26T10:35:50.105Z,37.92
2022-12-26T10:37:41.138Z,24.70
2022-12-26T10:39:27.413Z,26.52
2022-12-26T10:41:06.401Z,29.42
2022-12-26T10:42:43.741Z,28.05
2022-12-26T10:44:16.321Z,19.75
2022-12-26T10:46:03.491Z,15.25
2022-12-26T10:47:40.190Z,15.07
2022-12-26T10:49:13.051Z,14.88
2022-12-26T10:50:48.651Z,13.65
2022-12-26T10:52:24.968Z,14.00
2022-12-26T10:53:57.124Z,13.05
2022-12-26T10:55:34.897Z,12.40
2022-12-26T10:57:08.753Z,11.77
2022-12-26T11:00:25.996Z,14.00
2022-12-26T11:02:14.426Z,11.35
2022-12-26T11:04:01.746Z,11.98
2022-12-26T11:06:06.249Z,10.98
2022-12-26T11:07:32.096Z,10.15
2022-12-26T11:09:05.451Z,12.02
2022-12-26T11:10:37.740Z,9.73
2022-12-26T11:13:00.814Z,10.43
2022-12-26T11:14:37.080Z,10.32
2022-12-26T11:16:10.643Z,11.40
2022-12-26T11:17:44.831Z,10.57
2022-12-26T11:19:28.134Z,14.27
2022-12-26T11:21:14.904Z,11.40
2022-12-26T11:22:47.068Z,14.52
2022-12-26T11:24:20.265Z,10.82
2022-12-26T11:25:57.323Z,10.52
2022-12-26T11:27:29.466Z,10.77
2022-12-26T11:29:21.004Z,11.25
2022-12-26T11:30:53.473Z,10.38
2022-12-26T11:32:25.702Z,9.67
2022-12-26T11:33:59.937Z,11.80
2022-12-26T11:35:37.577Z,10.10
2022-12-26T11:37:24.166Z,8.93
2022-12-26T11:39:05.853Z,11.35
2022-12-26T11:40:39.684Z,10.20
2022-12-26T11:42:13.293Z,8.65
2022-12-26T11:43:45.412Z,10.40
2022-12-26T11:45:23.513Z,8.73
2022-12-26T11:46:57.298Z,9.45
2022-12-26T11:48:29.370Z,9.90
2022-12-26T11:50:05.715Z,10.43
2022-12-26T11:51:43.294Z,9.57
2022-12-26T11:53:21.212Z,9.20
2022-12-26T11:54:53.414Z,10.55
2022-12-26T11:56:26.599Z,9.35
2022-12-26T11:58:10.600Z,9.95
2022-12-26T12:01:17.021Z,8.18
2022-12-26T12:02:49.665Z,8.55
2022-12-26T12:04:21.993Z,8.25
2022-12-26T12:06:31.055Z,9.70
2022-12-26T12:08:13.554Z,8.93
2022-12-26T12:10:07.789Z,8.27
2022-12-26T12:11:49.177Z,11.02
2022-12-26T12:13:43.804Z,9.73
2022-12-26T12:15:30.791Z,8.93
2022-12-26T12:17:26.720Z,11.00
2022-12-26T12:19:20.828Z,9.02
2022-12-26T12:21:07.217Z,9.40
2022-12-26T12:22:48.257Z,10.15
2022-12-26T12:25:01.613Z,9.73
2022-12-26T12:26:38.403Z,9.98
2022-12-26T12:28:24.675Z,9.98
2022-12-26T12:30:35.628Z,10.90
2022-12-26T12:32:18.364Z,11.13
2022-12-26T12:33:59.299Z,11.05
2022-12-26T12:35:50.276Z,9.65
2022-12-26T12:37:47.663Z,12.88
2022-12-26T12:39:50.568Z,12.75
2022-12-26T12:41:40.911Z,12.90
2022-12-26T12:43:38.102Z,12.88
2022-12-26T12:45:39.040Z,10.52
2022-12-26T12:47:33.589Z,11.15
2022-12-26T12:49:17.265Z,10.65
2022-12-26T12:51:07.825Z,11.88
2022-12-26T12:52:56.101Z,10.20
2022-12-26T12:55:03.077Z,12.32
2022-12-26T12:57:16.847Z,10.85
2022-12-26T12:59:13.521Z,10.07
2022-12-26T13:00:51.526Z,9.95
2022-12-26T14:00:16.577Z,13.73
2022-12-26T14:03:52.879Z,13.13
2022-12-26T14:05:28.529Z,21.45
2022-12-26T14:07:09.651Z,19.38
2022-12-26T14:09:20.954Z,14.40
2022-12-26T14:11:36.062Z,13.38
2022-12-26T14:13:46.192Z,13.43
2022-12-26T14:15:41.246Z,33.25
2022-12-26T14:17:34.526Z,48.00
2022-12-26T14:19:36.193Z,38.63
2022-12-26T14:21:27.055Z,23.42
2022-12-26T14:23:17.835Z,19.85
2022-12-26T14:24:55.705Z,20.42
2022-12-26T14:26:45.811Z,18.15
2022-12-26T14:29:59.494Z,19.42
2022-12-26T14:31:49.713Z,21.27
2022-12-26T14:33:40.117Z,23.17
2022-12-26T14:35:38.450Z,19.48
2022-12-26T14:37:10.560Z,27.33
2022-12-26T14:39:17.918Z,24.50
2022-12-26T14:41:09.675Z,29.55
2022-12-26T14:43:12.095Z,33.28
2022-12-26T14:44:44.656Z,27.88
2022-12-26T14:46:31.989Z,36.20
2022-12-26T14:48:28.267Z,34.90
2022-12-26T14:50:32.154Z,35.58
2022-12-26T14:52:26.107Z,25.63
2022-12-26T14:54:27.751Z,25.75
2022-12-26T14:55:59.903Z,25.08
2022-12-26T14:59:34.509Z,31.55
2022-12-26T15:01:09.526Z,57.53
2022-12-26T15:02:45.623Z,38.78
2022-12-26T15:05:05.293Z,35.70
2022-12-26T15:06:55.779Z,37.50
2022-12-26T15:08:55.097Z,41.33
2022-12-26T15:10:48.028Z,38.15
2022-12-26T15:12:58.353Z,36.20
2022-12-26T15:14:39.876Z,27.95
2022-12-26T15:16:56.416Z,26.35
2022-12-26T15:19:03.960Z,22.63
2022-12-26T15:21:05.793Z,18.85
2022-12-26T15:23:00.831Z,20.40
2022-12-26T15:27:30.452Z,52.95
2022-12-26T15:29:34.914Z,24.85
2022-12-26T15:31:37.078Z,27.13
2022-12-26T15:33:21.392Z,28.02
2022-12-26T15:35:17.890Z,28.00
2022-12-26T15:37:01.712Z,22.23
2022-12-26T15:39:15.145Z,21.10
2022-12-26T15:40:56.423Z,25.05
2022-12-26T15:42:46.592Z,28.27
2022-12-26T15:44:29.122Z,35.67
2022-12-26T15:46:30.074Z,24.73
2022-12-26T15:48:32.670Z,23.33
2022-12-26T15:50:15.718Z,18.25
2022-12-26T15:52:07.363Z,14.73
2022-12-26T15:53:51.496Z,11.65
2022-12-26T15:57:14.030Z,13.50
2022-12-26T15:59:09.481Z,15.90
2022-12-26T16:01:00.240Z,14.48
2022-12-26T16:02:37.095Z,18.40
2022-12-26T16:04:29.711Z,23.40
2022-12-26T16:06:19.129Z,31.17
2022-12-26T16:07:56.275Z,39.33
2022-12-26T16:09:47.100Z,38.55
2022-12-26T16:11:22.656Z,38.10
2022-12-26T16:13:00.110Z,18.23
2022-12-26T16:14:39.596Z,26.52
2022-12-26T16:16:11.799Z,23.85
2022-12-26T16:17:44.239Z,13.82
2022-12-26T16:19:24.275Z,17.10
2022-12-26T16:21:17.429Z,16.55
2022-12-26T16:22:49.832Z,24.15
2022-12-26T16:24:22.353Z,12.90
2022-12-26T16:25:57.025Z,11.95
2022-12-26T16:27:30.405Z,15.77
2022-12-26T16:29:02.560Z,15.52
2022-12-26T16:30:37.792Z,11.90
2022-12-26T16:32:14.789Z,13.27
2022-12-26T16:33:47.765Z,14.25
2022-12-26T16:35:39.700Z,16.55
2022-12-26T16:37:18.125Z,14.25
2022-12-26T16:38:51.251Z,15.00
2022-12-26T16:40:46.609Z,26.48
2022-12-26T16:42:39.253Z,49.55
2022-12-26T16:44:30.654Z,42.50
2022-12-26T16:46:06.552Z,48.58
2022-12-26T16:47:38.907Z,41.50
2022-12-26T16:49:11.566Z,35.45
2022-12-26T16:50:51.396Z,34.73
2022-12-26T16:52:40.568Z,33.08
2022-12-26T16:54:20.847Z,36.08
2022-12-26T16:55:57.937Z,16.23
2022-12-26T16:57:29.947Z,15.57
2022-12-26T16:59:07.084Z,13.75
2022-12-26T17:00:39.371Z,13.70
2022-12-26T17:02:24.568Z,12.75
2022-12-26T17:04:00.106Z,13.93
2022-12-26T17:05:34.427Z,13.15
2022-12-26T17:07:08.071Z,14.20
2022-12-26T17:10:25.255Z,14.40
2022-12-26T17:12:03.297Z,15.40
2022-12-26T17:13:35.457Z,11.48
2022-12-26T17:15:08.329Z,13.75
2022-12-26T17:16:40.414Z,13.25
2022-12-26T17:18:37.003Z,14.48
2022-12-26T17:20:24.281Z,15.80
2022-12-26T17:22:18.182Z,20.10
2022-12-26T17:24:10.204Z,32.58
2022-12-26T17:25:47.151Z,31.85
2022-12-26T17:27:26.826Z,23.33
2022-12-26T17:29:00.449Z,15.45
2022-12-26T17:32:12.649Z,14.82
2022-12-26T17:33:48.089Z,17.38
2022-12-26T17:35:26.070Z,21.67
2022-12-26T17:37:19.980Z,17.48
2022-12-26T17:38:52.566Z,13.77
2022-12-26T17:40:31.305Z,17.90
2022-12-26T17:42:03.386Z,23.42
2022-12-26T17:43:38.262Z,26.60
2022-12-26T17:45:18.807Z,19.25
2022-12-26T17:46:50.791Z,31.20
2022-12-26T17:48:22.826Z,31.17
2022-12-26T17:49:56.199Z,26.52
2022-12-26T17:51:30.766Z,14.80
2022-12-26T17:53:08.411Z,12.77
2022-12-26T17:54:40.560Z,15.68
2022-12-26T17:57:44.418Z,13.75
2022-12-26T17:59:16.461Z,14.50
2022-12-26T18:00:49.110Z,16.63
2022-12-26T18:02:22.093Z,13.93
2022-12-26T18:03:54.466Z,24.77
2022-12-26T18:05:27.949Z,16.42
2022-12-26T18:07:00.027Z,12.82
2022-12-26T18:08:37.921Z,14.52
2022-12-26T18:10:25.120Z,16.90
2022-12-26T18:11:57.841Z,19.02
2022-12-26T18:13:30.189Z,27.02
2022-12-26T18:15:02.884Z,18.15
2022-12-26T18:16:35.135Z,14.90
2022-12-26T18:18:29.299Z,15.55
2022-12-26T18:20:03.159Z,14.95
2022-12-26T18:21:35.199Z,16.27
2022-12-26T18:23:10.964Z,16.20
2022-12-26T18:24:43.179Z,17.08
2022-12-26T18:26:21.482Z,17.10
2022-12-26T18:27:53.862Z,21.15
2022-12-26T18:29:25.998Z,17.80
2022-12-26T18:30:58.617Z,20.52
2022-12-26T18:32:33.226Z,21.00
2022-12-26T18:34:05.981Z,21.67
2022-12-26T18:35:42.251Z,26.35
2022-12-26T18:37:14.456Z,17.55
2022-12-26T18:38:46.687Z,15.93
2022-12-26T18:40:47.180Z,16.88
2022-12-26T18:42:19.951Z,16.70
2022-12-26T18:43:52.325Z,14.55
2022-12-26T18:45:24.671Z,16.27
2022-12-26T18:46:56.773Z,15.27
2022-12-26T18:48:28.854Z,14.75
2022-12-26T18:50:00.862Z,15.93
2022-12-26T18:51:32.918Z,13.70
2022-12-26T18:53:05.132Z,14.00
2022-12-26T18:54:37.164Z,14.50
2022-12-26T18:56:15.279Z,14.35
2022-12-26T18:57:47.417Z,13.02
2022-12-26T18:59:19.458Z,14.13
2022-12-26T19:02:30.844Z,13.68
2022-12-26T19:04:02.990Z,15.45
2022-12-26T19:05:35.435Z,16.27
2022-12-26T19:07:07.424Z,17.00
2022-12-26T19:08:39.463Z,12.48
2022-12-26T19:10:11.847Z,12.60
2022-12-26T19:11:43.947Z,17.70
2022-12-26T19:13:16.079Z,13.57
2022-12-26T19:14:48.300Z,16.27
2022-12-26T19:16:20.504Z,14.20
2022-12-26T19:17:52.511Z,14.82
2022-12-26T19:19:26.982Z,12.40
2022-12-26T19:20:59.138Z,13.43
2022-12-26T19:22:31.191Z,13.32
2022-12-26T19:24:03.392Z,15.02
2022-12-26T19:25:35.568Z,15.00
2022-12-26T19:27:07.656Z,14.25
2022-12-26T19:28:39.800Z,16.60
2022-12-26T19:30:12.653Z,13.18
2022-12-26T19:31:44.762Z,14.35
2022-12-26T19:33:16.821Z,14.70
2022-12-26T19:34:49.310Z,14.32
2022-12-26T19:36:21.372Z,14.07
2022-12-26T19:37:53.424Z,13.90
2022-12-26T19:39:25.687Z,14.55
2022-12-26T19:41:05.225Z,19.15
2022-12-26T19:42:38.701Z,16.90
2022-12-26T19:44:11.287Z,12.98
2022-12-26T19:45:43.357Z,13.05
2022-12-26T19:47:15.492Z,15.98
2022-12-26T19:48:47.526Z,12.65
2022-12-26T19:50:19.693Z,15.35
2022-12-26T19:51:51.827Z,16.23
2022-12-26T19:53:23.861Z,32.20
2022-12-26T19:54:56.006Z,40.95
2022-12-26T19:56:29.077Z,35.80
2022-12-26T19:58:01.130Z,32.20
2022-12-26T20:01:14.438Z,67.00
2022-12-26T20:02:46.740Z,29.17
2022-12-26T20:04:18.940Z,60.45
2022-12-26T20:05:50.965Z,55.70
2022-12-26T20:07:23.027Z,37.13
2022-12-26T20:08:58.686Z,26.27
2022-12-26T20:10:30.921Z,27.80
2022-12-26T20:12:03.296Z,22.48
2022-12-26T20:13:36.178Z,21.60
2022-12-26T20:15:08.426Z,19.13
2022-12-26T20:18:35.596Z,23.50
2022-12-26T20:20:07.948Z,25.42
2022-12-26T20:21:39.989Z,26.15
2022-12-26T20:23:11.946Z,22.38
2022-12-26T20:24:44.171Z,19.38
2022-12-26T20:26:21.252Z,20.70
2022-12-26T20:27:53.278Z,33.95
2022-12-26T20:29:25.561Z,57.28
2022-12-26T20:31:17.883Z,80.53
2022-12-26T20:32:49.957Z,20.13
2022-12-26T20:34:22.366Z,28.00
2022-12-26T20:36:05.738Z,32.13
2022-12-26T20:37:37.860Z,52.83
2022-12-26T20:39:14.467Z,17.42
2022-12-26T20:40:50.078Z,33.83
2022-12-26T20:42:22.487Z,56.80
2022-12-26T20:43:55.062Z,42.33
2022-12-26T20:45:27.093Z,42.33
2022-12-26T20:46:59.230Z,33.97
2022-12-26T20:48:31.603Z,28.55
2022-12-26T20:50:05.627Z,21.58
2022-12-26T20:51:39.869Z,20.33
2022-12-26T20:53:11.915Z,23.33
2022-12-26T20:54:43.987Z,21.52
2022-12-26T20:56:16.177Z,20.02
2022-12-26T20:59:23.178Z,22.77
2022-12-26T21:01:07.644Z,19.60
2022-12-26T21:02:39.993Z,19.90
2022-12-26T21:04:23.174Z,22.83
2022-12-26T21:05:55.588Z,19.35
2022-12-26T21:07:27.682Z,19.38
2022-12-26T21:09:00.039Z,17.95
2022-12-26T21:10:32.258Z,16.77
2022-12-26T21:12:04.743Z,14.98
2022-12-26T21:13:37.944Z,15.43
2022-12-26T21:15:10.238Z,18.75
2022-12-26T21:16:53.999Z,19.02
2022-12-26T21:18:26.090Z,20.80
2022-12-26T21:20:01.172Z,16.33
2022-12-26T21:21:35.397Z,17.23
2022-12-26T21:23:07.410Z,16.27
2022-12-26T21:24:39.538Z,15.70
2022-12-26T21:26:12.147Z,20.75
2022-12-26T21:27:45.583Z,19.98
2022-12-26T21:29:30.296Z,20.50
2022-12-26T21:31:02.881Z,17.85
2022-12-26T21:32:35.010Z,20.63
2022-12-26T21:34:07.195Z,18.88
2022-12-26T21:35:39.132Z,16.95
2022-12-26T21:37:30.092Z,14.68
2022-12-26T21:39:07.874Z,18.27
2022-12-26T21:40:43.416Z,19.27
2022-12-26T21:42:15.768Z,20.17
2022-12-26T21:43:48.310Z,23.50
2022-12-26T21:45:20.379Z,26.35
2022-12-26T21:46:52.576Z,29.38
2022-12-26T21:48:25.474Z,28.23
2022-12-26T21:49:57.441Z,42.13
2022-12-26T21:51:30.029Z,29.23
2022-12-26T21:53:02.331Z,29.98
2022-12-26T21:54:53.458Z,36.85
2022-12-26T21:56:25.433Z,33.25
2022-12-26T21:57:59.499Z,39.05
2022-12-26T21:59:50.250Z,49.55
2022-12-26T22:01:23.582Z,29.35
2022-12-26T22:03:14.236Z,27.08
2022-12-26T22:04:46.434Z,40.65
2022-12-26T22:06:18.523Z,40.25
2022-12-26T22:07:54.452Z,33.42
2022-12-26T22:09:26.493Z,28.23
2022-12-26T22:11:16.981Z,30.40
2022-12-26T22:12:57.832Z,27.65
2022-12-26T22:14:30.204Z,27.60
2022-12-26T22:16:09.508Z,29.00
2022-12-26T22:17:41.571Z,30.77
2022-12-26T22:19:13.638Z,28.58
2022-12-26T22:20:46.333Z,24.42
2022-12-26T22:22:18.604Z,23.40
2022-12-26T22:23:51.682Z,26.25
2022-12-26T22:25:23.994Z,22.17
2022-12-26T22:26:59.506Z,24.25
2022-12-26T22:28:31.875Z,22.20
2022-12-26T22:30:05.366Z,24.25
2022-12-26T22:31:38.435Z,22.02
2022-12-26T22:33:10.467Z,17.60
2022-12-26T22:34:42.688Z,19.38
2022-12-26T22:36:14.819Z,19.17
2022-12-26T22:37:47.021Z,20.75
2022-12-26T22:39:19.133Z,17.00
2022-12-26T22:40:56.042Z,18.75
2022-12-26T22:42:30.261Z,19.85
2022-12-26T22:44:02.601Z,16.88
2022-12-26T22:45:34.835Z,17.48
2022-12-26T22:47:06.826Z,16.42
2022-12-26T22:48:39.259Z,17.33
2022-12-26T22:50:16.340Z,21.02
2022-12-26T22:51:48.480Z,17.23
2022-12-26T22:53:23.416Z,18.23
2022-12-26T22:54:55.428Z,18.67
2022-12-26T22:56:28.345Z,17.20
2022-12-26T23:00:07.765Z,19.52
2022-12-26T23:01:32.459Z,19.15
2022-12-26T23:03:04.681Z,17.63
2022-12-26T23:04:37.284Z,16.00
2022-12-26T23:06:25.216Z,16.67
2022-12-26T23:07:57.503Z,17.70
2022-12-26T23:09:29.843Z,15.95
2022-12-26T23:11:02.136Z,17.33
2022-12-26T23:12:46.304Z,15.98