createdAt,value
2017-06-28T00:00:16.192Z,0
2017-06-28T00:00:56.649Z,0
2017-06-28T00:01:37.106Z,0
2017-06-28T00:02:17.568Z,0
2017-06-28T00:02:58.022Z,0
2017-06-28T00:03:38.479Z,0
2017-06-28T00:04:18.933Z,0
2017-06-28T00:04:59.414Z,0
2017-06-28T00:05:39.871Z,0
2017-06-28T00:06:20.330Z,0
2017-06-28T00:07:00.781Z,0
2017-06-28T00:07:41.237Z,0
2017-06-28T00:08:21.701Z,0
2017-06-28T00:09:02.152Z,0
2017-06-28T00:09:42.610Z,0
2017-06-28T00:10:23.064Z,0
2017-06-28T00:11:03.515Z,0
2017-06-28T00:11:43.982Z,0
2017-06-28T00:12:24.438Z,0
2017-06-28T00:13:04.904Z,0
2017-06-28T00:13:45.360Z,0
2017-06-28T00:14:25.822Z,0
2017-06-28T00:15:06.287Z,0
2017-06-28T00:15:46.736Z,0
2017-06-28T00:16:27.344Z,0
2017-06-28T00:17:07.799Z,0
2017-06-28T00:17:48.255Z,0
2017-06-28T00:18:28.712Z,0
2017-06-28T00:19:09.185Z,0
2017-06-28T00:19:49.726Z,0
2017-06-28T00:20:30.187Z,0
2017-06-28T00:21:10.645Z,0
2017-06-28T00:21:51.098Z,0
2017-06-28T00:22:31.553Z,0
2017-06-28T00:23:12.014Z,0
2017-06-28T00:23:52.453Z,0
2017-06-28T00:24:32.910Z,0
2017-06-28T00:25:13.363Z,0
2017-06-28T00:25:53.815Z,0
2017-06-28T00:26:34.290Z,0
2017-06-28T00:27:14.750Z,0
2017-06-28T00:27:55.210Z,0
2017-06-28T00:28:35.660Z,0
2017-06-28T00:31:08.993Z,0
2017-06-28T00:31:49.445Z,0
2017-06-28T00:32:29.900Z,0
2017-06-28T00:33:10.366Z,0
2017-06-28T00:33:50.824Z,0
2017-06-28T00:34:31.285Z,0
2017-06-28T00:35:11.743Z,0
2017-06-28T00:35:52.202Z,0
2017-06-28T00:36:32.660Z,0
2017-06-28T00:37:13.113Z,0
2017-06-28T00:37:53.573Z,0
2017-06-28T00:38:34.032Z,0
2017-06-28T00:39:14.483Z,0
2017-06-28T00:39:54.956Z,0
2017-06-28T00:40:35.409Z,0
2017-06-28T00:41:15.868Z,0
2017-06-28T00:41:56.323Z,0
2017-06-28T00:42:36.779Z,0
2017-06-28T00:43:17.222Z,0
2017-06-28T00:43:57.673Z,0
2017-06-28T00:44:38.129Z,0
2017-06-28T00:45:18.593Z,0
2017-06-28T00:45:59.055Z,0
2017-06-28T00:46:39.532Z,0
2017-06-28T00:47:19.993Z,0
2017-06-28T00:49:17.669Z,0
2017-06-28T00:49:58.126Z,0
2017-06-28T00:50:38.587Z,0
2017-06-28T00:51:19.073Z,0
2017-06-28T00:51:59.526Z,0
2017-06-28T00:52:39.983Z,0
2017-06-28T00:53:20.440Z,0
2017-06-28T00:54:00.908Z,0
2017-06-28T00:54:41.365Z,0
2017-06-28T00:55:21.822Z,0
2017-06-28T00:56:02.282Z,0
2017-06-28T00:56:42.742Z,0
2017-06-28T00:57:23.203Z,0
2017-06-28T00:58:03.643Z,0
2017-06-28T00:58:44.099Z,0
2017-06-28T00:59:24.564Z,0
2017-06-28T01:00:05.022Z,0
2017-06-28T01:00:45.481Z,0
2017-06-28T01:01:25.939Z,0
2017-06-28T01:02:06.398Z,0
2017-06-28T01:02:46.853Z,0
2017-06-28T01:03:27.313Z,0
2017-06-28T01:04:07.761Z,0
2017-06-28T01:04:48.222Z,0
2017-06-28T01:05:28.688Z,0
2017-06-28T01:06:09.148Z,0
2017-06-28T01:06:49.608Z,0
2017-06-28T01:07:30.069Z,0
2017-06-28T01:08:10.525Z,0
2017-06-28T01:08:50.979Z,0
2017-06-28T01:09:31.440Z,0
2017-06-28T01:10:11.898Z,0
2017-06-28T01:10:52.366Z,0
2017-06-28T01:11:32.823Z,0
2017-06-28T01:12:13.286Z,0
2017-06-28T01:12:53.744Z,0
2017-06-28T01:13:34.201Z,0
2017-06-28T01:14:14.644Z,0
2017-06-28T01:14:55.102Z,0
2017-06-28T01:15:35.562Z,0
2017-06-28T01:16:16.000Z,0
2017-06-28T01:16:56.454Z,0
2017-06-28T01:17:36.911Z,0
2017-06-28T01:18:17.360Z,0
2017-06-28T01:18:57.821Z,0
2017-06-28T01:19:38.290Z,0
2017-06-28T01:20:18.746Z,0
2017-06-28T01:20:59.208Z,0
2017-06-28T01:21:39.668Z,0
2017-06-28T01:22:20.127Z,0
2017-06-28T01:23:00.582Z,0
2017-06-28T01:23:41.052Z,0
2017-06-28T01:24:21.512Z,0
2017-06-28T01:25:01.986Z,0
2017-06-28T01:25:42.451Z,0
2017-06-28T01:26:22.906Z,0
2017-06-28T01:27:03.363Z,0
2017-06-28T01:27:43.824Z,0
2017-06-28T01:28:24.324Z,0
2017-06-28T01:29:04.781Z,0
2017-06-28T01:29:45.244Z,0
2017-06-28T01:30:25.705Z,0
2017-06-28T01:31:06.165Z,0
2017-06-28T01:31:46.613Z,0
2017-06-28T01:32:27.073Z,0
2017-06-28T01:33:07.544Z,0
2017-06-28T01:33:48.005Z,0
2017-06-28T01:34:28.480Z,0
2017-06-28T01:35:08.932Z,0
2017-06-28T01:35:49.391Z,0
2017-06-28T01:36:29.853Z,0
2017-06-28T01:37:10.311Z,0
2017-06-28T01:37:50.774Z,0
2017-06-28T01:38:31.228Z,0
2017-06-28T01:39:11.690Z,0
2017-06-28T01:39:52.147Z,0
2017-06-28T01:40:32.604Z,0
2017-06-28T01:41:13.063Z,0
2017-06-28T01:41:53.522Z,0
2017-06-28T01:42:33.983Z,0
2017-06-28T01:43:14.444Z,0
2017-06-28T01:43:54.904Z,0
2017-06-28T01:44:35.362Z,0
2017-06-28T01:45:15.818Z,0
2017-06-28T01:45:56.269Z,0
2017-06-28T01:46:36.725Z,0
2017-06-28T01:47:17.187Z,0
2017-06-28T01:47:57.645Z,0
2017-06-28T01:48:38.097Z,0
2017-06-28T01:49:18.559Z,0
2017-06-28T01:49:59.026Z,0
2017-06-28T01:50:39.496Z,0
2017-06-28T01:51:19.958Z,0
2017-06-28T01:52:00.419Z,0
2017-06-28T01:52:40.879Z,0
2017-06-28T01:53:21.339Z,0
2017-06-28T01:54:01.797Z,0
2017-06-28T01:54:42.256Z,0
2017-06-28T01:55:22.725Z,0
2017-06-28T01:56:03.184Z,0
2017-06-28T01:56:43.642Z,0
2017-06-28T01:57:24.105Z,0
2017-06-28T01:58:04.563Z,0
2017-06-28T01:58:45.011Z,0
2017-06-28T01:59:25.460Z,0
2017-06-28T02:00:05.918Z,0
2017-06-28T02:00:46.372Z,0
2017-06-28T02:01:26.831Z,0
2017-06-28T02:02:07.300Z,0
2017-06-28T02:02:47.755Z,0
2017-06-28T02:03:28.221Z,0
2017-06-28T02:04:08.675Z,0
2017-06-28T02:04:49.135Z,0
2017-06-28T02:05:29.596Z,0
2017-06-28T02:06:10.048Z,0
2017-06-28T02:06:50.503Z,0
2017-06-28T02:07:30.957Z,0
2017-06-28T02:08:11.417Z,0
2017-06-28T02:08:51.876Z,0
2017-06-28T02:09:32.334Z,0
2017-06-28T02:10:12.787Z,0
2017-06-28T02:10:53.247Z,0
2017-06-28T02:11:33.710Z,0
2017-06-28T02:12:14.168Z,0
2017-06-28T02:12:54.628Z,0
2017-06-28T02:13:35.088Z,0
2017-06-28T02:14:15.544Z,0
2017-06-28T02:14:56.005Z,0
2017-06-28T02:15:36.460Z,0
2017-06-28T02:16:16.913Z,0
2017-06-28T02:16:57.363Z,0
2017-06-28T02:17:37.821Z,0
2017-06-28T02:18:18.267Z,0
2017-06-28T02:18:58.713Z,0
2017-06-28T02:19:39.174Z,0
2017-06-28T02:20:19.630Z,0
2017-06-28T02:21:00.090Z,0
2017-06-28T02:21:40.551Z,0
2017-06-28T02:22:21.009Z,0
2017-06-28T02:23:01.461Z,0
2017-06-28T02:23:41.909Z,0
2017-06-28T02:24:22.368Z,0
2017-06-28T02:25:02.817Z,0
2017-06-28T02:25:43.278Z,0
2017-06-28T02:26:23.728Z,0
2017-06-28T02:27:04.193Z,0
2017-06-28T02:27:44.625Z,0
2017-06-28T02:28:25.087Z,0
2017-06-28T02:29:05.545Z,0
2017-06-28T02:29:46.005Z,0
2017-06-28T02:30:26.460Z,0
2017-06-28T02:31:06.917Z,0
2017-06-28T02:31:47.382Z,0
2017-06-28T02:32:27.840Z,0
2017-06-28T02:33:08.293Z,0
2017-06-28T02:33:48.756Z,0
2017-06-28T02:34:29.213Z,0
2017-06-28T02:35:09.673Z,0
2017-06-28T02:35:50.138Z,0
2017-06-28T02:36:30.598Z,0
2017-06-28T02:37:11.062Z,0
2017-06-28T02:37:51.517Z,0
2017-06-28T02:38:31.972Z,0
2017-06-28T02:39:12.434Z,0
2017-06-28T02:39:52.889Z,0
2017-06-28T02:40:33.349Z,0
2017-06-28T02:41:13.808Z,0
2017-06-28T02:41:54.265Z,0
2017-06-28T02:42:34.732Z,0
2017-06-28T02:43:15.190Z,0
2017-06-28T02:43:55.647Z,0
2017-06-28T02:44:36.107Z,0
2017-06-28T02:45:16.567Z,0
2017-06-28T02:45:57.025Z,0
2017-06-28T02:46:37.485Z,0
2017-06-28T02:47:17.944Z,0
2017-06-28T02:47:58.400Z,0
2017-06-28T02:48:38.860Z,0
2017-06-28T02:49:19.352Z,0
2017-06-28T02:49:59.804Z,0
2017-06-28T02:50:40.258Z,0
2017-06-28T02:51:20.722Z,0
2017-06-28T02:52:01.171Z,0
2017-06-28T02:52:41.626Z,0
2017-06-28T02:53:22.083Z,0
2017-06-28T02:54:02.543Z,0
2017-06-28T02:54:43.006Z,0
2017-06-28T02:55:23.477Z,0
2017-06-28T02:56:03.933Z,0
2017-06-28T02:56:44.397Z,0
2017-06-28T02:57:24.836Z,0
2017-06-28T02:58:05.296Z,0
2017-06-28T02:58:45.754Z,0
2017-06-28T02:59:26.202Z,0
2017-06-28T03:00:06.651Z,0
2017-06-28T03:00:47.112Z,0
2017-06-28T03:01:27.573Z,0
2017-06-28T03:02:08.041Z,0
2017-06-28T03:02:48.499Z,0
2017-06-28T03:03:28.946Z,0
2017-06-28T03:04:09.432Z,0
2017-06-28T03:04:49.879Z,0
2017-06-28T03:05:30.337Z,0
2017-06-28T03:06:10.786Z,0
2017-06-28T03:06:51.234Z,0
2017-06-28T03:07:31.698Z,0
2017-06-28T03:08:12.152Z,0
2017-06-28T03:08:52.615Z,0
2017-06-28T03:09:33.084Z,0
2017-06-28T03:10:13.507Z,0
2017-06-28T03:10:53.967Z,0
2017-06-28T03:11:34.435Z,0
2017-06-28T03:12:14.895Z,0
2017-06-28T03:12:55.352Z,0
2017-06-28T03:13:35.823Z,0
2017-06-28T03:14:16.654Z,0
2017-06-28T03:14:57.116Z,0
2017-06-28T03:15:37.555Z,0
2017-06-28T03:16:18.013Z,0
2017-06-28T03:16:58.468Z,0
2017-06-28T03:17:38.924Z,0
2017-06-28T03:18:19.399Z,0
2017-06-28T03:18:59.856Z,0
2017-06-28T03:19:40.319Z,0
2017-06-28T03:20:20.791Z,0
2017-06-28T03:21:01.233Z,0
2017-06-28T03:21:41.690Z,0
2017-06-28T03:22:22.142Z,0
2017-06-28T03:23:02.596Z,0
2017-06-28T03:23:43.050Z,0
2017-06-28T03:24:23.512Z,0
2017-06-28T03:25:03.975Z,0
2017-06-28T03:25:44.407Z,0
2017-06-28T03:26:24.861Z,0
2017-06-28T03:27:05.301Z,0
2017-06-28T03:27:45.752Z,0
2017-06-28T03:28:26.229Z,0
2017-06-28T03:29:06.679Z,0
2017-06-28T03:29:47.131Z,0
2017-06-28T03:30:27.590Z,0
2017-06-28T03:31:08.052Z,0
2017-06-28T03:31:48.510Z,0
2017-06-28T03:32:28.955Z,0
2017-06-28T03:33:09.474Z,0
2017-06-28T03:33:49.934Z,0
2017-06-28T03:34:30.390Z,0
2017-06-28T03:35:10.842Z,0
2017-06-28T03:35:51.300Z,0
2017-06-28T03:36:31.760Z,0
2017-06-28T03:37:12.230Z,0
2017-06-28T03:37:52.667Z,4
2017-06-28T03:38:33.124Z,4
2017-06-28T03:39:13.582Z,4
2017-06-28T03:39:54.040Z,4
2017-06-28T03:40:34.504Z,4
2017-06-28T03:41:14.967Z,0
2017-06-28T03:41:55.425Z,4
2017-06-28T03:42:35.880Z,4
2017-06-28T03:43:16.374Z,4
2017-06-28T03:43:56.837Z,4
2017-06-28T03:44:37.302Z,4
2017-06-28T03:45:17.756Z,4
2017-06-28T03:45:58.215Z,0
2017-06-28T03:46:38.670Z,4
2017-06-28T03:47:19.127Z,4
2017-06-28T03:47:59.591Z,4
2017-06-28T03:48:40.043Z,4
2017-06-28T03:49:20.560Z,4
2017-06-28T03:50:01.025Z,4
2017-06-28T03:50:41.497Z,4
2017-06-28T03:51:21.937Z,4
2017-06-28T03:52:02.385Z,0
2017-06-28T03:52:42.917Z,0
2017-06-28T03:53:23.400Z,0
2017-06-28T03:54:03.860Z,16
2017-06-28T03:54:44.313Z,28
2017-06-28T03:55:24.777Z,32
2017-06-28T03:56:05.241Z,32
2017-06-28T03:56:45.697Z,20
2017-06-28T03:57:26.155Z,20
2017-06-28T03:58:06.613Z,16
2017-06-28T03:58:47.074Z,20
2017-06-28T03:59:27.534Z,20
2017-06-28T04:00:07.981Z,20
2017-06-28T04:00:48.445Z,24
2017-06-28T04:01:28.904Z,20
2017-06-28T04:02:09.376Z,20
2017-06-28T04:02:49.837Z,24
2017-06-28T04:03:30.295Z,24
2017-06-28T04:04:10.761Z,24
2017-06-28T04:04:51.210Z,28
2017-06-28T04:05:31.670Z,24
2017-06-28T04:06:12.127Z,28
2017-06-28T04:06:52.587Z,28
2017-06-28T04:07:33.047Z,28
2017-06-28T04:08:13.505Z,28
2017-06-28T04:08:53.976Z,32
2017-06-28T04:09:34.430Z,32
2017-06-28T04:10:14.887Z,32
2017-06-28T04:10:55.346Z,36
2017-06-28T04:11:35.806Z,32
2017-06-28T04:12:16.266Z,36
2017-06-28T04:12:56.732Z,36
2017-06-28T04:13:37.201Z,36
2017-06-28T04:14:17.662Z,36
2017-06-28T04:14:58.127Z,40
2017-06-28T04:15:38.584Z,36
2017-06-28T04:16:19.047Z,40
2017-06-28T04:16:59.505Z,40
2017-06-28T04:17:39.961Z,44
2017-06-28T04:18:20.423Z,44
2017-06-28T04:19:00.882Z,48
2017-06-28T04:19:41.339Z,48
2017-06-28T04:20:21.801Z,48
2017-06-28T04:21:02.265Z,52
2017-06-28T04:21:42.719Z,52
2017-06-28T04:22:23.186Z,52
2017-06-28T04:23:03.640Z,52
2017-06-28T04:23:44.100Z,48
2017-06-28T04:24:24.608Z,48
2017-06-28T04:25:05.072Z,48
2017-06-28T04:25:45.528Z,52
2017-06-28T04:26:25.991Z,52
2017-06-28T04:27:06.459Z,52
2017-06-28T04:27:46.919Z,52
2017-06-28T04:28:27.377Z,52
2017-06-28T04:29:07.838Z,52
2017-06-28T04:29:48.296Z,52
2017-06-28T04:30:28.760Z,52
2017-06-28T04:31:09.214Z,52
2017-06-28T04:31:49.670Z,52
2017-06-28T04:32:30.128Z,52
2017-06-28T04:33:10.584Z,52
2017-06-28T04:33:51.048Z,60
2017-06-28T04:34:31.511Z,56
2017-06-28T04:35:11.971Z,60
2017-06-28T04:35:52.433Z,64
2017-06-28T04:36:32.892Z,68
2017-06-28T04:37:13.359Z,76
2017-06-28T04:37:53.818Z,84
2017-06-28T04:38:34.289Z,88
2017-06-28T04:39:14.746Z,96
2017-06-28T04:39:55.203Z,100
2017-06-28T04:40:35.671Z,104
2017-06-28T04:41:16.118Z,116
2017-06-28T04:41:56.580Z,124
2017-06-28T04:42:37.044Z,128
2017-06-28T04:43:17.504Z,136
2017-06-28T04:43:57.962Z,140
2017-06-28T04:44:38.421Z,144
2017-06-28T04:45:18.890Z,152
2017-06-28T04:45:59.353Z,160
2017-06-28T04:48:12.254Z,184
2017-06-28T04:48:52.716Z,188
2017-06-28T04:49:33.173Z,192
2017-06-28T04:50:13.635Z,196
2017-06-28T04:50:54.076Z,196
2017-06-28T04:51:34.532Z,196
2017-06-28T04:52:14.992Z,192
2017-06-28T04:52:55.450Z,192
2017-06-28T04:53:35.914Z,184
2017-06-28T04:54:16.376Z,180
2017-06-28T04:54:56.835Z,180
2017-06-28T04:55:37.293Z,176
2017-06-28T04:56:17.745Z,172
2017-06-28T04:56:58.202Z,164
2017-06-28T04:57:38.656Z,156
2017-06-28T04:58:19.113Z,152
2017-06-28T04:58:59.565Z,148
2017-06-28T04:59:40.023Z,144
2017-06-28T05:00:20.484Z,144
2017-06-28T05:01:00.943Z,144
2017-06-28T05:01:41.401Z,144
2017-06-28T05:02:21.858Z,144
2017-06-28T05:03:02.344Z,148
2017-06-28T05:03:42.772Z,152
2017-06-28T05:04:23.229Z,156
2017-06-28T05:05:03.685Z,160
2017-06-28T05:05:44.142Z,160
2017-06-28T05:06:24.616Z,160
2017-06-28T05:07:05.074Z,160
2017-06-28T05:07:45.526Z,160
2017-06-28T05:08:25.986Z,164
2017-06-28T05:09:06.436Z,164
2017-06-28T05:09:46.893Z,164
2017-06-28T05:10:27.351Z,164
2017-06-28T05:11:07.806Z,164
2017-06-28T05:11:48.273Z,164
2017-06-28T05:12:28.731Z,160
2017-06-28T05:13:09.193Z,156
2017-06-28T05:13:49.650Z,152
2017-06-28T05:14:30.109Z,152
2017-06-28T05:15:10.568Z,148
2017-06-28T05:15:51.022Z,148
2017-06-28T05:16:31.482Z,148
2017-06-28T05:17:11.941Z,140
2017-06-28T05:17:52.404Z,136
2017-06-28T05:18:32.870Z,136
2017-06-28T05:19:13.331Z,132
2017-06-28T05:19:53.791Z,132
2017-06-28T05:20:34.250Z,132
2017-06-28T05:21:14.713Z,132
2017-06-28T05:21:55.170Z,132
2017-06-28T05:22:35.634Z,128
2017-06-28T05:23:16.091Z,128
2017-06-28T05:23:56.551Z,128
2017-06-28T05:24:37.008Z,128
2017-06-28T05:25:17.463Z,128
2017-06-28T05:25:57.927Z,128
2017-06-28T05:26:38.383Z,128
2017-06-28T05:27:18.841Z,124
2017-06-28T05:27:59.301Z,124
2017-06-28T05:28:39.767Z,124
2017-06-28T05:29:20.262Z,124
2017-06-28T05:30:00.721Z,120
2017-06-28T05:30:41.178Z,120
2017-06-28T05:31:21.637Z,120
2017-06-28T05:32:02.099Z,120
2017-06-28T05:32:42.561Z,120
2017-06-28T05:33:23.023Z,120
2017-06-28T05:34:03.479Z,120
2017-06-28T05:34:43.931Z,120
2017-06-28T05:35:24.394Z,120
2017-06-28T05:36:04.856Z,120
2017-06-28T05:36:45.312Z,120
2017-06-28T05:37:25.760Z,124
2017-06-28T05:38:06.227Z,120
2017-06-28T05:38:46.719Z,120
2017-06-28T05:39:27.188Z,120
2017-06-28T05:40:07.649Z,120
2017-06-28T05:40:48.114Z,120
2017-06-28T05:41:28.576Z,120
2017-06-28T05:42:09.032Z,116
2017-06-28T05:42:49.483Z,116
2017-06-28T05:43:29.943Z,116
2017-06-28T05:44:10.405Z,116
2017-06-28T05:44:50.865Z,120
2017-06-28T05:45:31.325Z,120
2017-06-28T05:46:11.789Z,120
2017-06-28T05:46:52.249Z,120
2017-06-28T05:47:32.701Z,116
2017-06-28T05:48:13.162Z,116
2017-06-28T05:48:53.667Z,116
2017-06-28T05:49:34.123Z,120
2017-06-28T05:50:14.584Z,120
2017-06-28T05:50:55.046Z,120
2017-06-28T05:51:35.504Z,124
2017-06-28T05:52:15.958Z,124
2017-06-28T05:52:56.412Z,124
2017-06-28T05:53:36.869Z,128
2017-06-28T05:54:17.327Z,128
2017-06-28T05:54:57.792Z,132
2017-06-28T05:55:38.241Z,132
2017-06-28T05:56:18.698Z,132
2017-06-28T05:56:59.157Z,136
2017-06-28T05:57:39.656Z,140
2017-06-28T05:58:20.079Z,140
2017-06-28T05:59:00.535Z,140
2017-06-28T05:59:40.996Z,144
2017-06-28T06:00:21.452Z,144
2017-06-28T06:01:01.919Z,144
2017-06-28T06:01:42.378Z,148
2017-06-28T06:02:22.825Z,152
2017-06-28T06:03:03.613Z,152
2017-06-28T06:03:44.067Z,156
2017-06-28T06:04:24.522Z,156
2017-06-28T06:05:04.984Z,156
2017-06-28T06:05:45.442Z,156
2017-06-28T06:06:25.898Z,160
2017-06-28T06:07:06.360Z,160
2017-06-28T06:07:46.818Z,160
2017-06-28T06:08:27.278Z,164
2017-06-28T06:09:07.735Z,164
2017-06-28T06:09:48.194Z,168
2017-06-28T06:10:28.658Z,164
2017-06-28T06:11:09.117Z,168
2017-06-28T06:11:49.567Z,168
2017-06-28T06:12:30.023Z,168
2017-06-28T06:13:10.481Z,164
2017-06-28T06:13:50.939Z,164
2017-06-28T06:14:31.404Z,164
2017-06-28T06:15:11.866Z,160
2017-06-28T06:15:52.326Z,156
2017-06-28T06:16:32.781Z,160
2017-06-28T06:17:13.238Z,152
2017-06-28T06:17:53.694Z,148
2017-06-28T06:18:34.153Z,148
2017-06-28T06:19:14.605Z,144
2017-06-28T06:19:55.068Z,144
2017-06-28T06:20:35.530Z,140
2017-06-28T06:21:15.983Z,140
2017-06-28T06:21:56.436Z,136
2017-06-28T06:22:36.895Z,132
2017-06-28T06:23:17.370Z,136
2017-06-28T06:23:57.828Z,132
2017-06-28T06:24:38.289Z,132
2017-06-28T06:25:18.745Z,132
2017-06-28T06:25:59.203Z,128
2017-06-28T06:26:39.664Z,128
2017-06-28T06:27:20.121Z,128
2017-06-28T06:28:00.578Z,124
2017-06-28T06:28:41.038Z,124
2017-06-28T06:29:21.501Z,120
2017-06-28T06:30:01.962Z,124
2017-06-28T06:30:42.420Z,124
2017-06-28T06:31:22.879Z,124
2017-06-28T06:32:03.347Z,124
2017-06-28T06:32:43.805Z,128
2017-06-28T06:33:24.263Z,128
2017-06-28T06:34:04.723Z,132
2017-06-28T06:34:45.180Z,132
2017-06-28T06:35:25.639Z,136
2017-06-28T06:36:06.097Z,140
2017-06-28T06:36:46.553Z,140
2017-06-28T06:37:27.008Z,148
2017-06-28T06:38:07.460Z,152
2017-06-28T06:38:47.914Z,152
2017-06-28T06:39:28.374Z,156
2017-06-28T06:40:08.831Z,156
2017-06-28T06:40:49.294Z,160
2017-06-28T06:41:29.753Z,160
2017-06-28T06:42:10.207Z,160
2017-06-28T06:42:50.659Z,160
2017-06-28T06:43:31.110Z,160
2017-06-28T06:44:11.574Z,160
2017-06-28T06:44:52.035Z,160
2017-06-28T06:45:32.506Z,160
2017-06-28T06:46:12.963Z,160
2017-06-28T06:46:53.421Z,156
2017-06-28T06:47:33.887Z,156
2017-06-28T06:48:14.346Z,160
2017-06-28T06:48:54.807Z,160
2017-06-28T06:49:35.279Z,160
2017-06-28T06:50:15.735Z,156
2017-06-28T06:50:56.191Z,160
2017-06-28T06:51:36.649Z,160
2017-06-28T06:52:17.105Z,164
2017-06-28T06:52:57.561Z,168
2017-06-28T06:53:38.020Z,172
2017-06-28T06:54:18.482Z,176
2017-06-28T06:54:58.942Z,180
2017-06-28T06:55:39.398Z,184
2017-06-28T06:56:19.855Z,188
2017-06-28T06:57:00.309Z,192
2017-06-28T06:57:40.756Z,196
2017-06-28T06:58:21.215Z,200
2017-06-28T06:59:01.674Z,200
2017-06-28T06:59:42.131Z,208
2017-06-28T07:00:22.586Z,212
2017-06-28T07:01:03.036Z,216
2017-06-28T07:01:43.500Z,224
2017-06-28T07:02:23.959Z,224
2017-06-28T07:03:04.410Z,228
2017-06-28T07:03:44.877Z,232
2017-06-28T07:04:25.337Z,236
2017-06-28T07:05:05.793Z,236
2017-06-28T07:05:46.248Z,244
2017-06-28T07:06:26.710Z,248
2017-06-28T07:07:07.161Z,252
2017-06-28T07:07:47.612Z,252
2017-06-28T07:08:28.084Z,256
2017-06-28T07:09:08.545Z,260
2017-06-28T07:09:49.007Z,264
2017-06-28T07:10:29.470Z,268
2017-06-28T07:11:09.929Z,272
2017-06-28T07:11:50.377Z,276
2017-06-28T07:12:30.837Z,284
2017-06-28T07:13:11.284Z,284
2017-06-28T07:13:51.738Z,292
2017-06-28T07:14:32.197Z,284
2017-06-28T07:15:12.657Z,288
2017-06-28T07:15:53.113Z,292
2017-06-28T07:16:33.582Z,280
2017-06-28T07:17:14.039Z,296
2017-06-28T07:17:54.495Z,300
2017-06-28T07:18:34.948Z,304
2017-06-28T07:19:15.409Z,312
2017-06-28T07:19:55.864Z,312
2017-06-28T07:20:36.320Z,296
2017-06-28T07:21:16.775Z,276
2017-06-28T07:21:57.235Z,264
2017-06-28T07:22:37.698Z,232
2017-06-28T07:23:18.158Z,212
2017-06-28T07:23:58.621Z,196
2017-06-28T07:24:39.078Z,196
2017-06-28T07:25:19.538Z,192
2017-06-28T07:25:59.997Z,180
2017-06-28T07:26:40.454Z,160
2017-06-28T07:27:20.911Z,144
2017-06-28T07:28:01.383Z,144
2017-06-28T07:28:41.815Z,152
2017-06-28T07:29:22.279Z,156
2017-06-28T07:30:02.738Z,156
2017-06-28T07:30:43.196Z,164
2017-06-28T07:31:23.647Z,164
2017-06-28T07:32:04.108Z,168
2017-06-28T07:32:44.563Z,180
2017-06-28T07:33:25.027Z,192
2017-06-28T07:34:05.486Z,208
2017-06-28T07:34:45.940Z,204
2017-06-28T07:35:26.573Z,196
2017-06-28T07:36:07.034Z,184
2017-06-28T07:36:47.494Z,168
2017-06-28T07:37:27.954Z,184
2017-06-28T07:38:08.412Z,172
2017-06-28T07:38:48.866Z,160
2017-06-28T07:39:29.327Z,144
2017-06-28T07:40:09.797Z,124
2017-06-28T07:40:50.257Z,112
2017-06-28T07:41:30.721Z,112
2017-06-28T07:42:11.181Z,128
2017-06-28T07:42:51.640Z,144
2017-06-28T07:43:32.099Z,148
2017-06-28T07:44:12.556Z,144
2017-06-28T07:44:53.015Z,140
2017-06-28T07:45:33.474Z,140
2017-06-28T07:46:13.934Z,144
2017-06-28T07:46:54.392Z,148
2017-06-28T07:47:34.851Z,164
2017-06-28T07:48:15.311Z,188
2017-06-28T07:48:55.773Z,196
2017-06-28T07:49:36.244Z,188
2017-06-28T07:50:16.713Z,172
2017-06-28T07:50:57.171Z,156
2017-06-28T07:51:37.631Z,136
2017-06-28T07:52:18.094Z,124
2017-06-28T07:52:58.555Z,112
2017-06-28T07:53:39.021Z,120
2017-06-28T07:54:19.479Z,128
2017-06-28T07:54:59.940Z,140
2017-06-28T07:55:40.401Z,148
2017-06-28T07:56:20.858Z,172
2017-06-28T07:57:01.317Z,204
2017-06-28T07:57:41.775Z,200
2017-06-28T07:58:22.231Z,192
2017-06-28T07:59:02.693Z,212
2017-06-28T07:59:43.149Z,232
2017-06-28T08:00:23.604Z,232
2017-06-28T08:01:04.069Z,228
2017-06-28T08:01:44.533Z,236
2017-06-28T08:02:24.993Z,248
2017-06-28T08:03:05.449Z,292
2017-06-28T08:03:45.910Z,324
2017-06-28T08:04:26.371Z,344
2017-06-28T08:05:06.830Z,352
2017-06-28T08:05:47.290Z,360
2017-06-28T08:06:27.751Z,352
2017-06-28T08:07:08.214Z,344
2017-06-28T08:07:48.670Z,348
2017-06-28T08:08:29.129Z,344
2017-06-28T08:09:09.584Z,344
2017-06-28T08:09:50.042Z,408
2017-06-28T08:10:30.503Z,508
2017-06-28T08:11:10.957Z,540
2017-06-28T08:11:51.414Z,536
2017-06-28T08:12:31.876Z,540
2017-06-28T08:13:12.335Z,564
2017-06-28T08:13:52.798Z,600
2017-06-28T08:14:33.259Z,592
2017-06-28T08:15:13.700Z,564
2017-06-28T08:15:54.160Z,560
2017-06-28T08:16:34.626Z,568
2017-06-28T08:17:15.084Z,548
2017-06-28T08:17:55.540Z,528
2017-06-28T08:18:36.002Z,496
2017-06-28T08:19:16.459Z,452
2017-06-28T08:19:56.918Z,408
2017-06-28T08:20:37.375Z,372
2017-06-28T08:21:17.835Z,364
2017-06-28T08:21:58.295Z,348
2017-06-28T08:22:38.761Z,332
2017-06-28T08:23:19.223Z,332
2017-06-28T08:23:59.673Z,348
2017-06-28T08:24:40.133Z,356
2017-06-28T08:25:20.596Z,368
2017-06-28T08:26:01.055Z,388
2017-06-28T08:26:41.517Z,412
2017-06-28T08:27:21.974Z,436
2017-06-28T08:28:02.434Z,456
2017-06-28T08:28:42.889Z,468
2017-06-28T08:29:23.355Z,468
2017-06-28T08:30:03.814Z,460
2017-06-28T08:30:44.276Z,452
2017-06-28T08:31:24.757Z,440
2017-06-28T08:32:05.220Z,432
2017-06-28T08:32:45.677Z,428
2017-06-28T08:33:26.142Z,428
2017-06-28T08:34:06.597Z,436
2017-06-28T08:34:47.062Z,440
2017-06-28T08:35:27.521Z,440
2017-06-28T08:36:07.980Z,444
2017-06-28T08:36:48.435Z,428
2017-06-28T08:37:28.906Z,404
2017-06-28T08:38:09.363Z,400
2017-06-28T08:38:49.820Z,408
2017-06-28T08:39:30.278Z,460
2017-06-28T08:40:10.735Z,544
2017-06-28T08:40:51.199Z,540
2017-06-28T08:41:31.658Z,532
2017-06-28T08:42:12.118Z,584
2017-06-28T08:42:52.578Z,664
2017-06-28T08:43:33.041Z,772
2017-06-28T08:44:13.499Z,816
2017-06-28T08:44:53.951Z,800
2017-06-28T08:45:34.421Z,744
2017-06-28T08:46:14.922Z,788
2017-06-28T08:46:55.387Z,900
2017-06-28T08:47:35.846Z,940
2017-06-28T08:48:16.309Z,932
2017-06-28T08:48:56.767Z,868
2017-06-28T08:49:37.223Z,812
2017-06-28T08:50:17.704Z,780
2017-06-28T08:50:58.166Z,736
2017-06-28T08:51:38.640Z,716
2017-06-28T08:52:20.113Z,700
2017-06-28T08:53:00.573Z,684
2017-06-28T08:53:41.038Z,648
2017-06-28T08:54:21.501Z,632
2017-06-28T08:55:01.960Z,632
2017-06-28T08:55:42.416Z,680
2017-06-28T08:56:22.872Z,780
2017-06-28T08:57:03.334Z,868
2017-06-28T08:57:43.805Z,892
2017-06-28T08:58:24.243Z,908
2017-06-28T08:59:04.704Z,940
2017-06-28T08:59:45.160Z,1004
2017-06-28T09:00:25.619Z,872
2017-06-28T09:01:06.082Z,848
2017-06-28T09:01:46.542Z,844
2017-06-28T09:02:26.999Z,888
2017-06-28T09:03:07.463Z,948
2017-06-28T09:03:47.921Z,1036
2017-06-28T09:04:28.377Z,1076
2017-06-28T09:05:08.837Z,1164
2017-06-28T09:05:49.301Z,1296
2017-06-28T09:06:29.762Z,1400
2017-06-28T09:07:10.221Z,1380
2017-06-28T09:07:50.676Z,1400
2017-06-28T09:08:31.133Z,1408
2017-06-28T09:09:11.600Z,1532
2017-06-28T09:09:52.061Z,1356
2017-06-28T09:10:32.506Z,1676
2017-06-28T09:11:12.969Z,1124
2017-06-28T09:11:53.435Z,872
2017-06-28T09:12:33.905Z,904
2017-06-28T09:13:14.365Z,976
2017-06-28T09:13:54.827Z,872
2017-06-28T09:14:35.309Z,732
2017-06-28T09:15:15.750Z,656
2017-06-28T09:15:56.205Z,636
2017-06-28T09:16:36.665Z,596
2017-06-28T09:17:17.128Z,568
2017-06-28T09:17:57.593Z,580
2017-06-28T09:18:38.056Z,568
2017-06-28T09:19:18.505Z,548
2017-06-28T09:19:58.964Z,536
2017-06-28T09:20:39.422Z,504
2017-06-28T09:21:19.879Z,456
2017-06-28T09:22:00.340Z,392
2017-06-28T09:22:40.799Z,372
2017-06-28T09:23:21.256Z,396
2017-06-28T09:24:01.720Z,400
2017-06-28T09:24:42.217Z,388
2017-06-28T09:25:22.690Z,380
2017-06-28T09:26:03.150Z,400
2017-06-28T09:26:43.607Z,404
2017-06-28T09:27:24.071Z,408
2017-06-28T09:28:04.571Z,404
2017-06-28T09:28:45.029Z,384
2017-06-28T09:29:25.499Z,380
2017-06-28T09:30:05.965Z,392
2017-06-28T09:30:46.428Z,392
2017-06-28T09:31:26.903Z,384
2017-06-28T09:32:07.358Z,396
2017-06-28T09:32:47.815Z,416
2017-06-28T09:33:28.273Z,400
2017-06-28T09:34:08.732Z,376
2017-06-28T09:34:49.191Z,360
2017-06-28T09:35:29.680Z,348
2017-06-28T09:36:10.666Z,356
2017-06-28T09:36:51.130Z,368
2017-06-28T09:37:31.598Z,396
2017-06-28T09:38:12.049Z,408
2017-06-28T09:38:52.506Z,392