createdAt,value
2018-11-29T00:00:27.712Z,78.36
2018-11-29T00:02:56.374Z,78.35
2018-11-29T00:05:25.501Z,78.64
2018-11-29T00:07:54.207Z,78.46
2018-11-29T00:10:22.800Z,78.35
2018-11-29T00:12:51.419Z,78.48
2018-11-29T00:15:19.994Z,79.00
2018-11-29T00:17:48.909Z,78.63
2018-11-29T00:20:19.174Z,78.91
2018-11-29T00:22:49.524Z,78.78
2018-11-29T00:25:18.846Z,78.54
2018-11-29T00:27:47.740Z,78.74
2018-11-29T00:30:19.348Z,78.80
2018-11-29T00:32:48.027Z,79.02
2018-11-29T00:35:17.239Z,78.81
2018-11-29T00:37:45.969Z,79.21
2018-11-29T00:40:19.430Z,78.75
2018-11-29T00:42:48.052Z,79.20
2018-11-29T00:45:18.739Z,79.07
2018-11-29T00:47:47.815Z,78.98
2018-11-29T00:50:17.562Z,79.52
2018-11-29T00:52:47.957Z,79.37
2018-11-29T00:55:20.603Z,79.70
2018-11-29T00:57:49.294Z,79.32
2018-11-29T01:00:21.765Z,78.99
2018-11-29T01:02:50.774Z,79.37
2018-11-29T01:05:19.374Z,79.57
2018-11-29T01:07:48.203Z,79.74
2018-11-29T01:10:17.520Z,79.87
2018-11-29T01:12:47.049Z,80.22
2018-11-29T01:15:18.571Z,79.83
2018-11-29T01:17:48.389Z,79.44
2018-11-29T01:20:18.030Z,79.70
2018-11-29T01:22:46.879Z,80.15
2018-11-29T01:25:16.054Z,79.70
2018-11-29T01:27:45.935Z,80.07
2018-11-29T01:30:16.534Z,79.89
2018-11-29T01:32:45.374Z,79.97
2018-11-29T01:35:15.130Z,80.03
2018-11-29T01:37:43.997Z,79.78
2018-11-29T01:40:17.081Z,80.35
2018-11-29T01:42:53.100Z,80.28
2018-11-29T01:45:21.709Z,80.09
2018-11-29T01:47:50.234Z,80.03
2018-11-29T01:50:19.008Z,80.07
2018-11-29T01:52:47.517Z,80.37
2018-11-29T01:55:16.518Z,80.35
2018-11-29T01:57:45.115Z,79.91
2018-11-29T02:00:15.389Z,80.84
2018-11-29T02:02:44.534Z,80.43
2018-11-29T02:05:13.483Z,80.52
2018-11-29T02:07:42.056Z,80.24
2018-11-29T02:10:18.012Z,80.34
2018-11-29T02:12:46.734Z,80.18
2018-11-29T02:15:15.375Z,80.52
2018-11-29T02:17:43.979Z,79.98
2018-11-29T02:20:19.125Z,80.10
2018-11-29T02:22:48.334Z,80.30
2018-11-29T02:25:16.877Z,80.25
2018-11-29T02:27:45.936Z,79.81
2018-11-29T02:30:22.250Z,80.09
2018-11-29T02:32:51.131Z,79.64
2018-11-29T02:35:20.021Z,80.12
2018-11-29T02:37:48.556Z,79.90
2018-11-29T02:40:18.317Z,79.73
2018-11-29T02:42:48.029Z,79.72
2018-11-29T02:45:19.003Z,79.71
2018-11-29T02:47:47.577Z,80.09
2018-11-29T02:50:16.415Z,79.42
2018-11-29T02:52:45.039Z,79.44
2018-11-29T02:55:13.802Z,79.62
2018-11-29T02:57:42.668Z,79.24
2018-11-29T03:00:14.456Z,79.91
2018-11-29T03:02:43.119Z,79.32
2018-11-29T03:05:11.821Z,79.73
2018-11-29T03:07:40.498Z,79.78
2018-11-29T03:10:11.173Z,79.48
2018-11-29T03:12:40.118Z,79.20
2018-11-29T03:15:11.419Z,79.89
2018-11-29T03:17:40.125Z,79.95
2018-11-29T03:20:10.319Z,79.53
2018-11-29T03:22:39.043Z,80.18
2018-11-29T03:25:10.625Z,80.21
2018-11-29T03:27:39.183Z,79.73
2018-11-29T03:30:10.332Z,79.91
2018-11-29T03:32:38.936Z,80.20
2018-11-29T03:35:08.219Z,80.16
2018-11-29T03:37:36.816Z,79.88
2018-11-29T03:40:07.918Z,80.00
2018-11-29T03:42:36.435Z,79.95
2018-11-29T03:45:05.922Z,80.08
2018-11-29T03:47:34.430Z,79.73
2018-11-29T03:50:03.046Z,80.44
2018-11-29T03:52:31.660Z,80.09
2018-11-29T03:55:00.165Z,80.62
2018-11-29T03:57:29.135Z,80.59
2018-11-29T03:59:57.678Z,80.28
2018-11-29T04:02:26.781Z,80.56
2018-11-29T04:04:55.312Z,80.95
2018-11-29T04:07:24.155Z,81.00
2018-11-29T04:09:52.823Z,81.33
2018-11-29T04:12:21.386Z,80.99
2018-11-29T04:14:50.064Z,81.30
2018-11-29T04:17:18.590Z,81.50
2018-11-29T04:19:47.842Z,81.19
2018-11-29T04:22:16.574Z,81.20
2018-11-29T04:24:45.742Z,82.21
2018-11-29T04:27:14.304Z,83.60
2018-11-29T04:29:46.071Z,83.89
2018-11-29T04:32:14.723Z,84.59
2018-11-29T04:34:43.843Z,85.09
2018-11-29T04:37:12.382Z,86.65
2018-11-29T04:39:41.243Z,87.85
2018-11-29T04:42:09.923Z,88.55
2018-11-29T04:44:38.575Z,89.72
2018-11-29T04:47:07.145Z,90.42
2018-11-29T04:49:35.667Z,90.51
2018-11-29T04:52:04.662Z,90.98
2018-11-29T04:54:33.182Z,90.75
2018-11-29T04:57:02.258Z,91.08
2018-11-29T04:59:30.808Z,91.49
2018-11-29T05:02:00.267Z,91.97
2018-11-29T05:04:28.846Z,91.60
2018-11-29T05:06:57.638Z,91.30
2018-11-29T05:09:26.173Z,92.14
2018-11-29T05:11:54.710Z,91.92
2018-11-29T05:14:23.630Z,92.12
2018-11-29T05:16:52.151Z,92.20
2018-11-29T05:19:21.038Z,92.03
2018-11-29T05:21:49.622Z,91.95
2018-11-29T05:24:18.209Z,92.11
2018-11-29T05:26:46.802Z,92.15
2018-11-29T05:29:15.322Z,92.13
2018-11-29T05:31:44.217Z,92.24
2018-11-29T05:34:12.835Z,92.28
2018-11-29T05:36:41.617Z,92.47
2018-11-29T05:39:10.182Z,92.80
2018-11-29T05:41:38.768Z,92.70
2018-11-29T05:44:07.389Z,92.64
2018-11-29T05:46:36.002Z,93.19
2018-11-29T05:49:04.746Z,93.83
2018-11-29T05:51:33.362Z,93.23
2018-11-29T05:54:02.967Z,93.58
2018-11-29T05:56:31.642Z,93.61
2018-11-29T05:59:01.072Z,94.05
2018-11-29T06:01:34.265Z,93.96
2018-11-29T06:04:03.331Z,94.40
2018-11-29T06:06:31.890Z,94.21
2018-11-29T06:09:00.898Z,94.40
2018-11-29T06:11:30.422Z,94.75
2018-11-29T06:13:59.450Z,94.90
2018-11-29T06:16:27.999Z,95.20
2018-11-29T06:18:56.967Z,94.93
2018-11-29T06:21:25.521Z,94.95
2018-11-29T06:23:54.201Z,95.25
2018-11-29T06:26:22.874Z,95.59
2018-11-29T06:28:51.431Z,95.70
2018-11-29T06:31:20.232Z,95.55
2018-11-29T06:33:48.846Z,95.95
2018-11-29T06:36:18.309Z,96.51
2018-11-29T06:38:47.085Z,96.18
2018-11-29T06:41:15.972Z,96.11
2018-11-29T06:43:44.610Z,96.47
2018-11-29T06:46:13.577Z,96.35
2018-11-29T06:48:42.786Z,96.33
2018-11-29T06:51:11.405Z,96.70
2018-11-29T06:53:45.314Z,96.54
2018-11-29T06:56:14.023Z,96.66
2018-11-29T06:58:42.640Z,96.71
2018-11-29T07:01:11.648Z,96.67
2018-11-29T07:03:40.238Z,96.51
2018-11-29T07:06:09.007Z,96.82
2018-11-29T07:08:37.534Z,96.88
2018-11-29T07:11:06.247Z,96.97
2018-11-29T07:13:34.786Z,97.04
2018-11-29T07:16:03.382Z,97.29
2018-11-29T07:18:32.223Z,97.25
2018-11-29T07:21:11.807Z,97.04
2018-11-29T07:23:40.498Z,97.35
2018-11-29T07:26:09.125Z,97.36
2018-11-29T07:28:37.694Z,97.54
2018-11-29T07:31:06.770Z,97.43
2018-11-29T07:33:35.296Z,97.56
2018-11-29T07:36:05.250Z,97.84
2018-11-29T07:38:36.669Z,97.74
2018-11-29T07:41:09.051Z,97.56
2018-11-29T07:43:40.202Z,98.04
2018-11-29T07:46:12.336Z,98.30
2018-11-29T07:48:41.016Z,98.24
2018-11-29T07:51:11.062Z,98.38
2018-11-29T07:53:41.912Z,98.42
2018-11-29T07:56:14.800Z,98.52
2018-11-29T07:58:51.433Z,98.95
2018-11-29T08:01:15.651Z,99.21
2018-11-29T08:03:44.456Z,99.28
2018-11-29T08:06:15.119Z,99.47
2018-11-29T08:08:45.060Z,99.23
2018-11-29T08:11:18.163Z,99.39
2018-11-29T08:13:50.799Z,99.40
2018-11-29T08:16:20.134Z,99.29
2018-11-29T08:18:49.143Z,99.33
2018-11-29T08:21:18.032Z,99.41
2018-11-29T08:23:47.463Z,99.26
2018-11-29T08:26:16.471Z,99.18
2018-11-29T08:28:45.076Z,99.21
2018-11-29T08:31:13.674Z,99.31
2018-11-29T08:33:42.614Z,99.36
2018-11-29T08:36:11.145Z,99.06
2018-11-29T08:38:40.333Z,99.20
2018-11-29T08:41:08.855Z,98.83
2018-11-29T08:43:37.790Z,98.79
2018-11-29T08:46:06.411Z,98.94
2018-11-29T08:48:35.314Z,98.94
2018-11-29T08:51:03.880Z,98.79
2018-11-29T08:53:32.681Z,98.91
2018-11-29T08:56:01.303Z,99.10
2018-11-29T08:58:29.924Z,98.83
2018-11-29T09:00:58.752Z,98.96
2018-11-29T09:03:27.312Z,99.12
2018-11-29T09:05:56.358Z,99.24
2018-11-29T09:08:24.969Z,98.76
2018-11-29T09:10:53.675Z,99.03
2018-11-29T09:13:22.222Z,98.98
2018-11-29T09:15:50.861Z,99.10
2018-11-29T09:18:19.730Z,99.32
2018-11-29T09:20:48.387Z,99.33
2018-11-29T09:23:17.234Z,99.16
2018-11-29T09:25:45.898Z,99.05
2018-11-29T09:28:14.847Z,99.05
2018-11-29T09:30:43.463Z,98.98
2018-11-29T09:33:12.183Z,99.14
2018-11-29T09:35:40.754Z,98.97
2018-11-29T09:38:09.383Z,99.00
2018-11-29T09:40:38.132Z,99.14
2018-11-29T09:43:07.055Z,98.94
2018-11-29T09:45:36.303Z,98.88
2018-11-29T09:48:04.949Z,98.97
2018-11-29T09:50:33.622Z,98.98
2018-11-29T09:53:02.255Z,98.85
2018-11-29T09:55:30.857Z,99.08
2018-11-29T09:57:59.480Z,99.17
2018-11-29T10:00:29.211Z,98.85
2018-11-29T10:03:03.566Z,98.85
2018-11-29T10:05:32.763Z,99.15
2018-11-29T10:08:01.367Z,99.15
2018-11-29T10:10:30.498Z,99.14
2018-11-29T10:12:59.188Z,99.29
2018-11-29T10:15:27.917Z,99.39
2018-11-29T10:17:56.640Z,98.82
2018-11-29T10:20:25.270Z,99.07
2018-11-29T10:22:53.932Z,99.33
2018-11-29T10:25:22.552Z,98.96
2018-11-29T10:28:08.861Z,99.25
2018-11-29T10:30:43.369Z,99.00
2018-11-29T10:33:11.950Z,99.28
2018-11-29T10:35:40.694Z,99.29
2018-11-29T10:38:09.293Z,99.16
2018-11-29T10:40:38.515Z,98.97
2018-11-29T10:43:07.252Z,99.12
2018-11-29T10:45:36.400Z,98.84
2018-11-29T10:48:05.676Z,99.07
2018-11-29T10:50:34.388Z,99.11
2018-11-29T10:53:03.875Z,99.14
2018-11-29T10:55:32.660Z,98.98
2018-11-29T10:58:01.313Z,99.30
2018-11-29T11:00:39.023Z,99.05
2018-11-29T11:03:13.380Z,99.31
2018-11-29T11:05:41.984Z,98.95
2018-11-29T11:08:10.800Z,98.92
2018-11-29T11:10:40.384Z,99.27
2018-11-29T11:13:09.392Z,99.07
2018-11-29T11:15:38.805Z,99.21
2018-11-29T11:18:08.923Z,99.21
2018-11-29T11:20:37.544Z,99.07
2018-11-29T11:23:06.471Z,99.18
2018-11-29T11:25:35.027Z,99.30
2018-11-29T11:28:04.511Z,99.25
2018-11-29T11:30:33.170Z,98.80
2018-11-29T11:33:01.856Z,99.25
2018-11-29T11:35:31.043Z,98.76
2018-11-29T11:37:59.688Z,98.95
2018-11-29T11:40:28.250Z,98.69
2018-11-29T11:42:56.859Z,98.87
2018-11-29T11:45:25.746Z,98.89
2018-11-29T11:47:54.366Z,99.00
2018-11-29T11:50:24.183Z,99.19
2018-11-29T11:52:53.724Z,99.28
2018-11-29T11:55:29.685Z,99.52
2018-11-29T11:57:51.354Z,99.34
2018-11-29T12:00:21.982Z,99.43
2018-11-29T12:02:52.075Z,99.22
2018-11-29T12:05:21.276Z,99.49
2018-11-29T12:07:49.848Z,99.95
2018-11-29T12:10:18.755Z,99.65
2018-11-29T12:12:47.363Z,99.50
2018-11-29T12:15:16.345Z,99.54
2018-11-29T12:17:46.003Z,99.54
2018-11-29T12:20:16.529Z,99.47
2018-11-29T12:22:45.136Z,99.50
2018-11-29T12:25:15.914Z,99.55
2018-11-29T12:27:44.510Z,99.62
2018-11-29T12:30:15.919Z,99.79
2018-11-29T12:32:44.500Z,99.56
2018-11-29T12:35:16.013Z,99.70
2018-11-29T12:37:44.654Z,99.40
2018-11-29T12:40:15.635Z,99.43
2018-11-29T12:42:44.202Z,99.28
2018-11-29T12:45:14.082Z,99.46
2018-11-29T12:47:43.171Z,99.64
2018-11-29T12:50:20.098Z,99.50
2018-11-29T12:52:49.003Z,99.58
2018-11-29T12:55:18.656Z,99.55
2018-11-29T12:57:47.665Z,99.52
2018-11-29T13:00:18.443Z,99.30
2018-11-29T13:02:51.264Z,99.29
2018-11-29T13:05:20.048Z,99.48
2018-11-29T13:07:48.718Z,99.47
2018-11-29T13:10:19.867Z,99.65
2018-11-29T13:12:48.546Z,99.57
2018-11-29T13:15:18.753Z,99.86
2018-11-29T13:17:47.454Z,99.92
2018-11-29T13:20:17.149Z,99.91
2018-11-29T13:22:45.715Z,99.79
2018-11-29T13:25:17.351Z,100.00
2018-11-29T13:27:46.148Z,99.99
2018-11-29T13:30:16.854Z,100.00
2018-11-29T13:32:45.721Z,100.00
2018-11-29T13:35:17.770Z,100.00
2018-11-29T13:37:48.951Z,100.00
2018-11-29T13:42:46.208Z,100.00
2018-11-29T13:45:15.130Z,100.00
2018-11-29T13:47:43.738Z,100.00
2018-11-29T13:50:13.916Z,100.00
2018-11-29T13:52:42.495Z,100.00
2018-11-29T13:55:12.678Z,100.00
2018-11-29T13:57:41.957Z,100.00
2018-11-29T14:00:15.957Z,100.00
2018-11-29T14:02:47.049Z,100.00
2018-11-29T14:05:14.243Z,100.00
2018-11-29T14:07:43.080Z,100.00
2018-11-29T14:10:16.279Z,100.00
2018-11-29T14:12:45.817Z,100.00
2018-11-29T14:15:17.678Z,100.00
2018-11-29T14:17:46.338Z,100.00
2018-11-29T14:20:15.238Z,100.00
2018-11-29T14:22:44.305Z,100.00
2018-11-29T14:25:14.137Z,100.00
2018-11-29T14:27:45.055Z,100.00
2018-11-29T14:30:22.483Z,100.00
2018-11-29T14:32:51.319Z,100.00
2018-11-29T14:35:19.953Z,100.00
2018-11-29T14:37:48.540Z,100.00
2018-11-29T14:40:19.872Z,100.00
2018-11-29T14:42:48.583Z,100.00
2018-11-29T14:45:18.311Z,100.00
2018-11-29T14:47:47.012Z,100.00
2018-11-29T14:50:48.430Z,100.00
2018-11-29T14:53:17.524Z,100.00
2018-11-29T14:55:46.188Z,100.00
2018-11-29T14:58:19.593Z,100.00
2018-11-29T15:00:43.847Z,100.00
2018-11-29T15:03:14.330Z,100.00
2018-11-29T15:05:43.180Z,100.00
2018-11-29T15:08:11.981Z,100.00
2018-11-29T15:10:40.531Z,100.00
2018-11-29T15:13:10.816Z,100.00
2018-11-29T15:15:40.099Z,100.00
2018-11-29T15:18:09.507Z,100.00
2018-11-29T15:20:46.357Z,100.00
2018-11-29T15:23:16.250Z,100.00
2018-11-29T15:25:45.332Z,100.00
2018-11-29T15:28:14.119Z,100.00
2018-11-29T15:30:42.871Z,100.00
2018-11-29T15:33:11.498Z,100.00
2018-11-29T15:35:40.189Z,100.00
2018-11-29T15:38:09.038Z,100.00
2018-11-29T15:40:37.648Z,100.00
2018-11-29T15:43:06.675Z,100.00
2018-11-29T15:45:35.932Z,100.00
2018-11-29T15:48:04.780Z,100.00
2018-11-29T15:50:33.385Z,100.00
2018-11-29T15:53:02.322Z,100.00
2018-11-29T15:55:31.036Z,100.00
2018-11-29T15:57:59.739Z,100.00
2018-11-29T16:00:29.683Z,100.00
2018-11-29T16:03:00.504Z,100.00
2018-11-29T16:05:30.007Z,100.00
2018-11-29T16:07:59.345Z,100.00
2018-11-29T16:10:28.588Z,100.00
2018-11-29T16:12:57.396Z,100.00
2018-11-29T16:15:26.218Z,100.00
2018-11-29T16:17:54.993Z,100.00
2018-11-29T16:20:26.832Z,100.00
2018-11-29T16:22:55.801Z,100.00
2018-11-29T16:25:24.710Z,100.00
2018-11-29T16:27:53.510Z,100.00
2018-11-29T16:30:26.756Z,100.00
2018-11-29T16:32:56.649Z,100.00
2018-11-29T16:35:25.663Z,100.00
2018-11-29T16:37:54.843Z,100.00
2018-11-29T16:40:23.557Z,100.00
2018-11-29T16:42:52.560Z,100.00
2018-11-29T16:45:21.150Z,100.00
2018-11-29T16:47:49.802Z,100.00
2018-11-29T16:50:18.515Z,100.00
2018-11-29T16:52:47.814Z,100.00
2018-11-29T16:55:16.608Z,100.00
2018-11-29T16:57:48.492Z,100.00
2018-11-29T17:00:19.622Z,100.00
2018-11-29T17:02:48.456Z,100.00
2018-11-29T17:05:17.141Z,100.00
2018-11-29T17:07:45.780Z,100.00
2018-11-29T17:10:16.799Z,100.00
2018-11-29T17:12:48.752Z,100.00
2018-11-29T17:15:18.342Z,100.00
2018-11-29T17:17:47.318Z,100.00
2018-11-29T17:20:17.985Z,100.00
2018-11-29T17:22:46.883Z,100.00
2018-11-29T17:25:15.487Z,100.00
2018-11-29T17:27:44.545Z,100.00
2018-11-29T17:30:22.790Z,100.00
2018-11-29T17:32:54.598Z,100.00
2018-11-29T17:35:23.206Z,100.00
2018-11-29T17:37:52.298Z,100.00
2018-11-29T17:40:21.745Z,100.00
2018-11-29T17:42:51.144Z,100.00
2018-11-29T17:45:26.725Z,100.00
2018-11-29T17:47:59.431Z,100.00
2018-11-29T17:50:33.086Z,100.00
2018-11-29T17:53:01.830Z,100.00
2018-11-29T17:55:30.786Z,100.00
2018-11-29T17:57:59.469Z,100.00
2018-11-29T18:00:29.708Z,100.00
2018-11-29T18:02:58.382Z,100.00
2018-11-29T18:05:27.371Z,100.00
2018-11-29T18:07:55.958Z,100.00
2018-11-29T18:10:29.051Z,100.00
2018-11-29T18:13:03.353Z,100.00
2018-11-29T18:15:33.736Z,100.00
2018-11-29T18:18:02.671Z,100.00
2018-11-29T18:20:31.270Z,100.00
2018-11-29T18:23:00.307Z,100.00
2018-11-29T18:25:28.890Z,100.00
2018-11-29T18:27:57.911Z,100.00
2018-11-29T18:30:26.557Z,100.00
2018-11-29T18:32:55.679Z,100.00
2018-11-29T18:35:24.388Z,100.00
2018-11-29T18:37:53.045Z,100.00
2018-11-29T18:40:22.462Z,100.00
2018-11-29T18:42:55.541Z,100.00
2018-11-29T18:45:24.202Z,100.00
2018-11-29T18:47:53.789Z,100.00
2018-11-29T18:50:23.560Z,100.00
2018-11-29T18:52:52.734Z,100.00
2018-11-29T18:55:23.314Z,100.00
2018-11-29T18:57:52.757Z,100.00
2018-11-29T19:00:24.656Z,100.00
2018-11-29T19:02:56.928Z,100.00
2018-11-29T19:05:22.447Z,100.00
2018-11-29T19:07:51.721Z,100.00
2018-11-29T19:10:20.823Z,100.00
2018-11-29T19:12:53.927Z,100.00
2018-11-29T19:15:22.849Z,100.00
2018-11-29T19:17:51.463Z,100.00
2018-11-29T19:20:20.750Z,100.00
2018-11-29T19:22:50.442Z,100.00
2018-11-29T19:25:20.103Z,100.00
2018-11-29T19:27:48.878Z,100.00
2018-11-29T19:30:22.899Z,100.00
2018-11-29T19:33:10.713Z,100.00
2018-11-29T19:35:39.369Z,100.00
2018-11-29T19:38:08.478Z,100.00
2018-11-29T19:40:37.280Z,100.00
2018-11-29T19:43:07.212Z,100.00
2018-11-29T19:45:36.338Z,100.00
2018-11-29T19:48:05.495Z,100.00
2018-11-29T19:50:34.198Z,100.00
2018-11-29T19:53:03.484Z,100.00
2018-11-29T19:55:33.304Z,100.00
2018-11-29T19:58:02.262Z,100.00
2018-11-29T20:00:31.585Z,100.00
2018-11-29T20:03:00.532Z,100.00
2018-11-29T20:05:29.782Z,100.00
2018-11-29T20:07:58.825Z,100.00
2018-11-29T20:10:28.966Z,100.00
2018-11-29T20:13:03.504Z,100.00
2018-11-29T20:15:32.506Z,100.00
2018-11-29T20:18:01.818Z,100.00
2018-11-29T20:20:30.845Z,100.00
2018-11-29T20:23:00.066Z,100.00
2018-11-29T20:25:29.211Z,100.00
2018-11-29T20:27:57.998Z,100.00
2018-11-29T20:30:27.365Z,100.00
2018-11-29T20:32:56.262Z,100.00
2018-11-29T20:35:26.714Z,100.00
2018-11-29T20:37:55.887Z,100.00
2018-11-29T20:40:26.558Z,100.00
2018-11-29T20:42:59.897Z,100.00
2018-11-29T20:45:32.377Z,100.00
2018-11-29T20:48:01.566Z,100.00
2018-11-29T20:50:30.742Z,100.00
2018-11-29T20:53:00.207Z,100.00
2018-11-29T20:55:30.342Z,100.00
2018-11-29T20:57:59.417Z,100.00
2018-11-29T21:00:28.188Z,100.00
2018-11-29T21:02:56.920Z,100.00
2018-11-29T21:05:26.044Z,100.00
2018-11-29T21:07:59.539Z,100.00
2018-11-29T21:10:29.333Z,100.00
2018-11-29T21:13:02.281Z,100.00
2018-11-29T21:15:30.915Z,100.00
2018-11-29T21:17:59.554Z,100.00
2018-11-29T21:20:29.281Z,100.00
2018-11-29T21:22:57.951Z,100.00
2018-11-29T21:25:27.565Z,100.00
2018-11-29T21:27:56.215Z,100.00
2018-11-29T21:30:25.282Z,100.00
2018-11-29T21:32:54.142Z,100.00
2018-11-29T21:35:24.036Z,100.00
2018-11-29T21:37:53.435Z,100.00
2018-11-29T21:40:25.974Z,100.00
2018-11-29T21:42:54.553Z,100.00
2018-11-29T21:45:25.468Z,100.00
2018-11-29T21:47:54.241Z,100.00
2018-11-29T21:50:24.204Z,100.00
2018-11-29T21:52:53.096Z,100.00
2018-11-29T21:55:21.806Z,100.00
2018-11-29T21:57:50.362Z,100.00
2018-11-29T22:00:21.551Z,100.00
2018-11-29T22:02:54.754Z,100.00
2018-11-29T22:05:23.343Z,100.00
2018-11-29T22:07:52.418Z,100.00
2018-11-29T22:10:21.989Z,100.00
2018-11-29T22:12:51.213Z,100.00
2018-11-29T22:15:19.792Z,100.00
2018-11-29T22:18:24.626Z,100.00
2018-11-29T22:20:59.478Z,100.00
2018-11-29T22:23:28.427Z,100.00
2018-11-29T22:25:58.325Z,100.00
2018-11-29T22:28:27.218Z,100.00
2018-11-29T22:30:56.237Z,100.00
2018-11-29T22:33:25.063Z,100.00
2018-11-29T22:35:53.607Z,100.00
2018-11-29T22:38:22.288Z,100.00
2018-11-29T22:40:51.018Z,100.00
2018-11-29T22:43:19.584Z,100.00
2018-11-29T22:45:49.033Z,99.94
2018-11-29T22:48:17.603Z,100.00
2018-11-29T22:50:46.255Z,100.00
2018-11-29T22:53:14.808Z,100.00
2018-11-29T22:55:43.458Z,99.94
2018-11-29T22:58:11.966Z,100.00
2018-11-29T23:00:45.758Z,100.00
2018-11-29T23:03:14.373Z,100.00
2018-11-29T23:05:43.498Z,100.00
2018-11-29T23:08:12.050Z,100.00
2018-11-29T23:10:40.660Z,100.00
2018-11-29T23:13:09.319Z,100.00
2018-11-29T23:15:37.875Z,99.97
2018-11-29T23:18:07.466Z,100.00
2018-11-29T23:20:35.988Z,100.00
2018-11-29T23:23:05.250Z,100.00
2018-11-29T23:25:33.906Z,100.00
2018-11-29T23:28:02.698Z,100.00
2018-11-29T23:30:31.346Z,100.00
2018-11-29T23:33:00.260Z,100.00
2018-11-29T23:35:28.920Z,100.00
2018-11-29T23:37:57.480Z,99.93
2018-11-29T23:40:26.370Z,100.00
2018-11-29T23:42:54.886Z,99.96
2018-11-29T23:45:23.888Z,99.88
2018-11-29T23:47:52.440Z,100.00
2018-11-29T23:50:21.581Z,100.00
2018-11-29T23:52:50.167Z,100.00
2018-11-29T23:55:20.358Z,100.00
2018-11-29T23:57:48.938Z,100.00
