createdAt,value
2018-12-08T00:02:07.737Z,99.90
2018-12-08T00:04:44.290Z,99.90
2018-12-08T00:07:14.751Z,99.90
2018-12-08T00:09:51.011Z,99.90
2018-12-08T00:12:27.454Z,99.90
2018-12-08T00:15:04.031Z,99.90
2018-12-08T00:17:41.284Z,99.90
2018-12-08T00:20:16.082Z,99.90
2018-12-08T00:22:46.232Z,99.90
2018-12-08T00:25:22.554Z,99.90
2018-12-08T00:27:58.971Z,99.90
2018-12-08T00:30:45.631Z,99.90
2018-12-08T00:33:16.210Z,99.90
2018-12-08T00:35:47.131Z,99.90
2018-12-08T00:38:18.850Z,99.90
2018-12-08T00:40:49.953Z,99.90
2018-12-08T00:43:21.059Z,99.90
2018-12-08T00:45:51.651Z,99.90
2018-12-08T00:48:22.613Z,99.90
2018-12-08T00:50:53.391Z,99.90
2018-12-08T00:53:24.094Z,99.90
2018-12-08T00:55:54.491Z,99.90
2018-12-08T00:58:25.271Z,99.90
2018-12-08T01:00:56.591Z,99.90
2018-12-08T01:03:26.982Z,99.90
2018-12-08T01:05:57.971Z,99.90
2018-12-08T01:08:29.050Z,99.90
2018-12-08T01:10:59.531Z,99.90
2018-12-08T01:13:30.495Z,99.90
2018-12-08T01:16:01.351Z,99.90
2018-12-08T01:18:32.454Z,99.90
2018-12-08T01:21:03.953Z,99.90
2018-12-08T01:23:34.643Z,99.90
2018-12-08T01:26:04.821Z,99.90
2018-12-08T01:28:35.473Z,99.90
2018-12-08T01:31:06.570Z,99.90
2018-12-08T01:33:38.191Z,99.90
2018-12-08T01:36:09.558Z,99.90
2018-12-08T01:38:40.590Z,99.90
2018-12-08T01:41:11.634Z,99.90
2018-12-08T01:43:42.675Z,99.90
2018-12-08T01:46:13.194Z,99.90
2018-12-08T01:48:43.834Z,99.90
2018-12-08T01:51:14.382Z,99.90
2018-12-08T01:53:45.194Z,99.90
2018-12-08T01:56:15.849Z,99.90
2018-12-08T01:58:47.294Z,99.90
2018-12-08T02:01:18.333Z,99.90
2018-12-08T02:03:49.015Z,99.90
2018-12-08T02:06:19.657Z,99.90
2018-12-08T02:08:50.594Z,99.90
2018-12-08T02:11:25.050Z,99.90
2018-12-08T02:13:57.434Z,99.90
2018-12-08T02:16:28.206Z,99.90
2018-12-08T02:18:59.055Z,99.90
2018-12-08T02:21:30.217Z,99.90
2018-12-08T02:24:01.533Z,99.90
2018-12-08T02:26:32.314Z,99.90
2018-12-08T02:29:02.973Z,99.90
2018-12-08T02:31:34.314Z,99.90
2018-12-08T02:34:05.655Z,99.90
2018-12-08T02:36:36.731Z,99.90
2018-12-08T02:39:08.473Z,99.90
2018-12-08T02:41:40.576Z,99.90
2018-12-08T02:44:11.454Z,99.90
2018-12-08T02:46:42.190Z,99.90
2018-12-08T02:49:13.213Z,99.90
2018-12-08T02:51:44.551Z,99.90
2018-12-08T02:54:15.513Z,99.90
2018-12-08T02:56:46.653Z,99.90
2018-12-08T03:02:54.250Z,99.90
2018-12-08T03:05:25.193Z,99.90
2018-12-08T03:07:56.471Z,99.90
2018-12-08T03:10:28.212Z,99.90
2018-12-08T03:13:00.091Z,99.90
2018-12-08T03:15:31.129Z,99.90
2018-12-08T03:18:02.172Z,99.90
2018-12-08T03:20:32.777Z,99.90
2018-12-08T03:23:03.611Z,99.90
2018-12-08T03:25:34.331Z,99.90
2018-12-08T03:28:06.346Z,99.90
2018-12-08T03:30:36.891Z,99.90
2018-12-08T03:33:07.798Z,99.90
2018-12-08T03:35:37.948Z,99.90
2018-12-08T03:38:08.891Z,99.90
2018-12-08T03:40:39.434Z,99.90
2018-12-08T03:43:10.083Z,99.90
2018-12-08T03:45:41.751Z,99.90
2018-12-08T03:48:12.538Z,99.90
2018-12-08T03:50:43.791Z,99.90
2018-12-08T03:53:14.669Z,99.90
2018-12-08T03:55:45.330Z,99.90
2018-12-08T03:58:15.797Z,99.90
2018-12-08T04:00:46.150Z,99.90
2018-12-08T04:03:17.714Z,99.90
2018-12-08T04:05:48.429Z,99.90
2018-12-08T04:08:19.491Z,99.90
2018-12-08T04:10:49.833Z,99.90
2018-12-08T04:13:20.613Z,99.90
2018-12-08T04:15:51.621Z,99.90
2018-12-08T04:18:21.903Z,99.90
2018-12-08T04:20:52.649Z,99.90
2018-12-08T04:23:24.116Z,99.90
2018-12-08T04:25:54.590Z,99.90
2018-12-08T04:28:24.998Z,99.90
2018-12-08T04:30:55.472Z,99.90
2018-12-08T04:33:26.010Z,99.90
2018-12-08T04:35:56.750Z,99.90
2018-12-08T04:38:27.890Z,99.90
2018-12-08T04:40:58.620Z,99.90
2018-12-08T04:43:29.214Z,99.90
2018-12-08T04:45:59.630Z,99.90
2018-12-08T04:48:30.429Z,99.90
2018-12-08T04:51:01.189Z,99.90
2018-12-08T04:53:32.110Z,99.90
2018-12-08T04:56:02.510Z,99.90
2018-12-08T04:58:33.606Z,99.90
2018-12-08T05:01:04.334Z,99.90
2018-12-08T05:03:35.209Z,99.90
2018-12-08T05:06:06.029Z,99.90
2018-12-08T05:08:36.431Z,99.90
2018-12-08T05:11:08.230Z,99.90
2018-12-08T05:13:39.150Z,99.90
2018-12-08T05:16:09.209Z,99.90
2018-12-08T05:18:40.350Z,99.90
2018-12-08T05:21:10.913Z,99.90
2018-12-08T05:23:41.831Z,99.90
2018-12-08T05:26:12.510Z,99.90
2018-12-08T05:28:43.310Z,99.90
2018-12-08T05:31:13.930Z,99.90
2018-12-08T05:33:44.590Z,99.90
2018-12-08T05:36:15.051Z,99.90
2018-12-08T05:38:45.309Z,99.90
2018-12-08T05:41:16.130Z,99.90
2018-12-08T05:43:47.510Z,99.90
2018-12-08T05:46:18.190Z,99.90
2018-12-08T05:48:49.311Z,99.90
2018-12-08T05:51:19.629Z,99.90
2018-12-08T05:53:50.730Z,99.90
2018-12-08T05:56:21.371Z,99.90
2018-12-08T05:58:51.832Z,99.90
2018-12-08T06:01:22.491Z,99.90
2018-12-08T06:03:53.552Z,99.90
2018-12-08T06:06:24.611Z,99.90
2018-12-08T06:08:55.313Z,99.90
2018-12-08T06:11:26.970Z,99.90
2018-12-08T06:13:57.171Z,99.90
2018-12-08T06:16:27.431Z,99.90
2018-12-08T06:18:57.970Z,99.90
2018-12-08T06:21:37.411Z,99.90
2018-12-08T06:24:07.971Z,99.90
2018-12-08T06:27:48.730Z,99.90
2018-12-08T06:30:19.645Z,99.90
2018-12-08T06:32:50.190Z,99.90
2018-12-08T06:35:20.168Z,99.90
2018-12-08T06:37:50.650Z,99.90
2018-12-08T06:40:29.022Z,99.90
2018-12-08T06:42:54.671Z,99.90
2018-12-08T06:45:25.070Z,99.90
2018-12-08T06:47:55.774Z,99.90
2018-12-08T06:50:26.171Z,99.90
2018-12-08T06:52:57.555Z,99.90
2018-12-08T06:55:28.351Z,99.90
2018-12-08T06:57:59.371Z,99.90
2018-12-08T07:00:30.031Z,99.90
2018-12-08T07:03:00.732Z,99.90
2018-12-08T07:05:31.493Z,99.90
2018-12-08T07:08:02.077Z,99.90
2018-12-08T07:10:33.630Z,99.90
2018-12-08T07:13:05.871Z,99.90
2018-12-08T07:15:36.071Z,99.90
2018-12-08T07:18:10.811Z,99.90
2018-12-08T07:20:42.191Z,99.90
2018-12-08T07:23:13.073Z,99.90
2018-12-08T07:25:43.539Z,99.90
2018-12-08T07:28:14.431Z,99.90
2018-12-08T07:30:44.484Z,99.90
2018-12-08T07:33:14.851Z,99.90
2018-12-08T07:35:45.291Z,99.90
2018-12-08T07:38:16.911Z,99.90
2018-12-08T07:40:47.637Z,99.90
2018-12-08T07:43:18.150Z,99.90
2018-12-08T07:45:49.749Z,99.90
2018-12-08T07:48:20.521Z,99.90
2018-12-08T07:50:51.131Z,99.90
2018-12-08T07:53:21.771Z,99.90
2018-12-08T07:55:53.001Z,99.90
2018-12-08T07:58:24.270Z,99.90
2018-12-08T08:00:54.991Z,99.90
2018-12-08T08:03:25.892Z,99.90
2018-12-08T08:05:56.673Z,99.90
2018-12-08T08:08:28.111Z,99.90
2018-12-08T08:10:58.810Z,99.90
2018-12-08T08:13:29.450Z,99.90
2018-12-08T08:16:00.039Z,99.90
2018-12-08T08:18:31.450Z,99.90
2018-12-08T08:21:03.390Z,99.90
2018-12-08T08:23:34.350Z,99.90
2018-12-08T08:26:04.977Z,99.90
2018-12-08T08:28:35.983Z,99.90
2018-12-08T08:31:07.790Z,99.90
2018-12-08T08:33:39.250Z,99.90
2018-12-08T08:36:11.523Z,99.90
2018-12-08T08:38:42.505Z,99.90
2018-12-08T08:41:14.411Z,99.90
2018-12-08T08:43:45.348Z,99.90
2018-12-08T08:46:16.891Z,99.90
2018-12-08T08:48:48.250Z,99.90
2018-12-08T08:51:19.349Z,99.90
2018-12-08T08:53:50.410Z,99.90
2018-12-08T08:56:21.349Z,99.90
2018-12-08T08:58:52.130Z,99.90
2018-12-08T09:01:23.150Z,99.90
2018-12-08T09:03:54.869Z,99.90
2018-12-08T09:06:26.190Z,99.90
2018-12-08T09:08:58.434Z,99.90
2018-12-08T09:11:28.950Z,99.90
2018-12-08T09:13:59.936Z,99.90
2018-12-08T09:16:30.890Z,99.90
2018-12-08T09:19:02.030Z,99.90
2018-12-08T09:21:32.689Z,99.90
2018-12-08T09:24:03.874Z,99.90
2018-12-08T09:26:34.790Z,99.90
2018-12-08T09:29:06.132Z,99.90
2018-12-08T09:31:37.041Z,99.90
2018-12-08T09:34:07.945Z,99.90
2018-12-08T09:36:41.777Z,99.90
2018-12-08T09:39:12.813Z,99.90
2018-12-08T09:41:43.496Z,99.90
2018-12-08T09:44:13.931Z,99.90
2018-12-08T09:46:44.448Z,99.90
2018-12-08T09:49:15.495Z,99.90
2018-12-08T09:51:46.515Z,99.90
2018-12-08T09:54:17.565Z,99.90
2018-12-08T09:56:48.291Z,99.90
2018-12-08T09:59:19.479Z,99.90
2018-12-08T10:01:50.210Z,99.90
2018-12-08T10:04:21.191Z,99.90
2018-12-08T10:06:52.234Z,99.90
2018-12-08T10:09:22.892Z,99.90
2018-12-08T10:11:54.351Z,99.90
2018-12-08T10:14:25.191Z,99.90
2018-12-08T10:16:55.992Z,99.90
2018-12-08T10:19:27.311Z,99.90
2018-12-08T10:21:59.131Z,99.90
2018-12-08T10:24:32.110Z,99.90
2018-12-08T10:27:03.771Z,99.90
2018-12-08T10:29:34.713Z,99.90
2018-12-08T10:32:06.252Z,99.90
2018-12-08T10:34:37.188Z,99.90
2018-12-08T10:37:09.191Z,99.90
2018-12-08T10:39:39.974Z,99.90
2018-12-08T10:42:11.392Z,99.90
2018-12-08T10:44:42.196Z,99.90
2018-12-08T10:47:13.492Z,99.90
2018-12-08T10:49:44.374Z,99.90
2018-12-08T10:52:15.471Z,99.90
2018-12-08T10:54:47.978Z,99.90
2018-12-08T10:57:19.891Z,99.90
2018-12-08T10:59:52.093Z,99.90
2018-12-08T11:02:28.291Z,99.90
2018-12-08T11:04:59.150Z,99.90
2018-12-08T11:07:31.012Z,99.90
2018-12-08T11:10:02.492Z,99.90
2018-12-08T11:12:33.410Z,99.90
2018-12-08T11:15:04.710Z,99.90
2018-12-08T11:17:36.571Z,99.90
2018-12-08T11:20:11.139Z,99.90
2018-12-08T11:22:42.116Z,99.90
2018-12-08T11:25:13.011Z,99.90
2018-12-08T11:27:44.250Z,99.90
2018-12-08T11:30:16.213Z,99.90
2018-12-08T11:32:47.011Z,99.90
2018-12-08T11:35:17.750Z,99.90
2018-12-08T11:37:48.585Z,99.90
2018-12-08T11:40:20.311Z,99.90
2018-12-08T11:42:51.131Z,99.90
2018-12-08T11:45:22.410Z,99.90
2018-12-08T11:47:53.638Z,99.90
2018-12-08T11:50:24.612Z,99.90
2018-12-08T11:52:55.933Z,99.90
2018-12-08T11:55:30.451Z,99.90
2018-12-08T11:58:01.372Z,99.90
2018-12-08T12:00:32.590Z,99.90
2018-12-08T12:03:03.649Z,99.90
2018-12-08T12:05:34.971Z,99.90
2018-12-08T12:08:06.471Z,99.90
2018-12-08T12:10:38.198Z,99.90
2018-12-08T12:13:09.089Z,99.90
2018-12-08T12:15:39.630Z,99.90
2018-12-08T12:18:13.009Z,99.90
2018-12-08T12:20:43.885Z,99.90
2018-12-08T12:23:15.470Z,99.60
2018-12-08T12:25:46.250Z,99.50
2018-12-08T12:28:17.529Z,98.50
2018-12-08T12:30:48.789Z,98.80
2018-12-08T12:33:21.114Z,98.50
2018-12-08T12:35:52.053Z,98.40
2018-12-08T12:38:23.069Z,99.00
2018-12-08T12:40:54.208Z,99.10
2018-12-08T12:43:25.595Z,98.30
2018-12-08T12:45:56.771Z,98.80
2018-12-08T12:48:28.010Z,97.60
2018-12-08T12:50:59.169Z,97.60
2018-12-08T12:53:30.789Z,97.00
2018-12-08T12:56:01.423Z,95.40
2018-12-08T12:58:32.189Z,92.10
2018-12-08T13:01:04.375Z,91.50
2018-12-08T13:03:35.097Z,90.70
2018-12-08T13:06:06.049Z,87.60
2018-12-08T13:08:36.910Z,87.80
2018-12-08T13:11:07.769Z,84.90
2018-12-08T13:13:39.249Z,83.00
2018-12-08T13:16:10.170Z,84.80
2018-12-08T13:18:41.464Z,86.00
2018-12-08T13:21:12.899Z,86.60
2018-12-08T13:23:44.289Z,88.40
2018-12-08T13:26:15.870Z,88.50
2018-12-08T13:28:46.990Z,86.70
2018-12-08T13:31:18.209Z,86.70
2018-12-08T13:33:52.912Z,86.30
2018-12-08T13:36:23.422Z,85.30
2018-12-08T13:38:54.032Z,86.40
2018-12-08T13:41:25.009Z,86.30
2018-12-08T13:43:56.750Z,85.60
2018-12-08T13:46:27.790Z,84.60
2018-12-08T13:48:59.069Z,84.00
2018-12-08T13:51:30.570Z,83.50
2018-12-08T13:54:05.390Z,83.10
2018-12-08T13:56:36.401Z,82.00
2018-12-08T13:59:07.857Z,82.10
2018-12-08T14:01:38.812Z,83.00
2018-12-08T14:04:10.091Z,82.40
2018-12-08T14:06:41.891Z,82.90
2018-12-08T14:09:12.691Z,83.10
2018-12-08T14:11:43.429Z,82.20
2018-12-08T14:14:15.289Z,81.00
2018-12-08T14:16:46.039Z,81.20
2018-12-08T14:19:17.071Z,81.90
2018-12-08T14:21:48.367Z,82.20
2018-12-08T14:24:19.470Z,83.10
2018-12-08T14:26:50.659Z,86.80
2018-12-08T14:29:22.170Z,88.30
2018-12-08T14:31:53.210Z,90.10
2018-12-08T14:34:24.311Z,90.80
2018-12-08T14:36:55.718Z,91.80
2018-12-08T14:39:26.791Z,92.50
2018-12-08T14:41:57.680Z,93.20
2018-12-08T14:44:28.220Z,93.90
2018-12-08T14:46:59.571Z,94.10
2018-12-08T14:49:31.129Z,95.10
2018-12-08T14:52:02.510Z,95.70
2018-12-08T14:54:33.311Z,96.20
2018-12-08T14:57:04.236Z,97.40
2018-12-08T14:59:35.131Z,98.80
2018-12-08T15:02:07.410Z,99.90
2018-12-08T15:04:38.555Z,99.90
2018-12-08T15:07:09.510Z,99.90
2018-12-08T15:09:40.751Z,99.90
2018-12-08T15:12:11.330Z,99.90
2018-12-08T15:14:43.473Z,99.90
2018-12-08T15:17:14.056Z,99.90
2018-12-08T15:19:45.233Z,99.90
2018-12-08T15:22:16.412Z,99.90
2018-12-08T15:24:48.230Z,99.90
2018-12-08T15:27:19.090Z,99.90
2018-12-08T15:29:50.015Z,99.90
2018-12-08T15:32:21.091Z,99.90
2018-12-08T15:34:51.418Z,99.90
2018-12-08T15:37:22.413Z,99.90
2018-12-08T15:39:53.458Z,99.90
2018-12-08T15:42:24.933Z,99.90
2018-12-08T15:44:56.675Z,99.90
2018-12-08T15:47:27.291Z,99.90
2018-12-08T15:49:58.651Z,99.90
2018-12-08T15:52:29.450Z,99.90
2018-12-08T15:55:01.214Z,99.90
2018-12-08T15:57:32.871Z,99.90
2018-12-08T16:00:03.786Z,99.90
2018-12-08T16:02:34.830Z,99.90
2018-12-08T16:05:07.471Z,99.90
2018-12-08T16:07:38.315Z,99.90
2018-12-08T16:10:10.531Z,99.90
2018-12-08T16:12:41.575Z,99.90
2018-12-08T16:15:12.391Z,99.90
2018-12-08T16:17:45.562Z,99.90
2018-12-08T16:20:17.530Z,99.90
2018-12-08T16:22:48.213Z,99.90
2018-12-08T16:25:19.390Z,99.90
2018-12-08T16:27:50.021Z,99.90
2018-12-08T16:30:21.256Z,99.90
2018-12-08T16:32:52.092Z,99.90
2018-12-08T16:35:22.989Z,99.90
2018-12-08T16:37:57.146Z,99.90
2018-12-08T16:40:27.472Z,99.90
2018-12-08T16:42:58.353Z,99.90
2018-12-08T16:45:29.852Z,99.90
2018-12-08T16:48:01.274Z,99.90
2018-12-08T16:50:32.099Z,99.90
2018-12-08T16:53:02.972Z,99.90
2018-12-08T16:55:35.631Z,99.90
2018-12-08T16:58:07.351Z,99.90
2018-12-08T17:00:38.234Z,99.90
2018-12-08T17:03:09.418Z,99.90
2018-12-08T17:05:40.444Z,99.90
2018-12-08T17:08:11.959Z,99.90
2018-12-08T17:10:42.771Z,99.90
2018-12-08T17:13:13.486Z,99.90
2018-12-08T17:15:44.692Z,99.90
2018-12-08T17:18:15.612Z,99.90
2018-12-08T17:20:46.611Z,99.90
2018-12-08T17:23:17.711Z,99.90
2018-12-08T17:25:48.944Z,99.90
2018-12-08T17:28:20.051Z,99.90
2018-12-08T17:30:50.812Z,99.90
2018-12-08T17:33:22.195Z,99.90
2018-12-08T17:35:53.171Z,99.90
2018-12-08T17:38:24.928Z,99.90
2018-12-08T17:40:55.992Z,99.90
2018-12-08T17:43:26.711Z,99.90
2018-12-08T17:45:57.851Z,99.90
2018-12-08T17:48:28.795Z,99.90
2018-12-08T17:51:00.695Z,99.90
2018-12-08T17:53:32.130Z,99.90
2018-12-08T17:56:03.814Z,99.90
2018-12-08T17:58:35.296Z,99.90
2018-12-08T18:01:06.891Z,99.90
2018-12-08T18:03:37.851Z,99.90
2018-12-08T18:06:08.891Z,99.90
2018-12-08T18:08:39.772Z,99.90
2018-12-08T18:11:10.973Z,99.90
2018-12-08T18:13:41.793Z,99.90
2018-12-08T18:16:12.510Z,99.90
2018-12-08T18:18:43.494Z,99.90
2018-12-08T18:21:14.695Z,99.90
2018-12-08T18:23:45.912Z,99.90
2018-12-08T18:26:17.451Z,99.90
2018-12-08T18:28:48.578Z,99.90
2018-12-08T18:31:19.673Z,99.90
2018-12-08T18:33:51.032Z,99.90
2018-12-08T18:36:21.870Z,99.90
2018-12-08T18:38:53.051Z,99.90
2018-12-08T18:41:24.534Z,99.90
2018-12-08T18:43:55.780Z,99.90
2018-12-08T18:46:26.952Z,99.90
2018-12-08T18:48:57.896Z,99.90
2018-12-08T18:51:29.871Z,99.90
2018-12-08T18:54:00.833Z,99.90
2018-12-08T18:56:31.814Z,99.90
2018-12-08T18:59:03.651Z,99.90
2018-12-08T19:01:34.992Z,99.90
2018-12-08T19:04:07.651Z,99.90
2018-12-08T19:06:51.846Z,99.90
2018-12-08T19:09:22.754Z,99.90
2018-12-08T19:11:53.661Z,99.90
2018-12-08T19:14:24.789Z,99.90
2018-12-08T19:16:55.576Z,99.90
2018-12-08T19:19:27.434Z,99.90
2018-12-08T19:21:58.235Z,99.90
2018-12-08T19:24:29.209Z,99.90
2018-12-08T19:27:00.433Z,99.90
2018-12-08T19:29:31.791Z,99.90
2018-12-08T19:32:04.770Z,99.90
2018-12-08T19:34:38.761Z,99.90
2018-12-08T19:37:10.031Z,99.90
2018-12-08T19:39:41.276Z,99.90
2018-12-08T19:42:12.390Z,99.90
2018-12-08T19:44:43.463Z,99.90
2018-12-08T19:47:14.922Z,99.90
2018-12-08T19:49:46.055Z,99.90
2018-12-08T19:52:17.172Z,99.90
2018-12-08T19:54:49.638Z,99.90
2018-12-08T19:57:20.631Z,99.90
2018-12-08T19:59:51.291Z,99.90
2018-12-08T20:02:22.200Z,99.90
2018-12-08T20:04:53.711Z,99.90
2018-12-08T20:07:24.671Z,99.90
2018-12-08T20:09:56.052Z,99.90
2018-12-08T20:12:28.272Z,99.90
2018-12-08T20:14:59.151Z,99.90
2018-12-08T20:17:37.992Z,99.90
2018-12-08T20:20:09.230Z,99.90
2018-12-08T20:22:39.876Z,99.90
2018-12-08T20:25:10.590Z,99.90
2018-12-08T20:27:41.811Z,99.90
2018-12-08T20:30:13.871Z,99.90
2018-12-08T20:32:44.843Z,99.90
2018-12-08T20:35:15.583Z,99.90
2018-12-08T20:37:46.794Z,99.90
2018-12-08T20:40:17.676Z,99.90
2018-12-08T20:42:49.107Z,99.90
2018-12-08T20:45:20.571Z,99.90
2018-12-08T20:47:51.512Z,99.90
2018-12-08T20:50:22.867Z,99.90
2018-12-08T20:52:53.712Z,99.90
2018-12-08T20:55:28.131Z,99.90
2018-12-08T20:57:59.031Z,99.90
2018-12-08T21:00:30.250Z,99.90
2018-12-08T21:03:00.911Z,99.90
2018-12-08T21:05:32.131Z,99.90
2018-12-08T21:08:03.776Z,99.90
2018-12-08T21:10:34.832Z,99.90
2018-12-08T21:13:06.172Z,99.90
2018-12-08T21:15:37.732Z,99.90
2018-12-08T21:18:09.232Z,99.90
2018-12-08T21:20:40.590Z,99.90
2018-12-08T21:23:11.352Z,99.90
2018-12-08T21:25:42.294Z,99.90
2018-12-08T21:28:13.692Z,99.90
2018-12-08T21:30:45.070Z,99.90
2018-12-08T21:33:16.064Z,99.90
2018-12-08T21:35:47.174Z,99.90
2018-12-08T21:38:18.212Z,99.90
2018-12-08T21:40:48.897Z,99.90
2018-12-08T21:43:19.727Z,99.90
2018-12-08T21:45:50.483Z,99.90
2018-12-08T21:48:21.411Z,99.90
2018-12-08T21:50:52.552Z,99.90
2018-12-08T21:53:23.857Z,99.90
2018-12-08T21:55:54.754Z,99.90
2018-12-08T21:58:25.750Z,99.90
2018-12-08T22:00:56.910Z,99.90
2018-12-08T22:03:28.270Z,99.90
2018-12-08T22:05:59.110Z,99.90
2018-12-08T22:08:30.461Z,99.90
2018-12-08T22:11:01.710Z,99.90
2018-12-08T22:13:32.618Z,99.90
2018-12-08T22:16:03.550Z,99.90
2018-12-08T22:18:34.871Z,99.90
2018-12-08T22:21:05.734Z,99.90
2018-12-08T22:23:36.470Z,99.90
2018-12-08T22:26:07.612Z,99.90
2018-12-08T22:28:38.369Z,99.90
2018-12-08T22:31:09.249Z,99.90
2018-12-08T22:33:40.091Z,99.90
2018-12-08T22:36:10.926Z,99.90
2018-12-08T22:38:41.792Z,99.90
2018-12-08T22:41:12.687Z,99.90
2018-12-08T22:43:43.876Z,99.90
2018-12-08T22:46:14.731Z,99.90
2018-12-08T22:48:45.309Z,99.90
2018-12-08T22:51:16.051Z,99.90
2018-12-08T22:53:46.895Z,99.90
2018-12-08T22:56:17.587Z,99.90
2018-12-08T22:58:48.629Z,99.90
2018-12-08T23:01:20.590Z,99.90
2018-12-08T23:03:51.310Z,99.90
2018-12-08T23:06:22.210Z,99.90
2018-12-08T23:08:53.189Z,99.90
2018-12-08T23:11:24.630Z,99.90
2018-12-08T23:13:55.697Z,99.90
2018-12-08T23:16:26.949Z,99.90
2018-12-08T23:18:57.614Z,99.90
2018-12-08T23:21:28.710Z,99.90
2018-12-08T23:23:59.691Z,99.90
2018-12-08T23:26:30.669Z,99.90
2018-12-08T23:29:01.431Z,99.90
2018-12-08T23:31:32.284Z,99.90
2018-12-08T23:34:03.773Z,99.90
2018-12-08T23:36:35.250Z,99.90
2018-12-08T23:39:07.612Z,99.90
2018-12-08T23:41:38.270Z,99.90
2018-12-08T23:44:09.332Z,99.90
2018-12-08T23:46:40.890Z,99.90
2018-12-08T23:49:12.408Z,99.90
2018-12-08T23:51:43.332Z,99.90
2018-12-08T23:54:14.355Z,99.90
2018-12-08T23:56:45.215Z,99.90
2018-12-08T23:59:16.329Z,99.90
