createdAt,value
2018-12-05T00:00:26.315Z,99930.88
2018-12-05T00:02:55.575Z,99930.50
2018-12-05T00:05:24.884Z,99938.11
2018-12-05T00:07:54.092Z,99929.52
2018-12-05T00:10:23.245Z,99936.44
2018-12-05T00:12:52.493Z,99937.53
2018-12-05T00:15:21.648Z,99944.54
2018-12-05T00:17:51.130Z,99938.05
2018-12-05T00:20:20.309Z,99945.86
2018-12-05T00:22:49.522Z,99947.72
2018-12-05T00:25:19.008Z,99947.17
2018-12-05T00:27:48.135Z,99943.39
2018-12-05T00:30:17.377Z,99951.55
2018-12-05T00:32:46.557Z,99955.31
2018-12-05T00:35:15.759Z,99956.20
2018-12-05T00:37:45.097Z,99953.51
2018-12-05T00:40:14.611Z,99958.14
2018-12-05T00:42:43.795Z,99958.94
2018-12-05T00:45:12.961Z,99963.29
2018-12-05T00:47:43.010Z,99965.81
2018-12-05T00:50:12.421Z,99967.84
2018-12-05T00:52:41.594Z,99972.90
2018-12-05T00:55:10.806Z,99963.89
2018-12-05T00:57:39.948Z,99981.75
2018-12-05T01:00:09.986Z,99978.00
2018-12-05T01:02:40.174Z,99979.54
2018-12-05T01:05:11.255Z,99982.86
2018-12-05T01:07:41.377Z,99986.23
2018-12-05T01:10:10.754Z,99990.11
2018-12-05T01:12:40.188Z,99996.88
2018-12-05T01:15:09.581Z,99993.17
2018-12-05T01:17:38.722Z,99902.98
2018-12-05T01:20:08.157Z,99999.28
2018-12-05T01:22:37.585Z,100002.09
2018-12-05T01:25:07.032Z,99997.86
2018-12-05T01:27:36.286Z,100012.47
2018-12-05T01:30:05.921Z,100005.91
2018-12-05T01:32:35.046Z,100002.27
2018-12-05T01:35:04.473Z,100008.11
2018-12-05T01:37:33.692Z,100008.17
2018-12-05T01:40:02.966Z,100016.27
2018-12-05T01:42:32.124Z,100014.80
2018-12-05T01:45:01.627Z,100009.66
2018-12-05T01:47:30.822Z,100004.84
2018-12-05T01:49:59.965Z,100014.20
2018-12-05T01:52:29.212Z,100007.77
2018-12-05T01:54:59.409Z,100011.59
2018-12-05T01:57:28.573Z,100009.43
2018-12-05T01:59:57.802Z,100005.54
2018-12-05T02:02:28.126Z,100004.86
2018-12-05T02:04:57.609Z,100001.47
2018-12-05T02:07:26.877Z,99999.22
2018-12-05T02:09:56.042Z,99997.72
2018-12-05T02:12:25.227Z,99996.51
2018-12-05T02:14:54.782Z,99992.33
2018-12-05T02:17:23.932Z,99997.83
2018-12-05T02:19:53.088Z,100002.42
2018-12-05T02:22:22.559Z,100001.84
2018-12-05T02:24:51.883Z,100009.43
2018-12-05T02:27:21.117Z,100009.16
2018-12-05T02:29:56.187Z,100012.38
2018-12-05T02:32:25.453Z,100011.16
2018-12-05T02:34:54.571Z,100007.94
2018-12-05T02:37:25.048Z,100005.73
2018-12-05T02:39:54.610Z,100009.16
2018-12-05T02:42:23.786Z,100005.31
2018-12-05T02:44:52.977Z,100009.42
2018-12-05T02:47:22.871Z,100011.95
2018-12-05T02:49:52.339Z,100015.77
2018-12-05T02:52:21.559Z,100013.15
2018-12-05T02:54:50.718Z,100015.36
2018-12-05T02:57:19.855Z,100017.71
2018-12-05T02:59:49.468Z,100020.20
2018-12-05T03:02:18.730Z,100021.86
2018-12-05T03:04:48.131Z,100026.23
2018-12-05T03:07:17.762Z,100025.26
2018-12-05T03:09:46.933Z,100019.80
2018-12-05T03:12:16.148Z,100021.08
2018-12-05T03:14:45.380Z,100017.52
2018-12-05T03:17:14.540Z,100019.48
2018-12-05T03:19:43.998Z,100020.39
2018-12-05T03:22:13.320Z,100021.45
2018-12-05T03:24:42.485Z,100022.48
2018-12-05T03:27:11.792Z,100025.44
2018-12-05T03:29:40.945Z,100037.48
2018-12-05T03:32:12.113Z,100038.88
2018-12-05T03:34:42.238Z,100044.03
2018-12-05T03:37:12.499Z,100045.98
2018-12-05T03:39:41.791Z,100043.95
2018-12-05T03:42:13.050Z,100046.98
2018-12-05T03:44:42.225Z,100047.56
2018-12-05T03:47:11.353Z,100047.98
2018-12-05T03:49:45.724Z,100049.61
2018-12-05T03:52:14.919Z,100043.05
2018-12-05T03:54:44.506Z,100042.64
2018-12-05T03:57:13.743Z,100045.00
2018-12-05T03:59:43.042Z,100046.30
2018-12-05T04:02:12.262Z,100057.45
2018-12-05T04:04:41.656Z,100058.28
2018-12-05T04:07:10.798Z,100065.90
2018-12-05T04:09:40.386Z,100062.69
2018-12-05T04:12:09.875Z,100067.00
2018-12-05T04:14:39.064Z,100067.78
2018-12-05T04:17:08.243Z,100076.03
2018-12-05T04:19:37.506Z,100075.45
2018-12-05T04:22:06.902Z,100072.30
2018-12-05T04:24:36.597Z,100071.80
2018-12-05T04:27:05.973Z,100080.64
2018-12-05T04:29:36.112Z,100076.83
2018-12-05T04:32:05.316Z,100077.45
2018-12-05T04:34:34.482Z,100075.55
2018-12-05T04:37:04.100Z,100087.75
2018-12-05T04:39:33.699Z,100080.41
2018-12-05T04:42:02.943Z,100070.64
2018-12-05T04:44:33.630Z,100076.16
2018-12-05T04:47:02.820Z,100075.59
2018-12-05T04:49:32.047Z,100071.58
2018-12-05T04:52:01.282Z,100085.28
2018-12-05T04:54:30.430Z,100078.64
2018-12-05T04:57:00.410Z,100082.15
2018-12-05T04:59:29.604Z,100078.45
2018-12-05T05:01:59.033Z,100084.28
2018-12-05T05:04:28.273Z,100087.29
2018-12-05T05:06:57.484Z,100099.28
2018-12-05T05:09:26.631Z,100104.91
2018-12-05T05:11:55.906Z,100108.44
2018-12-05T05:14:25.105Z,100109.22
2018-12-05T05:16:54.294Z,100105.00
2018-12-05T05:19:23.441Z,100107.52
2018-12-05T05:21:52.587Z,100110.94
2018-12-05T05:24:21.728Z,100115.86
2018-12-05T05:26:52.178Z,100116.34
2018-12-05T05:29:21.361Z,100114.15
2018-12-05T05:31:50.567Z,100127.62
2018-12-05T05:34:19.707Z,100123.31
2018-12-05T05:36:48.902Z,100124.52
2018-12-05T05:39:18.195Z,100120.28
2018-12-05T05:41:47.374Z,100116.89
2018-12-05T05:44:16.507Z,100110.45
2018-12-05T05:46:45.681Z,100120.60
2018-12-05T05:49:14.863Z,100113.06
2018-12-05T05:51:44.252Z,100120.05
2018-12-05T05:54:13.620Z,100127.09
2018-12-05T05:56:42.816Z,100134.11
2018-12-05T05:59:12.447Z,100126.61
2018-12-05T06:01:42.341Z,100130.66
2018-12-05T06:04:11.687Z,100121.40
2018-12-05T06:06:41.822Z,100116.89
2018-12-05T06:09:10.947Z,100121.16
2018-12-05T06:11:40.190Z,100126.85
2018-12-05T06:14:09.790Z,100128.05
2018-12-05T06:16:39.019Z,100127.66
2018-12-05T06:19:08.261Z,100127.66
2018-12-05T06:21:37.423Z,100127.78
2018-12-05T06:24:06.657Z,100133.27
2018-12-05T06:26:36.089Z,100133.97
2018-12-05T06:29:05.334Z,100138.73
2018-12-05T06:31:34.537Z,100144.02
2018-12-05T06:34:03.761Z,100151.52
2018-12-05T06:36:32.986Z,100154.33
2018-12-05T06:39:02.134Z,100150.88
2018-12-05T06:41:33.132Z,100146.02
2018-12-05T06:44:02.351Z,100159.73
2018-12-05T06:46:32.137Z,100163.02
2018-12-05T06:49:01.370Z,100163.05
2018-12-05T06:51:30.523Z,100170.73
2018-12-05T06:53:59.772Z,100172.06
2018-12-05T06:56:29.026Z,100177.91
2018-12-05T06:58:59.184Z,100170.73
2018-12-05T07:01:28.391Z,100166.69
2018-12-05T07:03:58.104Z,100171.95
2018-12-05T07:06:27.588Z,100175.67
2018-12-05T07:08:56.780Z,100172.65
2018-12-05T07:11:26.006Z,100178.93
2018-12-05T07:13:55.189Z,100175.70
2018-12-05T07:16:25.549Z,100177.55
2018-12-05T07:18:54.901Z,100181.50
2018-12-05T07:21:24.104Z,100180.84
2018-12-05T07:23:53.358Z,100179.57
2018-12-05T07:26:22.626Z,100181.95
2018-12-05T07:28:52.176Z,100187.70
2018-12-05T07:31:21.566Z,100200.09
2018-12-05T07:33:52.533Z,100206.63
2018-12-05T07:36:21.794Z,100211.25
2018-12-05T07:38:51.606Z,100218.12
2018-12-05T07:41:21.775Z,100225.78
2018-12-05T07:43:52.362Z,100220.36
2018-12-05T07:46:34.808Z,100233.84
2018-12-05T07:49:07.278Z,100228.02
2018-12-05T07:51:36.621Z,100231.16
2018-12-05T07:54:06.735Z,100233.39
2018-12-05T07:56:36.214Z,100239.41
2018-12-05T07:59:05.416Z,100238.62
2018-12-05T08:01:34.538Z,100241.50
2018-12-05T08:04:05.411Z,100246.30
2018-12-05T08:06:35.330Z,100240.52
2018-12-05T08:09:07.206Z,100238.86
2018-12-05T08:11:36.458Z,100237.08
2018-12-05T08:14:06.710Z,100241.77
2018-12-05T08:16:36.344Z,100243.16
2018-12-05T08:19:05.645Z,100251.62
2018-12-05T08:21:34.951Z,100241.62
2018-12-05T08:24:04.187Z,100234.45
2018-12-05T08:26:33.490Z,100229.80
2018-12-05T08:29:03.561Z,100228.72
2018-12-05T08:31:32.902Z,100233.16
2018-12-05T08:34:02.029Z,100233.20
2018-12-05T08:36:31.307Z,100236.54
2018-12-05T08:39:00.688Z,100231.53
2018-12-05T08:41:30.286Z,100241.51
2018-12-05T08:44:00.618Z,100242.66
2018-12-05T08:46:30.558Z,100249.22
2018-12-05T08:49:00.390Z,100243.66
2018-12-05T08:51:29.716Z,100249.92
2018-12-05T08:53:58.921Z,100253.05
2018-12-05T08:56:28.146Z,100247.41
2018-12-05T08:58:57.330Z,100247.28
2018-12-05T09:01:26.643Z,100249.31
2018-12-05T09:03:57.185Z,100251.91
2018-12-05T09:06:26.494Z,100254.20
2018-12-05T09:08:55.739Z,100244.57
2018-12-05T09:11:24.921Z,100246.46
2018-12-05T09:13:54.194Z,100246.81
2018-12-05T09:16:23.571Z,100236.84
2018-12-05T09:18:53.192Z,100228.83
2018-12-05T09:21:23.440Z,100230.19
2018-12-05T09:23:52.792Z,100233.78
2018-12-05T09:26:23.817Z,100233.42
2018-12-05T09:28:57.337Z,100238.04
2018-12-05T09:31:25.578Z,100236.86
2018-12-05T09:33:55.970Z,100238.26
2018-12-05T09:36:25.808Z,100237.03
2018-12-05T09:38:55.162Z,100238.66
2018-12-05T09:41:24.299Z,100232.34
2018-12-05T09:43:53.651Z,100221.55
2018-12-05T09:46:22.919Z,100222.52
2018-12-05T09:48:52.224Z,100209.80
2018-12-05T09:51:21.365Z,100212.25
2018-12-05T09:53:50.566Z,100210.29
2018-12-05T09:56:20.493Z,100208.09
2018-12-05T09:58:49.679Z,100207.59
2018-12-05T10:01:19.212Z,100203.20
2018-12-05T10:03:48.344Z,100208.70
2018-12-05T10:06:17.546Z,100197.75
2018-12-05T10:08:46.763Z,100196.28
2018-12-05T10:11:15.953Z,100191.30
2018-12-05T10:13:45.331Z,100191.84
2018-12-05T10:16:16.454Z,100193.42
2018-12-05T10:18:45.982Z,100185.16
2018-12-05T10:21:16.130Z,100185.89
2018-12-05T10:23:45.430Z,100189.37
2018-12-05T10:26:14.668Z,100182.85
2018-12-05T10:28:46.948Z,100179.62
2018-12-05T10:31:16.836Z,100183.98
2018-12-05T10:33:50.863Z,100181.61
2018-12-05T10:36:21.206Z,100182.02
2018-12-05T10:38:50.478Z,100178.47
2018-12-05T10:41:19.988Z,100177.58
2018-12-05T10:43:49.432Z,100172.31
2018-12-05T10:46:19.246Z,100168.44
2018-12-05T10:48:48.511Z,100169.06
2018-12-05T10:51:17.677Z,100168.02
2018-12-05T10:53:48.146Z,100166.86
2018-12-05T10:56:17.545Z,100167.86
2018-12-05T10:58:47.344Z,100164.31
2018-12-05T11:01:21.882Z,100157.32
2018-12-05T11:03:51.576Z,100158.73
2018-12-05T11:06:27.545Z,100154.80
2018-12-05T11:09:59.843Z,100156.70
2018-12-05T11:12:34.342Z,100141.66
2018-12-05T11:15:09.599Z,100141.61
2018-12-05T11:17:44.567Z,100138.63
2018-12-05T11:20:19.430Z,100131.56
2018-12-05T11:22:54.168Z,100126.98
2018-12-05T11:25:24.362Z,100127.20
2018-12-05T11:27:53.554Z,100128.83
2018-12-05T11:30:22.871Z,100136.46
2018-12-05T11:32:52.185Z,100135.22
2018-12-05T11:35:22.071Z,100097.96
2018-12-05T11:37:51.777Z,100125.08
2018-12-05T11:40:21.214Z,100123.23
2018-12-05T11:42:50.532Z,100114.87
2018-12-05T11:45:19.731Z,100122.69
2018-12-05T11:47:49.180Z,100117.56
2018-12-05T11:50:19.401Z,100102.58
2018-12-05T11:52:48.810Z,100116.56
2018-12-05T11:55:18.152Z,100110.79
2018-12-05T11:57:55.821Z,100104.47
2018-12-05T12:00:25.945Z,100108.88
2018-12-05T12:02:55.219Z,100093.75
2018-12-05T12:05:26.461Z,100087.80
2018-12-05T12:07:58.302Z,100092.65
2018-12-05T12:10:41.451Z,100098.36
2018-12-05T12:13:10.900Z,100095.63
2018-12-05T12:15:40.336Z,100095.19
2018-12-05T12:18:09.760Z,100096.59
2018-12-05T12:20:39.249Z,100093.26
2018-12-05T12:23:08.737Z,100096.83
2018-12-05T12:25:38.276Z,100096.14
2018-12-05T12:28:07.447Z,100092.74
2018-12-05T12:30:36.650Z,100094.96
2018-12-05T12:33:06.940Z,100094.84
2018-12-05T12:35:36.451Z,100087.77
2018-12-05T12:38:05.622Z,100093.33
2018-12-05T12:40:35.562Z,100090.68
2018-12-05T12:43:04.723Z,100084.43
2018-12-05T12:45:34.370Z,100078.40
2018-12-05T12:48:03.640Z,100064.88
2018-12-05T12:50:33.231Z,100064.48
2018-12-05T12:53:12.560Z,100058.31
2018-12-05T12:55:43.404Z,100058.09
2018-12-05T12:58:13.287Z,100063.50
2018-12-05T13:00:51.376Z,100061.80
2018-12-05T13:03:21.434Z,100059.39
2018-12-05T13:05:50.730Z,100064.06
2018-12-05T13:08:20.027Z,100051.31
2018-12-05T13:10:49.236Z,100046.82
2018-12-05T13:13:18.490Z,100042.08
2018-12-05T13:15:47.699Z,100041.19
2018-12-05T13:18:17.096Z,100046.75
2018-12-05T13:20:46.334Z,100036.63
2018-12-05T13:23:15.575Z,100031.67
2018-12-05T13:25:45.049Z,100030.67
2018-12-05T13:35:16.695Z,100026.88
2018-12-05T13:37:45.945Z,100019.98
2018-12-05T13:40:22.514Z,100024.15
2018-12-05T13:42:58.296Z,100016.24
2018-12-05T13:45:36.631Z,100017.61
2018-12-05T13:48:06.539Z,100017.88
2018-12-05T13:50:39.617Z,100016.76
2018-12-05T13:53:16.678Z,100015.12
2018-12-05T13:55:48.553Z,100013.46
2018-12-05T14:00:59.084Z,100012.66
2018-12-05T14:03:37.203Z,100014.94
2018-12-05T14:06:08.309Z,100011.56
2018-12-05T14:08:43.968Z,100018.60
2018-12-05T14:11:14.770Z,100011.70
2018-12-05T14:13:44.295Z,100009.10
2018-12-05T14:16:14.028Z,100015.59
2018-12-05T14:18:43.259Z,100012.74
2018-12-05T14:21:12.831Z,100009.64
2018-12-05T14:23:42.454Z,100008.55
2018-12-05T14:26:11.731Z,100002.55
2018-12-05T14:28:40.924Z,100009.78
2018-12-05T14:31:10.925Z,100005.34
2018-12-05T14:33:40.226Z,100012.33
2018-12-05T14:36:09.577Z,100002.77
2018-12-05T14:38:39.382Z,100004.44
2018-12-05T14:41:08.930Z,100002.28
2018-12-05T14:43:38.213Z,99996.14
2018-12-05T14:46:09.379Z,99993.87
2018-12-05T14:48:38.724Z,99991.80
2018-12-05T14:51:08.950Z,99991.05
2018-12-05T14:53:38.258Z,99988.98
2018-12-05T14:56:07.726Z,99984.28
2018-12-05T14:58:38.471Z,99990.48
2018-12-05T15:01:10.688Z,99987.52
2018-12-05T15:03:40.031Z,99990.30
2018-12-05T15:06:09.293Z,99987.46
2018-12-05T15:08:38.913Z,99982.34
2018-12-05T15:11:08.212Z,99993.86
2018-12-05T15:13:37.998Z,99987.61
2018-12-05T15:16:07.521Z,99994.15
2018-12-05T15:18:37.556Z,99986.86
2018-12-05T15:21:06.888Z,99987.72
2018-12-05T15:23:36.199Z,99987.17
2018-12-05T15:26:05.735Z,99980.59
2018-12-05T15:28:35.320Z,99983.97
2018-12-05T15:31:04.709Z,99984.59
2018-12-05T15:33:33.924Z,99987.63
2018-12-05T15:36:03.502Z,99980.78
2018-12-05T15:38:32.752Z,99978.31
2018-12-05T15:41:01.917Z,99983.16
2018-12-05T15:43:31.691Z,99983.50
2018-12-05T15:46:00.882Z,99985.58
2018-12-05T15:48:30.091Z,99978.64
2018-12-05T15:50:59.315Z,99976.67
2018-12-05T15:53:28.693Z,99979.88
2018-12-05T15:55:57.976Z,99976.03
2018-12-05T15:58:27.186Z,99974.14
2018-12-05T16:00:56.610Z,99968.53
2018-12-05T16:03:25.977Z,99966.59
2018-12-05T16:05:55.254Z,99960.91
2018-12-05T16:08:24.402Z,99953.83
2018-12-05T16:10:53.684Z,99935.94
2018-12-05T16:13:22.970Z,99945.05
2018-12-05T16:15:52.319Z,99938.63
2018-12-05T16:18:21.533Z,99935.42
2018-12-05T16:20:50.701Z,99930.60
2018-12-05T16:23:20.278Z,99937.97
2018-12-05T16:25:49.494Z,99926.43
2018-12-05T16:28:18.924Z,99924.53
2018-12-05T16:30:48.183Z,99923.30
2018-12-05T16:33:17.613Z,99924.46
2018-12-05T16:35:46.902Z,99925.56
2018-12-05T16:38:16.563Z,99921.77
2018-12-05T16:40:46.070Z,99922.11
2018-12-05T16:43:15.218Z,99915.89
2018-12-05T16:45:44.405Z,99913.64
2018-12-05T16:48:13.585Z,99912.55
2018-12-05T16:50:42.838Z,99917.82
2018-12-05T16:53:13.056Z,99911.84
2018-12-05T16:55:42.334Z,99922.05
2018-12-05T16:58:11.529Z,99915.47
2018-12-05T17:00:40.734Z,99914.89
2018-12-05T17:03:13.208Z,99916.84
2018-12-05T17:05:43.863Z,99914.64
2018-12-05T17:08:13.698Z,99912.06
2018-12-05T17:10:44.778Z,99907.45
2018-12-05T17:13:19.902Z,99917.34
2018-12-05T17:15:50.433Z,99903.95
2018-12-05T17:18:19.734Z,99913.55
2018-12-05T17:20:48.910Z,99903.13
2018-12-05T17:23:21.338Z,99911.28
2018-12-05T17:25:50.562Z,99911.14
2018-12-05T17:28:21.490Z,99903.66
2018-12-05T17:30:50.804Z,99897.99
2018-12-05T17:33:21.130Z,99895.88
2018-12-05T17:35:51.914Z,99898.41
2018-12-05T17:38:25.259Z,99900.22
2018-12-05T17:40:55.959Z,99899.86
2018-12-05T17:43:26.336Z,99903.34
2018-12-05T17:45:56.440Z,99897.96
2018-12-05T17:48:26.861Z,99893.58
2018-12-05T17:50:56.050Z,99895.03
2018-12-05T17:53:28.054Z,99884.07
2018-12-05T17:55:58.980Z,99890.45
2018-12-05T17:58:28.593Z,99893.72
2018-12-05T18:00:59.089Z,99889.51
2018-12-05T18:03:28.318Z,99878.30
2018-12-05T18:05:57.522Z,99880.83
2018-12-05T18:08:26.685Z,99877.81
2018-12-05T18:10:55.909Z,99882.42
2018-12-05T18:13:26.000Z,99882.47
2018-12-05T18:15:55.258Z,99882.92
2018-12-05T18:18:25.149Z,99878.98
2018-12-05T18:20:54.362Z,99868.98
2018-12-05T18:23:23.578Z,99864.40
2018-12-05T18:25:52.791Z,99864.56
2018-12-05T18:28:22.492Z,99855.89
2018-12-05T18:30:51.723Z,99867.49
2018-12-05T18:33:20.898Z,99857.42
2018-12-05T18:35:50.791Z,99857.00
2018-12-05T18:38:20.385Z,99853.30
2018-12-05T18:40:49.615Z,99854.20
2018-12-05T18:43:18.859Z,99861.58
2018-12-05T18:45:48.087Z,99858.81
2018-12-05T18:48:17.212Z,99855.98
2018-12-05T18:50:47.167Z,99849.77
2018-12-05T18:53:17.320Z,99847.71
2018-12-05T18:55:46.489Z,99841.87
2018-12-05T18:58:15.816Z,99838.27
2018-12-05T19:00:46.013Z,99835.18
2018-12-05T19:03:15.683Z,99830.80
2018-12-05T19:05:44.963Z,99828.68
2018-12-05T19:08:14.127Z,99819.36
2018-12-05T19:10:44.395Z,99820.17
2018-12-05T19:13:14.979Z,99815.16
2018-12-05T19:15:45.560Z,99815.67
2018-12-05T19:18:15.693Z,99815.67
2018-12-05T19:20:45.407Z,99815.16
2018-12-05T19:23:14.596Z,99813.13
2018-12-05T19:25:44.463Z,99818.37
2018-12-05T19:28:16.585Z,99811.51
2018-12-05T19:30:46.454Z,99812.96
2018-12-05T19:33:16.444Z,99809.25
2018-12-05T19:35:45.936Z,99808.51
2018-12-05T19:38:15.423Z,99806.21
2018-12-05T19:40:45.258Z,99811.57
2018-12-05T19:43:14.613Z,99818.27
2018-12-05T19:45:43.811Z,99809.81
2018-12-05T19:48:14.075Z,99810.13
2018-12-05T19:50:44.062Z,99800.78
2018-12-05T19:53:13.514Z,99800.95
2018-12-05T19:55:43.238Z,99796.70
2018-12-05T19:58:12.422Z,99788.67
2018-12-05T20:00:41.609Z,99795.03
2018-12-05T20:03:10.860Z,99790.56
2018-12-05T20:05:40.101Z,99788.67
2018-12-05T20:08:09.279Z,99776.67
2018-12-05T20:10:38.472Z,99774.99
2018-12-05T20:13:08.163Z,99776.89
2018-12-05T20:15:37.377Z,99772.80
2018-12-05T20:18:06.667Z,99767.78
2018-12-05T20:20:36.033Z,99772.61
2018-12-05T20:23:05.120Z,99770.05
2018-12-05T20:25:34.364Z,99766.25
2018-12-05T20:28:03.641Z,99767.70
2018-12-05T20:30:32.784Z,99762.19
2018-12-05T20:33:03.053Z,99760.88
2018-12-05T20:35:32.271Z,99756.37
2018-12-05T20:38:01.956Z,99751.81
2018-12-05T20:40:31.108Z,99751.69
2018-12-05T20:43:00.475Z,99747.53
2018-12-05T20:45:29.666Z,99746.72
2018-12-05T20:47:58.792Z,99745.56
2018-12-05T20:50:28.033Z,99745.27
2018-12-05T20:52:57.263Z,99737.27
2018-12-05T20:55:26.913Z,99732.28
2018-12-05T20:57:56.105Z,99723.03
2018-12-05T21:00:25.330Z,99723.27
2018-12-05T21:02:55.666Z,99718.83
2018-12-05T21:05:25.386Z,99704.75
2018-12-05T21:07:54.577Z,99701.32
2018-12-05T21:10:23.691Z,99695.80
2018-12-05T21:12:52.974Z,99688.59
2018-12-05T21:15:22.166Z,99686.55
2018-12-05T21:17:51.408Z,99670.81
2018-12-05T21:20:20.833Z,99680.80
2018-12-05T21:22:50.234Z,99674.59
2018-12-05T21:25:19.441Z,99665.71
2018-12-05T21:27:48.691Z,99668.69
2018-12-05T21:30:18.011Z,99685.53
2018-12-05T21:32:47.292Z,99685.23
2018-12-05T21:35:16.945Z,99679.33
2018-12-05T21:37:46.137Z,99680.06
2018-12-05T21:40:15.293Z,99673.35
2018-12-05T21:42:44.738Z,99669.92
2018-12-05T21:45:13.959Z,99671.54
2018-12-05T21:47:43.142Z,99660.63
2018-12-05T21:50:12.434Z,99651.56
2018-12-05T21:52:41.619Z,99659.59
2018-12-05T21:55:10.917Z,99652.30
2018-12-05T21:57:40.130Z,99650.70
2018-12-05T22:00:12.114Z,99640.88
2018-12-05T22:02:41.240Z,99636.28
2018-12-05T22:05:10.842Z,99636.20
2018-12-05T22:07:41.845Z,99639.63
2018-12-05T22:10:11.044Z,99635.55
2018-12-05T22:12:40.189Z,99628.53
2018-12-05T22:15:09.615Z,99632.27
2018-12-05T22:17:39.116Z,99628.52
2018-12-05T22:20:09.416Z,99633.73
2018-12-05T22:22:38.708Z,99631.30
2018-12-05T22:25:07.967Z,99625.05
2018-12-05T22:27:37.079Z,99622.70
2018-12-05T22:30:08.469Z,99611.06
2018-12-05T22:32:38.526Z,99597.05
2018-12-05T22:35:07.760Z,99594.30
2018-12-05T22:37:37.201Z,99598.83
2018-12-05T22:40:07.793Z,99594.08
2018-12-05T22:42:38.366Z,99584.80
2018-12-05T22:45:07.908Z,99586.94
2018-12-05T22:47:37.477Z,99576.66
2018-12-05T22:50:08.385Z,99577.83
2018-12-05T22:52:37.598Z,99565.63
2018-12-05T22:55:07.634Z,99567.77
2018-12-05T22:57:37.284Z,99567.27
2018-12-05T23:00:10.450Z,99555.23
2018-12-05T23:02:40.725Z,99559.39
2018-12-05T23:05:09.847Z,99554.95
2018-12-05T23:07:39.321Z,99555.13
2018-12-05T23:10:08.935Z,99552.27
2018-12-05T23:12:38.105Z,99549.31
2018-12-05T23:15:09.415Z,99542.75
2018-12-05T23:17:38.593Z,99530.91
2018-12-05T23:20:08.380Z,99523.61
2018-12-05T23:22:38.838Z,99521.73
2018-12-05T23:25:08.714Z,99515.23
2018-12-05T23:27:37.876Z,99511.30
2018-12-05T23:30:07.390Z,99514.13
2018-12-05T23:32:37.289Z,99499.87
2018-12-05T23:35:06.874Z,99496.78
2018-12-05T23:37:36.501Z,99485.14
2018-12-05T23:40:07.026Z,99477.91
2018-12-05T23:42:36.290Z,99467.66
2018-12-05T23:45:07.393Z,99455.91
2018-12-05T23:47:36.546Z,99460.05
2018-12-05T23:50:07.089Z,99455.91
2018-12-05T23:52:37.281Z,99451.64
2018-12-05T23:55:06.690Z,99444.68
2018-12-05T23:57:36.177Z,99439.37
