createdAt,value
2022-10-08T00:03:29.016Z,4.10
2022-10-08T00:08:36.144Z,4.35
2022-10-08T00:13:41.535Z,4.30
2022-10-08T00:18:44.662Z,3.80
2022-10-08T00:23:47.317Z,3.85
2022-10-08T00:28:48.616Z,3.92
2022-10-08T00:33:54.818Z,3.85
2022-10-08T00:39:00.080Z,3.60
2022-10-08T00:44:03.394Z,4.15
2022-10-08T00:49:24.914Z,3.05
2022-10-08T00:54:25.710Z,3.30
2022-10-08T00:59:28.359Z,3.22
2022-10-08T01:04:29.368Z,3.20
2022-10-08T01:09:41.511Z,3.22
2022-10-08T01:19:11.669Z,3.22
2022-10-08T01:24:55.542Z,2.85
2022-10-08T01:30:00.995Z,2.42
2022-10-08T01:35:10.459Z,2.42
2022-10-08T01:40:21.776Z,2.42
2022-10-08T01:45:28.159Z,2.15
2022-10-08T01:50:37.737Z,2.30
2022-10-08T01:55:43.449Z,1.60
2022-10-08T02:00:47.960Z,2.17
2022-10-08T02:05:53.787Z,3.05
2022-10-08T02:10:54.611Z,1.95
2022-10-08T02:16:20.203Z,2.58
2022-10-08T02:21:26.143Z,2.17
2022-10-08T02:26:33.854Z,2.20
2022-10-08T02:31:41.763Z,2.25
2022-10-08T02:36:48.147Z,1.98
2022-10-08T02:41:55.130Z,2.87
2022-10-08T02:46:59.948Z,2.30
2022-10-08T02:52:02.357Z,1.98
2022-10-08T02:57:16.351Z,2.50
2022-10-08T03:02:29.152Z,2.20
2022-10-08T03:07:32.169Z,2.58
2022-10-08T03:12:33.397Z,2.45
2022-10-08T03:17:41.431Z,1.62
2022-10-08T03:22:42.548Z,2.05
2022-10-08T03:27:43.380Z,1.85
2022-10-08T03:32:44.568Z,2.70
2022-10-08T03:37:45.535Z,2.75
2022-10-08T03:42:46.557Z,1.90
2022-10-08T03:47:51.936Z,2.15
2022-10-08T03:52:52.686Z,1.60
2022-10-08T03:57:53.529Z,1.80
2022-10-08T04:02:54.384Z,1.67
2022-10-08T04:07:55.258Z,2.25
2022-10-08T04:12:55.979Z,1.92
2022-10-08T04:17:56.765Z,2.20
2022-10-08T04:22:57.485Z,1.60
2022-10-08T04:27:58.337Z,2.30
2022-10-08T04:32:59.053Z,1.65
2022-10-08T04:38:00.257Z,2.00
2022-10-08T04:43:00.964Z,2.10
2022-10-08T04:48:02.157Z,2.20
2022-10-08T04:53:03.781Z,2.50
2022-10-08T04:58:04.639Z,1.77
2022-10-08T05:03:05.464Z,2.15
2022-10-08T05:08:07.132Z,2.35
2022-10-08T05:13:07.878Z,1.92
2022-10-08T05:18:08.632Z,2.00
2022-10-08T05:23:09.642Z,2.22
2022-10-08T05:28:10.573Z,2.33
2022-10-08T05:33:11.461Z,2.17
2022-10-08T05:38:12.220Z,2.22
2022-10-08T05:43:13.149Z,2.17
2022-10-08T05:48:14.194Z,3.12
2022-10-08T05:53:14.925Z,2.87
2022-10-08T05:58:15.815Z,1.55
2022-10-08T06:03:16.595Z,1.77
2022-10-08T06:08:17.464Z,1.80
2022-10-08T06:13:22.274Z,2.25
2022-10-08T06:18:24.557Z,1.85
2022-10-08T06:23:25.499Z,2.35
2022-10-08T06:28:26.427Z,1.87
2022-10-08T06:33:27.747Z,1.87
2022-10-08T06:38:28.777Z,1.90
2022-10-08T06:43:29.562Z,1.80
2022-10-08T06:48:30.536Z,2.00
2022-10-08T06:53:33.186Z,2.47
2022-10-08T06:58:34.758Z,2.20
2022-10-08T07:03:36.211Z,2.70
2022-10-08T07:08:38.201Z,3.17
2022-10-08T07:13:39.541Z,3.10
2022-10-08T07:18:41.431Z,3.70
2022-10-08T07:23:42.188Z,2.92
2022-10-08T07:28:49.085Z,3.10
2022-10-08T07:33:50.553Z,3.25
2022-10-08T07:38:57.217Z,2.20
2022-10-08T07:44:00.249Z,1.98
2022-10-08T07:49:02.687Z,1.55
2022-10-08T07:54:07.109Z,1.90
2022-10-08T07:59:08.293Z,2.85
2022-10-08T08:04:10.307Z,2.42
2022-10-08T08:09:13.618Z,1.80
2022-10-08T08:14:14.450Z,1.75
2022-10-08T08:19:15.315Z,1.60
2022-10-08T08:24:16.195Z,1.90
2022-10-08T08:29:18.144Z,2.08
2022-10-08T08:34:21.760Z,2.55
2022-10-08T08:39:24.817Z,2.30
2022-10-08T08:44:43.252Z,2.12
2022-10-08T08:49:57.682Z,2.37
2022-10-08T08:55:00.265Z,2.37
2022-10-08T09:00:14.238Z,2.42
2022-10-08T09:05:16.877Z,2.70
2022-10-08T09:10:23.288Z,2.50
2022-10-08T09:15:32.068Z,2.78
2022-10-08T09:20:39.294Z,2.53
2022-10-08T09:25:42.793Z,2.60
2022-10-08T09:30:44.181Z,3.60
2022-10-08T09:35:50.658Z,3.30
2022-10-08T09:41:16.344Z,2.75
2022-10-08T09:46:31.964Z,4.00
2022-10-08T09:51:33.703Z,3.87
2022-10-08T09:56:34.966Z,3.42
2022-10-08T10:01:44.611Z,3.30
2022-10-08T10:06:47.656Z,2.67
2022-10-08T10:11:56.668Z,2.78
2022-10-08T10:17:07.708Z,2.67
2022-10-08T10:22:14.487Z,3.10
2022-10-08T10:27:41.580Z,2.90
2022-10-08T10:33:13.025Z,3.03
2022-10-08T10:38:22.033Z,3.05
2022-10-08T10:43:42.702Z,3.47
2022-10-08T10:48:43.466Z,2.70
2022-10-08T10:54:24.332Z,2.33
2022-10-08T10:59:45.903Z,2.55
2022-10-08T11:05:11.230Z,3.03
2022-10-08T11:11:57.363Z,2.67
2022-10-08T11:17:35.706Z,2.22
2022-10-08T11:22:48.490Z,2.17
2022-10-08T11:28:17.292Z,1.80
2022-10-08T11:33:19.112Z,2.60
2022-10-08T11:38:30.937Z,2.17
2022-10-08T11:43:46.631Z,2.13
2022-10-08T11:48:49.245Z,2.03
2022-10-08T11:54:53.005Z,1.92
2022-10-08T12:00:08.618Z,1.60
2022-10-08T12:05:34.999Z,1.65
2022-10-08T12:10:38.227Z,2.50
2022-10-08T12:21:42.393Z,1.90
2022-10-08T12:27:20.709Z,1.90
2022-10-08T12:32:51.842Z,3.03
2022-10-08T12:39:45.178Z,3.10
2022-10-08T12:45:39.453Z,2.20
2022-10-08T12:57:33.996Z,2.50
2022-10-08T13:02:42.202Z,2.53
2022-10-08T13:07:43.265Z,2.60
2022-10-08T13:12:57.951Z,2.53
2022-10-08T13:18:10.800Z,1.67
2022-10-08T13:23:45.093Z,1.83
2022-10-08T13:28:59.736Z,1.90
2022-10-08T13:34:03.319Z,1.60
2022-10-08T13:39:04.663Z,1.67
2022-10-08T13:44:05.824Z,1.90
2022-10-08T13:49:24.451Z,1.80
2022-10-08T13:54:28.163Z,1.60
2022-10-08T13:59:30.801Z,1.52
2022-10-08T14:04:32.423Z,1.45
2022-10-08T14:09:33.227Z,1.10
2022-10-08T14:14:34.175Z,1.27
2022-10-08T14:19:35.099Z,1.27
2022-10-08T14:24:35.954Z,1.48
2022-10-08T14:29:36.712Z,1.40
2022-10-08T14:34:38.313Z,1.40
2022-10-08T14:39:39.058Z,1.52
2022-10-08T14:44:39.817Z,1.17
2022-10-08T14:49:41.056Z,1.25
2022-10-08T14:54:42.033Z,1.40
2022-10-08T14:59:42.754Z,1.55
2022-10-08T15:04:43.806Z,0.90
2022-10-08T15:09:44.711Z,1.67
2022-10-08T15:14:45.511Z,1.17
2022-10-08T15:19:46.322Z,1.15
2022-10-08T15:24:47.069Z,1.20
2022-10-08T15:29:47.963Z,1.87
2022-10-08T15:34:48.777Z,1.23
2022-10-08T15:39:49.775Z,0.93
2022-10-08T15:44:50.651Z,1.30
2022-10-08T15:49:51.783Z,2.55
2022-10-08T15:54:52.760Z,3.67
2022-10-08T15:59:54.843Z,5.20
2022-10-08T16:04:58.032Z,15.20
2022-10-08T16:09:59.330Z,21.15
2022-10-08T16:15:00.056Z,10.93
2022-10-08T16:20:01.479Z,8.77
2022-10-08T16:25:02.490Z,2.70
2022-10-08T16:30:04.252Z,3.10
2022-10-08T16:35:05.898Z,1.42
2022-10-08T16:40:07.855Z,1.25
2022-10-08T16:45:09.658Z,1.37
2022-10-08T16:50:10.541Z,1.02
2022-10-08T16:55:11.295Z,1.08
2022-10-08T17:00:13.208Z,1.25
2022-10-08T17:05:16.266Z,1.40
2022-10-08T17:10:17.030Z,1.00
2022-10-08T17:15:17.802Z,1.10
2022-10-08T17:20:18.883Z,0.93
2022-10-08T17:25:19.921Z,1.12
2022-10-08T17:30:20.688Z,1.40
2022-10-08T17:35:21.492Z,1.15
2022-10-08T17:40:22.793Z,1.37
2022-10-08T17:45:23.680Z,1.08
2022-10-08T17:50:25.457Z,1.20
2022-10-08T17:55:26.230Z,1.60
2022-10-08T18:00:27.310Z,1.45
2022-10-08T18:05:28.092Z,1.00
2022-10-08T18:10:29.235Z,1.27
2022-10-08T18:15:30.017Z,1.40
2022-10-08T18:20:31.169Z,1.70
2022-10-08T18:25:31.912Z,3.67
2022-10-08T18:30:35.672Z,1.65
2022-10-08T18:35:36.415Z,5.12
2022-10-08T18:40:37.251Z,1.30
2022-10-08T18:45:38.366Z,1.37
2022-10-08T18:50:39.326Z,1.70
2022-10-08T18:55:47.618Z,4.03
2022-10-08T19:00:48.500Z,5.47
2022-10-08T19:05:49.686Z,5.20
2022-10-08T19:10:50.734Z,6.50
2022-10-08T19:15:51.890Z,5.35
2022-10-08T19:20:52.730Z,3.42
2022-10-08T19:25:53.597Z,4.25
2022-10-08T19:30:54.380Z,2.03
2022-10-08T19:36:00.313Z,1.80
2022-10-08T19:41:06.789Z,1.87
2022-10-08T19:46:07.608Z,1.98
2022-10-08T19:51:10.579Z,2.22
2022-10-08T19:56:12.184Z,2.70
2022-10-08T20:01:15.574Z,3.20
2022-10-08T20:06:24.029Z,4.10
2022-10-08T20:11:26.351Z,2.15
2022-10-08T20:16:33.694Z,1.90
2022-10-08T20:21:37.087Z,1.77
2022-10-08T20:31:42.793Z,1.92
2022-10-08T20:36:45.386Z,2.08
2022-10-08T20:41:46.480Z,1.80
2022-10-08T20:46:49.110Z,1.70
2022-10-08T20:51:50.104Z,1.33
2022-10-08T20:56:50.875Z,1.30
2022-10-08T21:01:51.971Z,1.55
2022-10-08T21:06:52.832Z,1.55
2022-10-08T21:11:54.506Z,1.73
2022-10-08T21:16:55.355Z,1.73
2022-10-08T21:21:56.979Z,1.50
2022-10-08T21:26:57.705Z,1.58
2022-10-08T21:31:58.561Z,1.50
2022-10-08T21:36:59.309Z,1.50
2022-10-08T21:42:00.099Z,1.95
2022-10-08T21:47:01.129Z,1.98
2022-10-08T21:52:02.035Z,2.40
2022-10-08T21:57:02.939Z,2.22
2022-10-08T22:02:03.770Z,2.03
2022-10-08T22:07:04.730Z,2.55
2022-10-08T22:12:05.500Z,3.25
2022-10-08T22:17:06.242Z,2.28
2022-10-08T22:22:07.335Z,3.33
2022-10-08T22:27:08.079Z,2.55
2022-10-08T22:32:08.850Z,2.50
2022-10-08T22:37:09.570Z,3.72
2022-10-08T22:42:10.342Z,8.50
2022-10-08T22:47:11.133Z,3.75
2022-10-08T22:52:12.007Z,4.85
2022-10-08T22:57:12.756Z,8.50
2022-10-08T23:02:13.590Z,3.15
2022-10-08T23:07:14.407Z,2.97
2022-10-08T23:12:15.195Z,2.97
2022-10-08T23:17:15.960Z,4.50
2022-10-08T23:22:17.111Z,3.22
2022-10-08T23:27:17.828Z,4.90
2022-10-08T23:32:18.636Z,4.00
2022-10-08T23:37:19.371Z,2.58
2022-10-08T23:42:20.153Z,3.12
2022-10-08T23:47:20.866Z,2.70
2022-10-08T23:52:21.708Z,3.03
2022-10-08T23:57:22.471Z,4.07
