createdAt,value
2018-08-25T00:00:32.595Z,60.00
2018-08-25T00:03:01.194Z,58.50
2018-08-25T00:05:29.736Z,59.00
2018-08-25T00:07:58.116Z,58.50
2018-08-25T00:10:26.755Z,59.00
2018-08-25T00:12:55.138Z,58.30
2018-08-25T00:15:23.503Z,58.30
2018-08-25T00:17:53.056Z,58.20
2018-08-25T00:20:21.589Z,58.30
2018-08-25T00:22:50.133Z,58.00
2018-08-25T00:25:18.408Z,58.40
2018-08-25T00:27:46.700Z,56.90
2018-08-25T00:30:20.629Z,57.40
2018-08-25T00:32:49.111Z,57.20
2018-08-25T00:35:17.483Z,55.80
2018-08-25T00:37:45.981Z,55.60
2018-08-25T00:40:14.907Z,55.20
2018-08-25T00:42:43.439Z,54.30
2018-08-25T00:45:11.650Z,53.50
2018-08-25T00:47:40.128Z,54.10
2018-08-25T00:50:08.556Z,54.60
2018-08-25T00:52:36.960Z,54.10
2018-08-25T00:55:06.064Z,54.70
2018-08-25T00:57:34.618Z,53.80
2018-08-25T01:00:03.033Z,54.00
2018-08-25T01:02:31.573Z,54.60
2018-08-25T01:05:00.165Z,54.50
2018-08-25T01:07:28.825Z,54.60
2018-08-25T01:09:57.934Z,54.70
2018-08-25T01:12:26.433Z,54.60
2018-08-25T01:14:54.928Z,55.00
2018-08-25T01:17:23.181Z,55.00
2018-08-25T01:19:52.027Z,54.60
2018-08-25T01:22:20.886Z,54.30
2018-08-25T01:24:49.113Z,54.80
2018-08-25T01:27:17.355Z,54.60
2018-08-25T01:29:45.806Z,54.70
2018-08-25T01:32:14.033Z,54.60
2018-08-25T01:34:42.848Z,54.50
2018-08-25T01:37:11.275Z,54.40
2018-08-25T01:39:39.521Z,54.40
2018-08-25T01:42:08.284Z,54.60
2018-08-25T01:44:36.496Z,54.90
2018-08-25T01:47:05.245Z,55.20
2018-08-25T01:49:33.561Z,55.40
2018-08-25T01:52:01.746Z,55.60
2018-08-25T01:54:30.193Z,55.80
2018-08-25T01:56:58.377Z,56.30
2018-08-25T01:59:27.220Z,56.20
2018-08-25T02:01:55.997Z,56.60
2018-08-25T02:04:24.191Z,56.60
2018-08-25T02:06:52.381Z,56.90
2018-08-25T02:09:20.686Z,56.90
2018-08-25T02:11:49.440Z,57.20
2018-08-25T02:14:17.616Z,57.10
2018-08-25T02:16:45.844Z,57.60
2018-08-25T02:19:14.577Z,57.30
2018-08-25T02:21:42.795Z,57.70
2018-08-25T02:24:11.067Z,57.60
2018-08-25T02:26:39.311Z,57.60
2018-08-25T02:29:08.150Z,57.60
2018-08-25T02:31:36.552Z,57.60
2018-08-25T02:34:05.089Z,57.70
2018-08-25T02:36:33.373Z,58.00
2018-08-25T02:39:01.849Z,57.60
2018-08-25T02:41:30.704Z,58.00
2018-08-25T02:43:58.916Z,57.60
2018-08-25T02:46:27.541Z,57.60
2018-08-25T02:48:55.790Z,58.20
2018-08-25T02:51:24.486Z,56.80
2018-08-25T02:53:53.241Z,56.60
2018-08-25T02:56:22.111Z,56.60
2018-08-25T02:58:50.592Z,56.60
2018-08-25T03:01:18.966Z,56.20
2018-08-25T03:03:47.161Z,56.40
2018-08-25T03:06:15.422Z,56.20
2018-08-25T03:08:43.646Z,56.20
2018-08-25T03:11:12.156Z,56.60
2018-08-25T03:13:41.141Z,56.10
2018-08-25T03:16:09.493Z,56.10
2018-08-25T03:18:38.736Z,56.00
2018-08-25T03:21:07.193Z,56.10
2018-08-25T03:23:35.608Z,56.40
2018-08-25T03:26:03.881Z,56.80
2018-08-25T03:28:32.422Z,56.10
2018-08-25T03:31:01.265Z,56.30
2018-08-25T03:33:29.527Z,56.40
2018-08-25T03:35:58.272Z,56.80
2018-08-25T03:38:26.527Z,56.20
2018-08-25T03:40:56.256Z,56.20
2018-08-25T03:43:24.945Z,56.40
2018-08-25T03:45:53.463Z,56.50
2018-08-25T03:48:22.340Z,56.50
2018-08-25T03:50:51.618Z,56.80
2018-08-25T03:53:19.880Z,56.50
2018-08-25T03:55:49.724Z,56.50
2018-08-25T03:58:18.208Z,56.40
2018-08-25T04:00:46.827Z,56.40
2018-08-25T04:03:15.913Z,56.50
2018-08-25T04:05:44.800Z,56.00
2018-08-25T04:08:13.868Z,55.80
2018-08-25T04:10:42.452Z,55.40
2018-08-25T04:13:11.145Z,55.80
2018-08-25T04:15:40.887Z,55.20
2018-08-25T04:18:09.467Z,55.30
2018-08-25T04:20:38.248Z,54.90
2018-08-25T04:23:07.970Z,54.70
2018-08-25T04:25:36.966Z,55.30
2018-08-25T04:28:06.150Z,55.70
2018-08-25T04:30:34.631Z,56.00
2018-08-25T04:33:03.283Z,56.30
2018-08-25T04:35:34.409Z,56.50
2018-08-25T04:38:04.243Z,56.90
2018-08-25T04:40:33.769Z,56.90
2018-08-25T04:43:02.769Z,56.90
2018-08-25T04:45:31.776Z,56.60
2018-08-25T04:48:00.637Z,56.50
2018-08-25T04:50:29.756Z,56.60
2018-08-25T04:52:58.376Z,56.20
2018-08-25T04:55:26.678Z,56.30
2018-08-25T04:57:55.886Z,56.40
2018-08-25T05:00:24.268Z,56.30
2018-08-25T05:02:53.649Z,57.20
2018-08-25T05:05:23.367Z,56.40
2018-08-25T05:07:51.992Z,56.30
2018-08-25T05:10:20.230Z,56.10
2018-08-25T05:12:49.669Z,55.80
2018-08-25T05:15:19.173Z,55.90
2018-08-25T05:17:47.848Z,56.30
2018-08-25T05:20:16.481Z,56.30
2018-08-25T05:22:46.165Z,55.50
2018-08-25T05:25:14.987Z,54.90
2018-08-25T05:27:43.508Z,54.80
2018-08-25T05:30:12.221Z,54.70
2018-08-25T05:32:40.981Z,53.90
2018-08-25T05:35:09.485Z,54.10
2018-08-25T05:37:38.406Z,53.90
2018-08-25T05:40:07.082Z,53.70
2018-08-25T05:42:36.127Z,53.30
2018-08-25T05:45:04.823Z,53.30
2018-08-25T05:47:33.281Z,53.40
2018-08-25T05:50:01.623Z,52.80
2018-08-25T05:52:29.836Z,53.10
2018-08-25T05:54:58.338Z,52.60
2018-08-25T05:57:27.850Z,53.10
2018-08-25T05:59:56.528Z,52.10
2018-08-25T06:02:25.728Z,52.50
2018-08-25T06:04:54.066Z,52.80
2018-08-25T06:07:22.280Z,52.50
2018-08-25T06:09:50.640Z,52.40
2018-08-25T06:12:19.770Z,52.10
2018-08-25T06:14:49.561Z,51.60
2018-08-25T06:17:18.057Z,51.50
2018-08-25T06:19:47.333Z,52.00
2018-08-25T06:22:16.686Z,51.50
2018-08-25T06:24:45.244Z,51.40
2018-08-25T06:27:14.365Z,51.30
2018-08-25T06:29:42.728Z,51.80
2018-08-25T06:32:11.068Z,51.80
2018-08-25T06:34:40.041Z,52.30
2018-08-25T06:37:08.346Z,52.70
2018-08-25T06:39:37.508Z,51.80
2018-08-25T06:42:06.952Z,52.10
2018-08-25T06:44:35.805Z,51.60
2018-08-25T06:47:05.021Z,52.00
2018-08-25T06:49:33.389Z,52.30
2018-08-25T06:52:01.868Z,51.90
2018-08-25T06:54:30.675Z,51.80
2018-08-25T06:56:58.959Z,51.40
2018-08-25T06:59:27.633Z,52.10
2018-08-25T07:01:55.923Z,51.70
2018-08-25T07:04:24.873Z,51.40
2018-08-25T07:06:53.177Z,51.20
2018-08-25T07:09:21.559Z,51.50
2018-08-25T07:11:50.534Z,51.50
2018-08-25T07:14:19.130Z,51.30
2018-08-25T07:16:48.016Z,51.00
2018-08-25T07:19:16.513Z,51.20
2018-08-25T07:21:45.314Z,51.60
2018-08-25T07:24:13.804Z,51.10
2018-08-25T07:26:42.438Z,50.70
2018-08-25T07:29:10.817Z,50.30
2018-08-25T07:31:39.289Z,51.00
2018-08-25T07:34:08.260Z,50.60
2018-08-25T07:36:36.592Z,50.50
2018-08-25T07:39:09.351Z,50.70
2018-08-25T07:41:37.759Z,50.80
2018-08-25T07:44:07.305Z,50.80
2018-08-25T07:46:35.990Z,51.20
2018-08-25T07:49:04.767Z,50.70
2018-08-25T07:51:35.174Z,50.80
2018-08-25T07:54:03.941Z,50.90
2018-08-25T07:56:32.142Z,51.00
2018-08-25T07:59:00.663Z,50.70
2018-08-25T08:01:30.017Z,50.70
2018-08-25T08:03:59.951Z,50.80
2018-08-25T08:06:29.682Z,50.70
2018-08-25T08:08:58.227Z,50.50
2018-08-25T08:11:27.113Z,50.20
2018-08-25T08:13:56.196Z,49.80
2018-08-25T08:16:24.886Z,49.60
2018-08-25T08:18:53.482Z,49.70
2018-08-25T08:21:22.357Z,49.70
2018-08-25T08:23:50.650Z,49.20
2018-08-25T08:26:20.281Z,49.30
2018-08-25T08:28:49.648Z,49.30
2018-08-25T08:31:18.109Z,48.50
2018-08-25T08:33:46.723Z,48.80
2018-08-25T08:36:15.705Z,49.40
2018-08-25T08:38:44.964Z,48.70
2018-08-25T08:41:14.985Z,49.20
2018-08-25T08:43:44.312Z,48.00
2018-08-25T08:46:18.763Z,47.80
2018-08-25T08:48:47.297Z,47.90
2018-08-25T08:51:16.234Z,46.20
2018-08-25T08:53:45.215Z,46.70
2018-08-25T08:56:14.435Z,46.10
2018-08-25T08:58:42.788Z,45.70
2018-08-25T09:01:13.159Z,45.90
2018-08-25T09:03:42.324Z,45.00
2018-08-25T09:06:12.484Z,44.90
2018-08-25T09:08:41.107Z,45.00
2018-08-25T09:11:10.980Z,44.20
2018-08-25T09:13:39.244Z,44.80
2018-08-25T09:16:07.863Z,43.50
2018-08-25T09:18:37.760Z,42.70
2018-08-25T09:21:06.029Z,44.30
2018-08-25T09:23:35.786Z,44.30
2018-08-25T09:26:04.566Z,44.20
2018-08-25T09:28:33.502Z,44.90
2018-08-25T09:31:02.983Z,45.20
2018-08-25T09:33:31.800Z,44.60
2018-08-25T09:36:01.765Z,45.00
2018-08-25T09:38:30.880Z,45.20
2018-08-25T09:41:00.720Z,45.90
2018-08-25T09:43:30.664Z,45.90
2018-08-25T09:46:00.535Z,46.00
2018-08-25T09:48:29.275Z,45.80
2018-08-25T09:50:58.744Z,45.60
2018-08-25T09:53:28.568Z,45.60
2018-08-25T09:55:56.836Z,45.20
2018-08-25T09:58:25.097Z,44.80
2018-08-25T10:00:59.600Z,45.70
2018-08-25T10:03:28.447Z,46.10
2018-08-25T10:05:57.314Z,45.60
2018-08-25T10:08:26.455Z,46.60
2018-08-25T10:10:56.642Z,47.00
2018-08-25T10:13:25.262Z,47.30
2018-08-25T10:15:54.082Z,48.90
2018-08-25T10:18:22.942Z,47.90
2018-08-25T10:20:51.298Z,47.90
2018-08-25T10:23:21.112Z,48.50
2018-08-25T10:25:50.180Z,49.00
2018-08-25T10:28:19.583Z,50.10
2018-08-25T10:30:48.702Z,49.00
2018-08-25T10:33:18.078Z,50.80
2018-08-25T10:35:46.715Z,51.20
2018-08-25T10:38:15.182Z,51.30
2018-08-25T10:40:43.727Z,50.80
2018-08-25T10:43:12.138Z,51.90
2018-08-25T10:45:42.916Z,51.90
2018-08-25T10:48:11.824Z,51.00
2018-08-25T10:50:40.096Z,51.80
2018-08-25T10:53:10.535Z,51.20
2018-08-25T10:55:38.845Z,52.60
2018-08-25T10:58:07.588Z,53.00
2018-08-25T11:00:36.249Z,52.80
2018-08-25T11:03:04.963Z,52.90
2018-08-25T11:05:34.723Z,53.90
2018-08-25T11:08:05.089Z,54.30
2018-08-25T11:13:01.919Z,56.60
2018-08-25T11:15:31.856Z,57.60
2018-08-25T11:18:00.120Z,56.70
2018-08-25T11:20:33.292Z,56.90
2018-08-25T11:23:01.867Z,57.30
2018-08-25T11:25:30.603Z,57.50
2018-08-25T11:27:59.183Z,58.20
2018-08-25T11:30:28.099Z,56.70
2018-08-25T11:32:57.706Z,58.50
2018-08-25T11:35:27.777Z,60.40
2018-08-25T11:37:56.462Z,61.10
2018-08-25T11:40:25.116Z,61.70
2018-08-25T11:42:54.416Z,60.80
2018-08-25T11:45:24.756Z,62.00
2018-08-25T11:47:53.203Z,60.00
2018-08-25T11:50:22.594Z,60.10
2018-08-25T11:53:01.887Z,60.80
2018-08-25T11:55:30.257Z,59.00
2018-08-25T11:57:58.548Z,57.80
2018-08-25T12:00:27.208Z,58.10
2018-08-25T12:02:55.697Z,57.60
2018-08-25T12:05:24.844Z,57.70
2018-08-25T12:07:54.248Z,58.20
2018-08-25T12:10:23.284Z,59.20
2018-08-25T12:12:51.504Z,57.60
2018-08-25T12:15:20.859Z,58.20
2018-08-25T12:17:49.265Z,57.60
2018-08-25T12:20:17.924Z,59.30
2018-08-25T12:22:46.606Z,59.00
2018-08-25T12:25:15.016Z,58.00
2018-08-25T12:27:43.428Z,58.80
2018-08-25T12:30:12.655Z,58.10
2018-08-25T12:32:41.571Z,56.90
2018-08-25T12:35:10.350Z,56.80
2018-08-25T12:37:38.961Z,56.80
2018-08-25T12:40:08.497Z,56.20
2018-08-25T12:42:38.408Z,56.70
2018-08-25T12:45:08.101Z,56.70
2018-08-25T12:47:37.362Z,56.20
2018-08-25T12:50:06.781Z,56.80
2018-08-25T12:52:35.096Z,55.40
2018-08-25T12:55:04.133Z,55.90
2018-08-25T12:57:32.605Z,54.50
2018-08-25T13:00:01.504Z,54.40
2018-08-25T13:02:30.735Z,55.00
2018-08-25T13:04:59.156Z,55.20
2018-08-25T13:07:27.576Z,55.20
2018-08-25T13:09:56.655Z,54.90
2018-08-25T13:12:25.221Z,54.50
2018-08-25T13:14:54.293Z,54.60
2018-08-25T13:17:23.724Z,53.70
2018-08-25T13:19:52.243Z,54.50
2018-08-25T13:22:20.660Z,53.90
2018-08-25T13:24:49.282Z,54.50
2018-08-25T13:27:17.571Z,54.80
2018-08-25T13:29:46.243Z,55.50
2018-08-25T13:32:15.676Z,55.90
2018-08-25T13:34:44.147Z,55.20
2018-08-25T13:37:12.734Z,55.70
2018-08-25T13:39:41.948Z,55.90
2018-08-25T13:42:11.383Z,55.80
2018-08-25T13:44:39.812Z,54.50
2018-08-25T13:47:08.879Z,53.60
2018-08-25T13:49:37.257Z,54.20
2018-08-25T13:52:06.426Z,55.30
2018-08-25T13:54:34.745Z,55.50
2018-08-25T13:57:03.347Z,55.20
2018-08-25T13:59:31.569Z,54.90
2018-08-25T14:02:00.016Z,56.10
2018-08-25T14:04:28.668Z,55.80
2018-08-25T14:06:57.404Z,57.50
2018-08-25T14:09:25.982Z,57.70
2018-08-25T14:11:54.308Z,58.60
2018-08-25T14:14:24.110Z,60.00
2018-08-25T14:16:53.158Z,61.30
2018-08-25T14:19:22.806Z,62.60
2018-08-25T14:21:51.121Z,63.20
2018-08-25T14:24:19.798Z,63.60
2018-08-25T14:26:48.393Z,63.80
2018-08-25T14:29:17.883Z,64.40
2018-08-25T14:31:46.228Z,65.90
2018-08-25T14:34:15.110Z,64.60
2018-08-25T14:36:43.590Z,62.70
2018-08-25T14:39:12.274Z,60.90
2018-08-25T14:41:42.180Z,57.30
2018-08-25T14:44:10.708Z,57.70
2018-08-25T14:46:39.693Z,56.60
2018-08-25T14:49:07.985Z,54.60
2018-08-25T14:51:39.200Z,54.50
2018-08-25T14:54:09.336Z,54.90
2018-08-25T14:56:42.176Z,54.10
2018-08-25T14:59:17.314Z,53.40
2018-08-25T15:01:49.604Z,51.70
2018-08-25T15:04:19.025Z,52.90
2018-08-25T15:06:48.333Z,50.20
2018-08-25T15:09:27.335Z,51.30
2018-08-25T15:11:55.894Z,49.60
2018-08-25T15:14:27.199Z,49.10
2018-08-25T15:16:55.644Z,49.70
2018-08-25T15:19:23.969Z,47.80
2018-08-25T15:22:12.793Z,48.50
2018-08-25T15:24:41.068Z,47.70
2018-08-25T15:27:10.688Z,47.30
2018-08-25T15:29:39.887Z,46.10
2018-08-25T15:32:09.537Z,46.90
2018-08-25T15:34:37.779Z,45.00
2018-08-25T15:37:06.807Z,45.50
2018-08-25T15:39:35.361Z,46.80
2018-08-25T15:42:04.221Z,47.30
2018-08-25T15:44:33.420Z,48.30
2018-08-25T15:47:02.222Z,48.90
2018-08-25T15:49:31.638Z,48.10
2018-08-25T15:52:01.678Z,47.60
2018-08-25T15:54:30.237Z,47.70
2018-08-25T15:56:59.249Z,46.90
2018-08-25T15:59:28.304Z,47.90
2018-08-25T16:01:57.435Z,48.20
2018-08-25T16:04:28.333Z,47.60
2018-08-25T16:06:56.831Z,47.40
2018-08-25T16:09:32.018Z,47.30
2018-08-25T16:12:02.254Z,47.50
2018-08-25T16:14:31.340Z,48.00
2018-08-25T16:16:59.772Z,48.00
2018-08-25T16:21:58.411Z,48.30
2018-08-25T16:24:27.627Z,48.30
2018-08-25T16:26:58.246Z,48.40
2018-08-25T16:29:27.565Z,48.70
2018-08-25T16:31:56.674Z,48.20
2018-08-25T16:34:25.430Z,48.90
2018-08-25T16:36:55.079Z,48.80
2018-08-25T16:39:23.934Z,48.70
2018-08-25T16:41:52.305Z,49.20
2018-08-25T16:44:21.161Z,49.40
2018-08-25T16:46:49.855Z,48.50
2018-08-25T16:49:18.171Z,48.70
2018-08-25T16:51:46.416Z,48.50
2018-08-25T16:54:14.847Z,49.20
2018-08-25T16:56:43.598Z,49.20
2018-08-25T16:59:13.639Z,48.60
2018-08-25T17:01:42.370Z,48.60
2018-08-25T17:04:11.590Z,48.10
2018-08-25T17:06:42.323Z,48.20
2018-08-25T17:09:11.756Z,47.80
2018-08-25T17:11:41.009Z,48.10
2018-08-25T17:14:10.653Z,47.20
2018-08-25T17:16:42.303Z,45.10
2018-08-25T17:19:11.488Z,41.70
2018-08-25T17:21:41.566Z,41.70
2018-08-25T17:24:10.196Z,41.80
2018-08-25T17:26:38.694Z,41.80
2018-08-25T17:29:07.457Z,41.90
2018-08-25T17:31:39.558Z,42.90
2018-08-25T17:34:08.645Z,43.50
2018-08-25T17:36:37.333Z,44.60
2018-08-25T17:39:10.972Z,45.00
2018-08-25T17:41:41.308Z,45.40
2018-08-25T17:44:12.439Z,45.50
2018-08-25T17:46:42.645Z,46.00
2018-08-25T17:49:11.868Z,47.30
2018-08-25T17:51:41.461Z,47.60
2018-08-25T17:54:10.351Z,47.10
2018-08-25T17:56:38.726Z,48.10
2018-08-25T17:59:08.653Z,48.30
2018-08-25T18:01:37.080Z,48.10
2018-08-25T18:04:05.379Z,48.40
2018-08-25T18:06:34.311Z,49.00
2018-08-25T18:09:04.728Z,48.90
2018-08-25T18:11:34.470Z,49.20
2018-08-25T18:14:11.197Z,49.50
2018-08-25T18:16:39.840Z,50.10
2018-08-25T18:19:08.199Z,50.40
2018-08-25T18:21:39.051Z,50.40
2018-08-25T18:24:08.427Z,50.30
2018-08-25T18:26:37.370Z,51.00
2018-08-25T18:29:06.875Z,50.70
2018-08-25T18:31:35.788Z,50.60
2018-08-25T18:34:04.625Z,51.00
2018-08-25T18:36:34.132Z,51.60
2018-08-25T18:39:03.550Z,52.40
2018-08-25T18:41:32.012Z,52.60
2018-08-25T18:44:02.739Z,52.90
2018-08-25T18:46:32.472Z,53.00
2018-08-25T18:49:01.432Z,52.90
2018-08-25T18:51:30.744Z,53.40
2018-08-25T18:54:01.104Z,53.60
2018-08-25T18:56:33.741Z,53.70
2018-08-25T18:59:04.264Z,54.10
2018-08-25T19:01:34.902Z,54.20
2018-08-25T19:04:03.613Z,54.20
2018-08-25T19:06:34.023Z,54.60
2018-08-25T19:09:06.216Z,54.60
2018-08-25T19:11:35.352Z,54.90
2018-08-25T19:14:04.246Z,55.10
2018-08-25T19:16:35.922Z,55.00
2018-08-25T19:19:06.415Z,55.40
2018-08-25T19:21:36.022Z,55.70
2018-08-25T19:24:06.225Z,55.90
2018-08-25T19:26:41.379Z,56.20
2018-08-25T19:29:12.464Z,56.70
2018-08-25T19:31:46.059Z,56.70
2018-08-25T19:34:17.848Z,57.20
2018-08-25T19:36:47.504Z,57.10
2018-08-25T19:39:18.687Z,57.20
2018-08-25T19:41:49.078Z,57.70
2018-08-25T19:44:18.825Z,57.60
2018-08-25T19:46:47.196Z,57.50
2018-08-25T19:49:17.396Z,58.00
2018-08-25T19:51:47.652Z,57.70
2018-08-25T19:54:17.189Z,57.80
2018-08-25T19:56:45.926Z,58.00
2018-08-25T19:59:15.083Z,58.80
2018-08-25T20:01:47.169Z,57.70
2018-08-25T20:04:17.849Z,57.90
2018-08-25T20:06:46.408Z,58.40
2018-08-25T20:11:46.135Z,58.40
2018-08-25T20:14:17.480Z,59.00
2018-08-25T20:16:46.400Z,59.20
2018-08-25T20:19:15.905Z,59.40
2018-08-25T20:21:46.280Z,59.50
2018-08-25T20:24:16.557Z,59.90
2018-08-25T20:26:46.864Z,59.90
2018-08-25T20:29:15.258Z,60.90
2018-08-25T20:31:44.070Z,60.60
2018-08-25T20:34:13.554Z,60.80
2018-08-25T20:36:42.319Z,61.00
2018-08-25T20:39:11.377Z,61.00
2018-08-25T20:41:39.928Z,61.60
2018-08-25T20:44:08.881Z,61.60
2018-08-25T20:46:39.645Z,61.00
2018-08-25T20:49:08.813Z,60.80
2018-08-25T20:51:39.218Z,61.00
2018-08-25T20:54:08.557Z,60.80
2018-08-25T20:56:37.568Z,61.50
2018-08-25T20:59:12.498Z,60.80
2018-08-25T21:01:48.452Z,60.80
2018-08-25T21:04:17.555Z,60.80
2018-08-25T21:06:46.425Z,61.50
2018-08-25T21:09:15.747Z,61.50
2018-08-25T21:11:44.951Z,61.30
2018-08-25T21:14:14.405Z,61.40
2018-08-25T21:16:43.588Z,61.40
2018-08-25T21:19:13.728Z,61.40
2018-08-25T21:21:42.995Z,61.30
2018-08-25T21:24:11.840Z,60.80
2018-08-25T21:26:40.095Z,61.00
2018-08-25T21:29:08.802Z,61.20
2018-08-25T21:31:38.966Z,61.20
2018-08-25T21:34:09.571Z,60.90
2018-08-25T21:36:40.873Z,60.90
2018-08-25T21:39:12.687Z,60.40
2018-08-25T21:41:43.584Z,60.00
2018-08-25T21:44:12.501Z,59.80
2018-08-25T21:46:42.648Z,59.70
2018-08-25T21:49:13.706Z,59.80
2018-08-25T21:51:44.706Z,59.70
2018-08-25T21:54:15.555Z,59.80
2018-08-25T21:56:44.895Z,59.60
2018-08-25T21:59:15.078Z,59.80
2018-08-25T22:01:48.530Z,59.40
2018-08-25T22:04:17.501Z,59.60
2018-08-25T22:06:45.865Z,59.60
2018-08-25T22:09:15.007Z,59.90
2018-08-25T22:11:45.319Z,59.20
2018-08-25T22:14:14.408Z,59.20
2018-08-25T22:16:44.165Z,58.80
2018-08-25T22:19:12.938Z,59.00
2018-08-25T22:21:42.094Z,58.80
2018-08-25T22:24:11.250Z,58.70
2018-08-25T22:26:40.655Z,59.00
2018-08-25T22:29:10.903Z,59.80
2018-08-25T22:31:41.761Z,59.10
2018-08-25T22:34:10.188Z,60.00
2018-08-25T22:36:38.669Z,59.10
2018-08-25T22:39:10.242Z,59.20
2018-08-25T22:41:39.370Z,59.30
2018-08-25T22:44:10.006Z,58.80
2018-08-25T22:46:39.039Z,58.80
2018-08-25T22:49:08.845Z,58.70
2018-08-25T22:51:42.036Z,59.40
2018-08-25T22:54:10.380Z,59.80
2018-08-25T22:56:39.613Z,60.30
2018-08-25T22:59:09.922Z,61.40
2018-08-25T23:01:43.202Z,62.30
2018-08-25T23:04:12.959Z,63.20
2018-08-25T23:06:45.966Z,61.30
2018-08-25T23:09:14.622Z,61.90
2018-08-25T23:11:45.010Z,63.00
2018-08-25T23:14:15.611Z,63.50
2018-08-25T23:16:46.254Z,63.60
2018-08-25T23:19:16.650Z,63.20
2018-08-25T23:21:46.713Z,63.70
2018-08-25T23:24:15.370Z,65.00
2018-08-25T23:26:45.188Z,64.90
2018-08-25T23:29:14.585Z,65.90
2018-08-25T23:31:45.474Z,65.50
2018-08-25T23:34:14.917Z,65.20
2018-08-25T23:36:45.205Z,65.60
2018-08-25T23:39:16.047Z,65.10
2018-08-25T23:41:45.599Z,64.80
2018-08-25T23:44:14.193Z,64.10
2018-08-25T23:46:43.975Z,63.80
2018-08-25T23:49:14.192Z,65.20
2018-08-25T23:51:44.451Z,64.70
2018-08-25T23:54:12.983Z,64.90
2018-08-25T23:56:41.364Z,65.00
2018-08-25T23:59:11.407Z,65.90
