createdAt,value
2023-02-17T00:05:20.004Z,21.47
2023-02-17T00:12:53.817Z,17.85
2023-02-17T00:20:31.264Z,20.05
2023-02-17T00:28:05.581Z,21.02
2023-02-17T00:35:42.736Z,18.75
2023-02-17T00:43:16.707Z,21.08
2023-02-17T00:50:52.034Z,20.57
2023-02-17T00:58:26.750Z,20.92
2023-02-17T01:13:40.415Z,19.33
2023-02-17T01:21:19.904Z,22.17
2023-02-17T01:28:54.625Z,18.75
2023-02-17T01:44:13.886Z,21.17
2023-02-17T01:51:54.006Z,20.83
2023-02-17T01:59:29.795Z,22.05
2023-02-17T02:07:07.639Z,21.23
2023-02-17T02:14:41.767Z,21.35
2023-02-17T02:22:36.827Z,23.10
2023-02-17T02:30:45.153Z,24.08
2023-02-17T02:38:27.099Z,21.95
2023-02-17T02:46:01.154Z,19.90
2023-02-17T02:53:59.750Z,23.63
2023-02-17T03:01:44.581Z,23.38
2023-02-17T03:09:23.501Z,23.63
2023-02-17T03:16:57.422Z,23.20
2023-02-17T03:24:33.194Z,24.10
2023-02-17T03:32:08.449Z,22.58
2023-02-17T03:39:43.864Z,25.73
2023-02-17T03:47:17.848Z,25.10
2023-02-17T03:54:53.675Z,24.17
2023-02-17T04:02:27.942Z,25.92
2023-02-17T04:10:05.475Z,26.53
2023-02-17T04:17:40.118Z,28.10
2023-02-17T04:25:15.950Z,24.00
2023-02-17T04:32:50.000Z,25.75
2023-02-17T04:40:25.396Z,24.67
2023-02-17T04:47:59.701Z,23.90
2023-02-17T04:55:35.117Z,25.10
2023-02-17T05:03:09.120Z,23.52
2023-02-17T05:10:44.793Z,26.57
2023-02-17T05:18:18.847Z,24.25
2023-02-17T05:25:54.274Z,24.90
2023-02-17T05:33:28.395Z,23.88
2023-02-17T05:41:03.780Z,24.77
2023-02-17T05:48:37.723Z,24.30
2023-02-17T05:56:13.251Z,24.43
2023-02-17T06:03:47.023Z,23.30
2023-02-17T06:11:22.326Z,23.25
2023-02-17T06:18:56.299Z,23.40
2023-02-17T06:26:32.662Z,22.25
2023-02-17T06:34:06.855Z,22.00
2023-02-17T06:41:42.964Z,23.97
2023-02-17T06:49:16.848Z,23.40
2023-02-17T06:56:52.132Z,20.57
2023-02-17T07:04:26.192Z,18.13
2023-02-17T07:12:02.171Z,19.67
2023-02-17T07:19:36.440Z,19.25
2023-02-17T07:27:11.736Z,19.57
2023-02-17T07:42:38.396Z,18.67
2023-02-17T07:50:12.681Z,18.80
2023-02-17T07:57:48.042Z,16.63
2023-02-17T08:38:51.430Z,15.85
2023-02-17T08:46:27.913Z,16.95
2023-02-17T08:54:03.608Z,15.95
2023-02-17T09:01:40.034Z,16.17
2023-02-17T09:09:16.891Z,14.00
2023-02-17T09:16:52.571Z,15.15
2023-02-17T09:24:26.862Z,15.95
2023-02-17T09:32:03.215Z,15.33
2023-02-17T09:39:37.363Z,17.35
2023-02-17T09:47:18.427Z,17.37
2023-02-17T09:55:04.130Z,17.95
2023-02-17T10:02:48.265Z,18.23
2023-02-17T10:10:26.756Z,17.75
2023-02-17T10:18:10.825Z,18.38
2023-02-17T10:26:15.468Z,20.35
2023-02-17T10:41:51.182Z,17.58
2023-02-17T10:49:30.829Z,18.70
2023-02-17T10:57:09.309Z,17.48
2023-02-17T11:04:46.025Z,20.17
2023-02-17T11:12:26.264Z,17.90
2023-02-17T11:20:04.830Z,19.27
2023-02-17T11:27:38.996Z,17.83
2023-02-17T11:35:27.518Z,17.50
2023-02-17T11:43:03.128Z,16.23
2023-02-17T11:50:46.315Z,16.02
2023-02-17T11:58:35.107Z,14.30
2023-02-17T12:06:16.238Z,13.95
2023-02-17T12:14:03.860Z,11.75
2023-02-17T12:21:53.612Z,11.23
2023-02-17T12:45:42.801Z,8.25
2023-02-17T12:53:28.464Z,7.55
2023-02-17T13:01:09.444Z,7.43
2023-02-17T13:08:49.658Z,8.15
2023-02-17T13:16:24.425Z,6.00
2023-02-17T13:24:04.973Z,7.28
2023-02-17T13:31:48.075Z,5.68
2023-02-17T13:39:35.350Z,5.10
2023-02-17T13:47:17.731Z,5.68
2023-02-17T13:54:57.861Z,3.83
2023-02-17T14:02:36.359Z,3.90
2023-02-17T14:10:32.512Z,3.72
2023-02-17T14:18:14.676Z,4.18
2023-02-17T14:25:51.511Z,3.95
2023-02-17T14:33:25.847Z,4.97
2023-02-17T14:41:01.211Z,4.90
2023-02-17T14:56:32.893Z,6.78
2023-02-17T15:04:07.064Z,7.93
2023-02-17T15:11:45.902Z,8.93
2023-02-17T15:19:21.450Z,8.40
2023-02-17T15:26:57.237Z,9.77
2023-02-17T15:34:33.558Z,10.10
2023-02-17T15:42:14.366Z,10.90
2023-02-17T15:49:48.574Z,10.95
2023-02-17T15:57:25.814Z,10.13
2023-02-17T16:04:59.624Z,10.90
2023-02-17T16:12:35.153Z,10.52
2023-02-17T16:20:17.718Z,10.52
2023-02-17T16:27:54.343Z,9.50
2023-02-17T16:35:30.506Z,8.68
2023-02-17T16:43:06.407Z,8.27
2023-02-17T16:50:40.349Z,6.85
2023-02-17T17:06:19.275Z,6.28
2023-02-17T17:13:55.871Z,6.45
2023-02-17T17:21:30.121Z,5.95
2023-02-17T17:29:05.345Z,4.57
2023-02-17T17:36:41.462Z,4.78
2023-02-17T17:44:16.758Z,4.03
2023-02-17T17:51:52.000Z,4.10
2023-02-17T17:59:27.421Z,3.78
2023-02-17T18:07:01.552Z,3.25
2023-02-17T18:14:40.285Z,3.77
2023-02-17T18:22:14.464Z,3.97
2023-02-17T18:37:41.994Z,2.55
2023-02-17T18:45:18.340Z,2.63
2023-02-17T18:52:52.262Z,3.50
2023-02-17T19:00:27.974Z,4.15
2023-02-17T19:15:54.643Z,3.63
2023-02-17T19:23:29.431Z,1.23
2023-02-17T19:31:07.424Z,1.33
2023-02-17T19:46:34.646Z,0.80
2023-02-17T19:54:08.636Z,1.23
2023-02-17T20:01:44.333Z,0.77
2023-02-17T20:09:20.106Z,2.45
2023-02-17T20:16:56.530Z,0.80
2023-02-17T20:24:30.489Z,0.80
2023-02-17T20:32:06.933Z,0.93
2023-02-17T20:39:42.181Z,2.15
2023-02-17T20:47:17.905Z,1.73
2023-02-17T20:54:51.938Z,1.30
2023-02-17T21:02:27.344Z,1.40
2023-02-17T21:10:01.955Z,1.33
2023-02-17T21:17:37.448Z,1.55
2023-02-17T21:25:12.160Z,1.45
2023-02-17T21:32:47.649Z,1.23
2023-02-17T21:40:21.814Z,2.10
2023-02-17T21:47:57.374Z,1.40
2023-02-17T21:55:31.222Z,1.48
2023-02-17T22:03:06.495Z,1.30
2023-02-17T22:10:41.277Z,1.02
2023-02-17T22:25:50.463Z,1.50
2023-02-17T22:33:25.762Z,1.50
2023-02-17T22:40:59.816Z,1.55
2023-02-17T22:48:37.216Z,1.40
2023-02-17T22:56:11.867Z,1.33
2023-02-17T23:03:49.639Z,1.42
2023-02-17T23:11:39.038Z,1.85
2023-02-17T23:19:16.849Z,1.85
2023-02-17T23:26:51.813Z,2.30
2023-02-17T23:34:28.506Z,2.05
2023-02-17T23:42:02.342Z,1.63
2023-02-17T23:49:37.724Z,2.47
2023-02-17T23:57:11.746Z,2.10
