createdAt,value
2022-12-23T00:02:37.891Z,58.6
2022-12-23T00:07:37.667Z,48.8
2022-12-23T00:12:37.793Z,40.2
2022-12-23T00:17:37.613Z,41.1
2022-12-23T00:22:37.610Z,38.2
2022-12-23T00:27:37.956Z,40.4
2022-12-23T00:32:37.597Z,38.6
2022-12-23T00:37:37.775Z,37.0
2022-12-23T00:42:37.846Z,33.6
2022-12-23T00:47:37.686Z,38.8
2022-12-23T00:52:37.573Z,40.1
2022-12-23T00:57:37.744Z,39.0
2022-12-23T01:02:37.832Z,37.5
2022-12-23T01:07:37.544Z,36.3
2022-12-23T01:12:37.871Z,35.7
2022-12-23T01:17:37.678Z,37.4
2022-12-23T01:22:37.654Z,52.4
2022-12-23T01:27:37.762Z,47.2
2022-12-23T01:32:37.530Z,45.7
2022-12-23T01:37:37.514Z,45.6
2022-12-23T01:42:37.642Z,48.4
2022-12-23T01:47:37.495Z,45.0
2022-12-23T01:52:37.466Z,40.9
2022-12-23T01:57:37.609Z,46.5
2022-12-23T02:02:37.516Z,43.3
2022-12-23T02:07:37.720Z,47.9
2022-12-23T02:12:37.682Z,46.6
2022-12-23T02:17:37.767Z,45.2
2022-12-23T02:22:37.380Z,53.8
2022-12-23T02:27:38.938Z,58.1
2022-12-23T02:32:37.461Z,43.8
2022-12-23T02:37:37.482Z,44.5
2022-12-23T02:42:37.451Z,45.6
2022-12-23T02:47:37.455Z,45.9
2022-12-23T02:52:37.526Z,43.1
2022-12-23T02:57:37.630Z,45.6
2022-12-23T03:02:37.589Z,46.2
2022-12-23T03:07:38.568Z,42.8
2022-12-23T03:12:37.352Z,40.6
2022-12-23T03:17:38.314Z,35.7
2022-12-23T03:22:37.310Z,37.0
2022-12-23T03:27:37.289Z,39.0
2022-12-23T03:32:37.691Z,39.0
2022-12-23T03:37:38.397Z,42.2
2022-12-23T03:42:37.284Z,39.8
2022-12-23T03:47:37.235Z,45.6
2022-12-23T03:52:37.280Z,42.8
2022-12-23T03:57:38.789Z,41.3
2022-12-23T04:02:37.576Z,44.0
2022-12-23T04:07:37.238Z,43.4
2022-12-23T04:12:37.247Z,50.6
2022-12-23T04:17:37.411Z,44.6
2022-12-23T04:22:37.241Z,41.9
2022-12-23T04:27:37.206Z,43.3
2022-12-23T04:32:37.405Z,43.2
2022-12-23T04:37:37.199Z,53.4
2022-12-23T04:42:37.433Z,56.6
2022-12-23T04:47:37.501Z,48.0
2022-12-23T04:52:37.202Z,49.8
2022-12-23T04:57:37.213Z,46.9
2022-12-23T05:02:37.318Z,48.4
2022-12-23T05:07:37.141Z,47.5
2022-12-23T05:12:37.101Z,48.5
2022-12-23T05:17:37.311Z,48.5
2022-12-23T05:22:37.193Z,47.4
2022-12-23T05:27:37.159Z,43.1
2022-12-23T05:32:37.200Z,51.9
2022-12-23T05:37:37.288Z,55.6
2022-12-23T05:42:37.051Z,59.8
2022-12-23T05:47:37.207Z,56.2
2022-12-23T05:52:37.091Z,50.9
2022-12-23T05:57:37.281Z,37.1
2022-12-23T06:02:37.365Z,36.5
2022-12-23T06:07:37.252Z,39.1
2022-12-23T06:12:37.013Z,46.4
2022-12-23T06:17:37.023Z,46.7
2022-12-23T06:22:37.011Z,35.1
2022-12-23T06:27:37.112Z,31.6
2022-12-23T06:32:38.782Z,26.4
2022-12-23T06:37:36.981Z,27.3
2022-12-23T06:42:37.086Z,26.5
2022-12-23T06:47:37.056Z,25.8
2022-12-23T06:52:36.980Z,25.1
2022-12-23T06:57:37.138Z,25.1
2022-12-23T07:02:37.175Z,34.0
2022-12-23T07:07:37.902Z,33.0
2022-12-23T07:12:43.574Z,100.5
2022-12-23T07:17:37.686Z,897.2
2022-12-23T07:22:46.021Z,794.3
2022-12-23T07:27:36.877Z,338.6
2022-12-23T07:32:36.898Z,79.5
2022-12-23T07:37:36.991Z,56.2
2022-12-23T07:42:45.817Z,41.6
2022-12-23T07:47:37.612Z,51.5
2022-12-23T07:52:37.541Z,273.0
2022-12-23T07:57:38.040Z,120.8
2022-12-23T08:02:37.785Z,136.0
2022-12-23T08:07:37.542Z,193.4
2022-12-23T08:12:37.615Z,607.2
2022-12-23T08:17:37.520Z,318.7
2022-12-23T08:22:37.501Z,201.1
2022-12-23T08:27:37.573Z,467.2
2022-12-23T08:32:37.522Z,239.8
2022-12-23T08:37:37.540Z,157.5
2022-12-23T08:42:37.524Z,164.0
2022-12-23T08:47:37.611Z,327.7
2022-12-23T08:52:37.501Z,361.8
2022-12-23T08:57:36.822Z,230.1
2022-12-23T09:02:37.625Z,93.5
2022-12-23T09:07:37.463Z,105.8
2022-12-23T09:12:37.509Z,132.2
2022-12-23T09:17:36.681Z,110.3
2022-12-23T09:22:36.697Z,77.7
2022-12-23T09:27:36.865Z,53.2
2022-12-23T09:32:36.685Z,50.0
2022-12-23T09:37:36.605Z,45.8
2022-12-23T09:42:36.783Z,50.9
2022-12-23T09:47:36.622Z,48.0
2022-12-23T09:52:36.683Z,48.6
2022-12-23T09:57:36.771Z,40.1
2022-12-23T10:02:36.788Z,45.6
2022-12-23T10:07:36.715Z,43.2
2022-12-23T10:12:40.075Z,46.1
2022-12-23T10:17:36.576Z,45.7
2022-12-23T10:22:36.587Z,39.0
2022-12-23T10:27:36.566Z,36.8
2022-12-23T10:32:36.653Z,36.7
2022-12-23T10:37:36.749Z,37.6
2022-12-23T10:42:36.688Z,39.5
2022-12-23T10:47:36.600Z,31.3
2022-12-23T10:53:22.605Z,29.5
2022-12-23T10:57:36.499Z,34.7
2022-12-23T11:02:36.735Z,25.5
2022-12-23T11:07:45.490Z,27.7
2022-12-23T11:12:40.497Z,29.6
2022-12-23T11:17:36.462Z,29.5
2022-12-23T11:22:36.505Z,20.2
2022-12-23T11:27:36.495Z,19.9
2022-12-23T11:32:36.616Z,24.5
2022-12-23T11:37:36.561Z,24.3
2022-12-23T11:42:36.517Z,26.5
2022-12-23T11:47:36.705Z,31.3
2022-12-23T11:52:36.451Z,28.3
2022-12-23T11:57:36.444Z,29.2
2022-12-23T12:02:36.770Z,36.1
2022-12-23T12:07:36.559Z,39.6
2022-12-23T12:12:36.388Z,38.9
2022-12-23T12:17:36.681Z,35.7
2022-12-23T12:22:36.894Z,40.5
2022-12-23T12:27:36.438Z,33.2
2022-12-23T12:32:36.349Z,37.5
2022-12-23T12:37:36.536Z,32.5
2022-12-23T12:42:36.589Z,40.0
2022-12-23T12:47:53.318Z,38.0
2022-12-23T12:52:36.497Z,49.3
2022-12-23T12:57:36.482Z,33.8
2022-12-23T13:02:36.672Z,43.6
2022-12-23T13:07:36.299Z,51.2
2022-12-23T13:12:36.364Z,40.5
2022-12-23T13:17:36.498Z,42.6
2022-12-23T13:22:36.393Z,35.2
2022-12-23T13:27:36.326Z,46.7
2022-12-23T13:32:36.581Z,42.1
2022-12-23T13:37:36.345Z,36.4
2022-12-23T13:42:36.344Z,34.9
2022-12-23T13:47:36.437Z,46.9
2022-12-23T13:52:36.346Z,44.0
2022-12-23T13:57:36.462Z,58.5
2022-12-23T14:02:36.445Z,35.8
2022-12-23T14:07:36.303Z,35.8
2022-12-23T14:12:36.321Z,37.7
2022-12-23T14:17:36.448Z,37.2
2022-12-23T14:22:36.269Z,33.8
2022-12-23T14:27:36.274Z,32.7
2022-12-23T14:32:36.449Z,37.4
2022-12-23T14:37:36.220Z,31.7
2022-12-23T14:42:36.215Z,35.2
2022-12-23T14:47:36.415Z,33.9
2022-12-23T14:52:40.915Z,38.5
2022-12-23T14:57:36.426Z,38.3
2022-12-23T15:02:36.222Z,39.3
2022-12-23T15:07:37.158Z,40.6
2022-12-23T15:12:36.391Z,39.2
2022-12-23T15:17:36.086Z,43.3
2022-12-23T15:22:36.140Z,49.5
2022-12-23T15:27:36.197Z,49.8
2022-12-23T15:32:36.400Z,44.2
2022-12-23T15:37:36.021Z,41.3
2022-12-23T15:42:36.122Z,44.3
2022-12-23T15:47:36.282Z,48.2
2022-12-23T15:52:36.094Z,45.4
2022-12-23T15:57:36.126Z,41.0
2022-12-23T16:03:01.865Z,52.6
2022-12-23T16:07:36.274Z,71.2
2022-12-23T16:12:35.956Z,80.3
2022-12-23T16:17:36.048Z,72.8
2022-12-23T16:22:36.307Z,53.5
2022-12-23T16:27:36.020Z,83.2
2022-12-23T16:32:36.127Z,55.1
2022-12-23T16:37:36.174Z,59.0
2022-12-23T16:42:36.047Z,51.1
2022-12-23T16:47:36.042Z,50.7
2022-12-23T16:52:36.115Z,44.1
2022-12-23T16:57:36.218Z,50.9
2022-12-23T17:02:36.225Z,46.4
2022-12-23T17:07:43.137Z,56.7
2022-12-23T17:12:35.886Z,51.6
2022-12-23T17:17:36.074Z,56.6
2022-12-23T17:22:36.007Z,45.7
2022-12-23T17:27:36.070Z,52.3
2022-12-23T17:32:35.951Z,45.2
2022-12-23T17:37:36.227Z,54.7
2022-12-23T17:42:36.097Z,49.7
2022-12-23T17:47:35.920Z,45.1
2022-12-23T17:52:35.869Z,47.7
2022-12-23T17:57:35.945Z,44.3
2022-12-23T18:02:36.266Z,45.5
2022-12-23T18:07:35.861Z,45.8
2022-12-23T18:12:35.751Z,42.3
2022-12-23T18:17:36.167Z,46.5
2022-12-23T18:22:35.932Z,45.6
2022-12-23T18:27:35.721Z,45.2
2022-12-23T18:32:36.039Z,45.4
2022-12-23T18:37:36.021Z,44.0
2022-12-23T18:42:35.941Z,49.3
2022-12-23T18:47:35.692Z,53.7
2022-12-23T18:52:35.817Z,49.9
2022-12-23T18:57:35.803Z,50.9
2022-12-23T19:02:36.153Z,47.3
2022-12-23T19:07:35.734Z,51.2
2022-12-23T19:12:35.910Z,56.6
2022-12-23T19:17:35.950Z,50.2
2022-12-23T19:22:35.763Z,48.4
2022-12-23T19:27:35.682Z,57.1
2022-12-23T19:32:35.657Z,72.4
2022-12-23T19:37:35.665Z,59.3
2022-12-23T19:42:35.754Z,48.5
2022-12-23T19:47:35.619Z,53.3
2022-12-23T19:52:35.766Z,46.1
2022-12-23T19:57:35.792Z,51.6
2022-12-23T20:02:35.696Z,45.5
2022-12-23T20:07:35.633Z,45.0
2022-12-23T20:12:35.746Z,49.4
2022-12-23T20:17:35.599Z,51.8
2022-12-23T20:22:35.597Z,48.2
2022-12-23T20:27:35.695Z,47.2
2022-12-23T20:32:35.575Z,54.8
2022-12-23T20:37:35.588Z,46.1
2022-12-23T20:42:35.784Z,41.8
2022-12-23T20:47:35.578Z,41.2
2022-12-23T20:52:35.594Z,66.2
2022-12-23T20:57:35.991Z,51.1
2022-12-23T21:02:35.690Z,50.0
2022-12-23T21:07:35.476Z,47.7
2022-12-23T21:12:36.222Z,46.9
2022-12-23T21:17:35.557Z,201.0
2022-12-23T21:22:35.422Z,68.7
2022-12-23T21:27:35.598Z,51.1
2022-12-23T21:32:35.492Z,54.9
2022-12-23T21:37:35.449Z,46.7
2022-12-23T21:42:36.192Z,89.3
2022-12-23T22:27:43.912Z,153.8
2022-12-23T22:32:42.663Z,81.0
2022-12-23T22:37:41.750Z,73.3
2022-12-23T22:42:41.828Z,135.9
2022-12-23T22:47:41.084Z,104.7
2022-12-23T22:52:41.728Z,67.4
2022-12-23T22:57:41.032Z,108.7
2022-12-23T23:02:40.929Z,92.3
2022-12-23T23:07:40.960Z,89.0
2022-12-23T23:12:41.209Z,52.4
2022-12-23T23:17:40.972Z,61.6
2022-12-23T23:22:41.685Z,74.5
2022-12-23T23:27:41.627Z,115.1
2022-12-23T23:32:41.702Z,231.8
2022-12-23T23:37:41.652Z,270.9
2022-12-23T23:42:42.527Z,119.4
2022-12-23T23:47:40.882Z,80.7
2022-12-23T23:52:40.900Z,56.5
2022-12-23T23:57:40.927Z,58.2
