createdAt,value
2018-01-31T01:53:34.104Z,7.10
2018-01-31T01:56:03.396Z,7.10
2018-01-31T01:58:31.741Z,7.10
2018-01-31T02:01:00.052Z,7.10
2018-01-31T02:03:29.206Z,7.10
2018-01-31T02:05:57.508Z,7.10
2018-01-31T02:08:25.814Z,7.10
2018-01-31T02:10:54.913Z,7.20
2018-01-31T02:13:24.008Z,7.20
2018-01-31T02:15:52.332Z,7.20
2018-01-31T02:18:21.452Z,7.20
2018-01-31T02:20:49.766Z,7.20
2018-01-31T02:23:18.757Z,7.20
2018-01-31T02:25:47.766Z,7.20
2018-01-31T02:28:16.079Z,7.20
2018-01-31T02:30:45.127Z,7.20
2018-01-31T02:33:13.457Z,7.20
2018-01-31T02:35:42.582Z,7.20
2018-01-31T02:38:16.712Z,7.20
2018-01-31T02:40:45.009Z,7.20
2018-01-31T02:43:13.316Z,7.20
2018-01-31T02:45:41.638Z,7.20
2018-01-31T02:48:10.046Z,7.20
2018-01-31T02:50:38.351Z,7.30
2018-01-31T02:53:07.425Z,7.40
2018-01-31T02:55:35.747Z,7.40
2018-01-31T02:58:04.116Z,7.40
2018-01-31T03:00:32.433Z,7.50
2018-01-31T03:03:01.501Z,7.60
2018-01-31T03:05:29.811Z,7.60
2018-01-31T03:07:59.711Z,7.70
2018-01-31T03:10:28.027Z,7.70
2018-01-31T03:12:56.353Z,7.70
2018-01-31T03:15:24.677Z,7.80
2018-01-31T03:17:53.775Z,8.00
2018-01-31T03:20:22.133Z,7.90
2018-01-31T03:22:50.523Z,8.10
2018-01-31T03:25:18.871Z,8.20
2018-01-31T03:27:47.189Z,8.30
2018-01-31T03:30:15.510Z,8.40
2018-01-31T03:32:43.853Z,8.50
2018-01-31T03:35:12.989Z,8.70
2018-01-31T03:40:16.015Z,8.80
2018-01-31T03:42:44.395Z,8.90
2018-01-31T03:45:12.721Z,9.00
2018-01-31T03:47:41.018Z,9.10
2018-01-31T03:50:10.124Z,9.20
2018-01-31T03:52:38.757Z,9.20
2018-01-31T03:55:07.123Z,9.30
2018-01-31T03:57:35.449Z,9.30
2018-01-31T04:00:03.788Z,9.40
2018-01-31T04:02:32.954Z,9.40
2018-01-31T04:05:02.181Z,9.50
2018-01-31T04:07:30.503Z,9.40
2018-01-31T04:09:58.801Z,9.50
2018-01-31T04:12:27.955Z,9.60
2018-01-31T04:14:56.264Z,9.50
2018-01-31T04:17:24.571Z,9.60
2018-01-31T04:19:52.924Z,9.60
2018-01-31T04:22:21.213Z,9.60
2018-01-31T04:24:49.515Z,9.60
2018-01-31T04:27:17.827Z,9.60
2018-01-31T04:29:46.911Z,9.60
2018-01-31T04:32:15.981Z,9.70
2018-01-31T04:34:44.300Z,9.60
2018-01-31T04:37:13.471Z,9.70
2018-01-31T04:39:41.783Z,9.70
2018-01-31T04:42:10.891Z,9.70
2018-01-31T04:44:39.193Z,9.70
2018-01-31T04:47:07.490Z,9.80
2018-01-31T04:49:36.051Z,9.80
2018-01-31T04:52:04.361Z,9.80
2018-01-31T04:54:32.680Z,9.80
2018-01-31T04:57:01.753Z,9.80
2018-01-31T04:59:30.041Z,9.80
2018-01-31T05:01:58.383Z,9.80
2018-01-31T05:04:26.740Z,9.80
2018-01-31T05:06:55.026Z,9.80
2018-01-31T05:09:23.345Z,9.80
2018-01-31T05:11:51.791Z,9.80
2018-01-31T05:14:20.943Z,9.80
2018-01-31T05:16:49.247Z,9.80
2018-01-31T05:19:17.543Z,9.80
2018-01-31T05:21:46.644Z,9.80
2018-01-31T05:24:15.738Z,9.80
2018-01-31T05:26:44.867Z,9.80
2018-01-31T05:29:13.178Z,9.80
2018-01-31T05:31:41.503Z,9.80
2018-01-31T05:34:10.638Z,9.80
2018-01-31T05:36:38.936Z,9.80
2018-01-31T05:39:07.293Z,9.80
2018-01-31T05:41:36.619Z,9.90
2018-01-31T05:44:04.919Z,9.90
2018-01-31T05:46:33.229Z,9.90
2018-01-31T05:49:01.553Z,9.90
2018-01-31T05:51:29.850Z,9.90
2018-01-31T05:53:58.196Z,9.90
2018-01-31T05:56:26.517Z,10.00
2018-01-31T05:58:54.874Z,9.90
2018-01-31T06:01:23.179Z,9.90
2018-01-31T06:03:51.478Z,10.00
2018-01-31T06:06:19.790Z,10.00
2018-01-31T06:08:48.882Z,10.00
2018-01-31T06:11:17.178Z,10.00
2018-01-31T06:13:47.042Z,10.00
2018-01-31T06:16:15.365Z,10.00
2018-01-31T06:18:44.503Z,10.00
2018-01-31T06:21:12.841Z,10.00
2018-01-31T06:23:41.967Z,10.00
2018-01-31T06:26:10.363Z,10.00
2018-01-31T06:28:38.671Z,10.00
2018-01-31T06:31:06.983Z,10.00
2018-01-31T06:33:35.322Z,10.00
2018-01-31T06:36:03.640Z,10.00
2018-01-31T06:38:31.974Z,10.10
2018-01-31T06:41:00.393Z,10.00
2018-01-31T06:43:28.745Z,10.10
2018-01-31T06:45:57.084Z,10.00
2018-01-31T06:48:25.458Z,10.10
2018-01-31T06:50:53.781Z,10.10
2018-01-31T06:53:22.081Z,10.10
2018-01-31T06:55:50.382Z,10.10
2018-01-31T06:58:18.716Z,10.10
2018-01-31T07:00:47.790Z,10.10
2018-01-31T07:03:16.130Z,10.10
2018-01-31T07:05:44.451Z,10.10
2018-01-31T07:08:12.737Z,10.10
2018-01-31T07:10:41.046Z,10.10
2018-01-31T07:13:09.423Z,10.10
2018-01-31T07:15:38.493Z,10.10
2018-01-31T07:18:07.150Z,10.10
2018-01-31T07:20:35.452Z,10.20
2018-01-31T07:23:03.787Z,10.20
2018-01-31T07:25:32.099Z,10.20
2018-01-31T07:28:00.444Z,10.20
2018-01-31T07:30:28.786Z,10.20
2018-01-31T07:32:57.106Z,10.20
2018-01-31T07:35:25.425Z,10.20
2018-01-31T07:37:53.817Z,10.20
2018-01-31T07:40:22.110Z,10.20
2018-01-31T07:42:50.425Z,10.20
2018-01-31T07:45:19.521Z,10.20
2018-01-31T07:47:48.685Z,10.20
2018-01-31T07:50:17.805Z,10.20
2018-01-31T07:52:46.125Z,10.20
2018-01-31T07:55:14.435Z,10.20
2018-01-31T07:57:42.776Z,10.20
2018-01-31T08:00:11.094Z,10.20
2018-01-31T08:02:40.178Z,10.20
2018-01-31T08:05:08.547Z,10.20
2018-01-31T08:07:36.948Z,10.20
2018-01-31T08:10:05.286Z,10.20
2018-01-31T08:12:33.653Z,10.20
2018-01-31T08:15:01.973Z,10.20
2018-01-31T08:17:30.285Z,10.20
2018-01-31T08:19:58.597Z,10.20
2018-01-31T08:22:26.935Z,10.20
2018-01-31T08:24:55.316Z,10.20
2018-01-31T08:27:23.661Z,10.20
2018-01-31T08:29:52.722Z,10.20
2018-01-31T08:32:21.108Z,10.20
2018-01-31T08:34:49.446Z,10.20
2018-01-31T08:37:18.510Z,10.20
2018-01-31T08:39:48.327Z,10.20
2018-01-31T08:42:17.435Z,10.30
2018-01-31T08:44:45.753Z,10.30
2018-01-31T08:47:14.080Z,10.30
2018-01-31T08:49:43.249Z,10.30
2018-01-31T08:52:11.548Z,10.30
2018-01-31T08:54:39.859Z,10.30
2018-01-31T08:57:08.197Z,10.30
2018-01-31T08:59:37.280Z,10.30
2018-01-31T09:02:05.618Z,10.30
2018-01-31T09:04:33.911Z,10.30
2018-01-31T09:07:02.227Z,10.30
2018-01-31T09:09:30.557Z,10.30
2018-01-31T09:11:58.978Z,10.20
2018-01-31T09:14:28.061Z,10.20
2018-01-31T09:16:56.382Z,10.20
2018-01-31T09:19:24.750Z,10.20
2018-01-31T09:21:53.084Z,10.10
2018-01-31T09:24:21.405Z,10.00
2018-01-31T09:26:50.489Z,9.80
2018-01-31T09:29:19.195Z,9.80
2018-01-31T09:31:48.844Z,9.60
2018-01-31T09:34:17.155Z,9.60
2018-01-31T09:36:45.525Z,9.50
2018-01-31T09:39:13.846Z,9.40
2018-01-31T09:41:42.928Z,9.20
2018-01-31T09:44:11.235Z,9.20
2018-01-31T09:46:39.573Z,9.10
2018-01-31T09:49:07.907Z,9.00
2018-01-31T09:51:36.262Z,8.90
2018-01-31T09:54:04.564Z,8.80
2018-01-31T09:56:33.656Z,8.80
2018-01-31T10:01:19.986Z,8.80
2018-01-31T10:03:49.076Z,8.80
2018-01-31T10:06:17.387Z,8.70
2018-01-31T10:08:45.668Z,8.80
2018-01-31T10:11:13.949Z,8.80
2018-01-31T10:13:42.248Z,8.80
2018-01-31T10:16:10.730Z,8.70
2018-01-31T10:18:39.104Z,8.70
2018-01-31T10:21:07.482Z,8.70
2018-01-31T10:23:35.790Z,8.70
2018-01-31T10:26:04.112Z,8.80
2018-01-31T10:28:32.415Z,8.80
2018-01-31T10:31:01.621Z,8.80
2018-01-31T10:33:29.973Z,8.80
2018-01-31T10:35:59.032Z,8.80
2018-01-31T10:38:27.408Z,8.80
2018-01-31T10:40:55.680Z,8.80
2018-01-31T10:43:23.982Z,8.80
2018-01-31T10:45:53.067Z,8.80
2018-01-31T10:48:21.399Z,8.80
2018-01-31T10:50:49.695Z,8.80
2018-01-31T10:53:18.770Z,8.80
2018-01-31T10:58:16.102Z,8.80
2018-01-31T11:00:44.464Z,8.90
2018-01-31T11:03:13.518Z,9.00
2018-01-31T11:05:41.820Z,9.00
2018-01-31T11:08:10.150Z,9.00
2018-01-31T11:10:38.490Z,9.10
2018-01-31T11:13:06.821Z,9.10
2018-01-31T11:15:35.164Z,9.10
2018-01-31T11:18:04.250Z,9.10
2018-01-31T11:20:32.555Z,9.10
2018-01-31T11:23:00.868Z,9.10
2018-01-31T11:25:29.163Z,9.00
2018-01-31T11:27:57.488Z,9.00
2018-01-31T11:30:26.552Z,8.90
2018-01-31T11:32:54.960Z,8.90
2018-01-31T11:35:23.276Z,8.90
2018-01-31T11:37:51.614Z,8.90
2018-01-31T11:40:20.055Z,9.00
2018-01-31T11:42:49.144Z,9.00
2018-01-31T11:45:17.482Z,9.00
2018-01-31T11:47:45.806Z,9.10
2018-01-31T11:50:14.150Z,9.20
2018-01-31T11:52:42.484Z,9.30
2018-01-31T11:55:10.918Z,9.40
2018-01-31T11:57:39.244Z,9.40
2018-01-31T12:00:07.549Z,9.50
2018-01-31T12:02:35.910Z,9.60
2018-01-31T12:05:04.250Z,9.70
2018-01-31T12:07:32.597Z,9.80
2018-01-31T12:10:00.925Z,9.80
2018-01-31T12:12:48.761Z,9.80
2018-01-31T12:15:26.440Z,9.80
2018-01-31T12:17:55.532Z,9.70
2018-01-31T12:20:42.462Z,9.60
2018-01-31T12:23:28.592Z,9.60
2018-01-31T12:26:14.628Z,9.60
2018-01-31T12:32:36.436Z,9.50
2018-01-31T12:35:23.368Z,9.60
2018-01-31T12:38:09.540Z,9.60
2018-01-31T12:40:37.094Z,9.70
2018-01-31T12:43:05.392Z,9.70
2018-01-31T12:45:32.899Z,9.70
2018-01-31T12:48:06.941Z,9.80
2018-01-31T12:50:53.910Z,9.80
2018-01-31T13:07:18.922Z,9.50
2018-01-31T13:10:05.850Z,8.60
2018-01-31T13:12:52.708Z,8.50
2018-01-31T13:15:38.819Z,8.10
2018-01-31T13:32:05.570Z,7.50
2018-01-31T13:34:52.430Z,7.50
2018-01-31T13:37:44.123Z,7.50
2018-01-31T13:40:35.301Z,7.60
2018-01-31T13:56:58.029Z,7.60
2018-01-31T13:59:44.679Z,7.50
2018-01-31T14:02:31.389Z,7.50
2018-01-31T14:05:17.330Z,7.50
2018-01-31T14:08:04.367Z,7.40
2018-01-31T14:10:50.751Z,7.40
2018-01-31T14:13:31.609Z,7.40
2018-01-31T14:16:17.726Z,7.50
2018-01-31T14:19:03.910Z,7.50
2018-01-31T14:21:50.097Z,7.50
2018-01-31T14:24:36.842Z,7.50
2018-01-31T14:27:22.869Z,7.50
2018-01-31T14:30:09.560Z,7.40
2018-01-31T14:32:55.563Z,7.30
2018-01-31T14:35:42.700Z,7.30
2018-01-31T14:38:10.688Z,7.40
2018-01-31T14:40:38.208Z,7.40
2018-01-31T14:43:05.770Z,7.40
2018-01-31T14:45:33.303Z,7.40
2018-01-31T14:48:01.578Z,7.40
2018-01-31T14:50:29.996Z,7.50
2018-01-31T14:52:57.519Z,7.50
2018-01-31T14:55:25.034Z,7.60
2018-01-31T14:57:52.541Z,7.60
2018-01-31T15:00:20.060Z,7.70
2018-01-31T15:02:47.618Z,7.70
2018-01-31T15:05:15.171Z,7.70
2018-01-31T15:07:42.713Z,7.70
2018-01-31T15:10:11.026Z,7.70
2018-01-31T15:12:38.521Z,7.70
2018-01-31T15:15:06.040Z,7.70
2018-01-31T15:17:33.570Z,7.70
2018-01-31T15:20:01.093Z,7.60
2018-01-31T15:22:28.655Z,7.60
2018-01-31T15:24:57.367Z,7.60
2018-01-31T15:27:24.880Z,7.60
2018-01-31T15:29:52.394Z,7.60
2018-01-31T15:32:19.927Z,7.60
2018-01-31T15:34:47.933Z,7.50
2018-01-31T15:37:15.433Z,7.60
2018-01-31T15:39:43.717Z,7.60
2018-01-31T15:42:11.990Z,7.60
2018-01-31T15:44:40.290Z,7.60
2018-01-31T15:47:08.594Z,7.60
2018-01-31T15:49:36.115Z,7.60
2018-01-31T15:52:03.671Z,7.70
2018-01-31T15:54:31.159Z,7.70
2018-01-31T15:56:59.487Z,7.70
2018-01-31T15:59:27.034Z,7.70
2018-01-31T16:01:54.575Z,7.70
2018-01-31T16:04:22.867Z,7.70
2018-01-31T16:06:50.383Z,7.70
2018-01-31T16:09:19.423Z,7.70
2018-01-31T16:11:46.955Z,7.70
2018-01-31T16:14:14.469Z,7.70
2018-01-31T16:16:42.778Z,7.70
2018-01-31T16:19:28.977Z,7.60
2018-01-31T16:21:57.267Z,7.60
2018-01-31T16:24:25.707Z,7.50
2018-01-31T16:26:54.066Z,7.50
2018-01-31T16:29:46.527Z,7.40
2018-01-31T16:32:32.977Z,7.40
2018-01-31T16:35:02.057Z,7.40
2018-01-31T16:37:30.391Z,7.40
2018-01-31T16:39:58.711Z,7.40
2018-01-31T16:42:27.018Z,7.40
2018-01-31T16:44:56.121Z,7.40
2018-01-31T16:47:25.200Z,7.40
2018-01-31T16:49:54.075Z,7.40
2018-01-31T16:52:22.376Z,7.40
2018-01-31T16:54:52.198Z,7.40
2018-01-31T16:57:20.481Z,7.40
2018-01-31T16:59:48.788Z,7.50
2018-01-31T17:02:17.089Z,7.50
2018-01-31T17:04:45.387Z,7.50
2018-01-31T17:07:13.673Z,7.50
2018-01-31T17:09:41.960Z,7.60
2018-01-31T17:12:10.307Z,7.60
2018-01-31T17:14:38.597Z,7.60
2018-01-31T17:17:06.895Z,7.60
2018-01-31T17:19:35.181Z,7.60
2018-01-31T17:22:03.535Z,7.60
2018-01-31T17:24:31.813Z,7.50
2018-01-31T17:27:00.119Z,7.30
2018-01-31T17:29:28.463Z,7.10
2018-01-31T17:31:56.861Z,7.00
2018-01-31T17:34:25.965Z,6.80
2018-01-31T17:36:55.233Z,6.60
2018-01-31T17:39:23.517Z,6.40
2018-01-31T17:41:52.624Z,6.10
2018-01-31T17:44:22.701Z,6.00
2018-01-31T17:46:51.354Z,6.00
2018-01-31T17:49:19.714Z,5.80
2018-01-31T17:51:48.840Z,5.50
2018-01-31T17:54:17.131Z,5.50
2018-01-31T17:56:45.460Z,5.40
2018-01-31T17:59:13.809Z,5.30
2018-01-31T18:01:42.063Z,5.20
2018-01-31T18:04:10.354Z,5.10
2018-01-31T18:06:38.687Z,5.10
2018-01-31T18:09:07.749Z,4.90
2018-01-31T18:11:36.043Z,4.90
2018-01-31T18:14:04.354Z,4.90
2018-01-31T18:16:32.653Z,4.90
2018-01-31T18:19:01.797Z,4.80
2018-01-31T18:21:30.104Z,4.80
2018-01-31T18:23:58.415Z,4.80
2018-01-31T18:26:27.481Z,4.80
2018-01-31T18:28:55.762Z,4.80
2018-01-31T18:31:24.934Z,4.80
2018-01-31T18:33:53.222Z,4.80
2018-01-31T18:36:21.508Z,4.80
2018-01-31T18:38:49.962Z,4.80
2018-01-31T18:41:18.282Z,4.80
2018-01-31T18:43:46.580Z,4.80
2018-01-31T18:46:14.898Z,4.80
2018-01-31T18:48:43.186Z,4.80
2018-01-31T18:51:11.473Z,4.90
2018-01-31T18:53:39.777Z,4.90
2018-01-31T18:56:08.069Z,4.90
2018-01-31T18:58:36.384Z,4.90
2018-01-31T19:01:05.447Z,4.90
2018-01-31T19:03:34.514Z,4.90
2018-01-31T19:06:02.812Z,4.90
2018-01-31T19:08:31.130Z,5.00
2018-01-31T19:10:59.443Z,5.00
2018-01-31T19:13:27.755Z,5.00
2018-01-31T19:15:56.060Z,5.00
2018-01-31T19:18:24.595Z,5.00
2018-01-31T19:20:52.885Z,5.10
2018-01-31T19:23:21.193Z,5.10
2018-01-31T19:25:49.499Z,5.20
2018-01-31T19:28:17.823Z,5.20
2018-01-31T19:30:46.276Z,5.20
2018-01-31T19:33:14.607Z,5.20
2018-01-31T19:35:43.707Z,5.20
2018-01-31T19:38:12.047Z,5.20
2018-01-31T19:40:41.290Z,5.30
2018-01-31T19:43:09.632Z,5.30
2018-01-31T19:45:38.702Z,5.40
2018-01-31T19:48:07.020Z,5.40
2018-01-31T19:50:36.137Z,5.50
2018-01-31T19:53:04.448Z,5.40
2018-01-31T19:55:32.750Z,5.50
2018-01-31T19:58:01.097Z,5.50
2018-01-31T20:00:29.505Z,5.40
2018-01-31T20:02:58.138Z,5.30
2018-01-31T20:05:27.244Z,5.10
2018-01-31T20:07:56.314Z,5.10
2018-01-31T20:10:24.624Z,5.10
2018-01-31T20:12:53.678Z,5.10
2018-01-31T20:15:21.987Z,5.10
2018-01-31T20:17:50.292Z,5.10
2018-01-31T20:20:18.592Z,5.20
2018-01-31T20:22:46.874Z,5.20
2018-01-31T20:25:15.232Z,5.30
2018-01-31T20:27:43.537Z,5.30
2018-01-31T20:30:12.626Z,5.30
2018-01-31T20:32:40.974Z,5.30
2018-01-31T20:35:09.270Z,5.30
2018-01-31T20:37:38.614Z,5.20
2018-01-31T20:40:06.924Z,5.20
2018-01-31T20:42:35.208Z,5.20
2018-01-31T20:45:03.503Z,5.20
2018-01-31T20:47:31.863Z,5.10
2018-01-31T20:50:00.180Z,5.10
2018-01-31T20:52:29.248Z,5.10
2018-01-31T20:54:57.568Z,5.10
2018-01-31T20:59:52.234Z,5.10
2018-01-31T21:02:20.535Z,5.20
2018-01-31T21:04:48.824Z,5.20
2018-01-31T21:07:17.130Z,5.20
2018-01-31T21:09:46.246Z,5.20
2018-01-31T21:12:14.551Z,5.20
2018-01-31T21:14:42.844Z,5.20
2018-01-31T21:17:11.202Z,5.30
2018-01-31T21:19:39.578Z,5.30
2018-01-31T21:22:07.904Z,5.30
2018-01-31T21:24:36.255Z,5.40
2018-01-31T21:27:04.597Z,5.40
2018-01-31T21:29:33.702Z,5.40
2018-01-31T21:32:02.790Z,5.40
2018-01-31T21:34:31.076Z,5.40
2018-01-31T21:37:00.140Z,5.40
2018-01-31T21:39:28.453Z,5.40
2018-01-31T21:41:57.543Z,5.50
2018-01-31T21:44:25.852Z,5.50
2018-01-31T21:46:54.908Z,5.40
2018-01-31T21:49:23.201Z,5.40
2018-01-31T21:51:51.486Z,5.30
2018-01-31T21:54:19.788Z,5.20
2018-01-31T21:56:48.847Z,5.20
2018-01-31T21:59:17.892Z,5.30
2018-01-31T22:01:46.203Z,5.20
2018-01-31T22:04:14.506Z,5.30
2018-01-31T22:06:42.803Z,5.30
2018-01-31T22:09:11.088Z,5.30
2018-01-31T22:11:39.382Z,5.20
2018-01-31T22:14:08.452Z,5.20
2018-01-31T22:16:36.767Z,5.20
2018-01-31T22:19:05.900Z,5.20
2018-01-31T22:21:34.210Z,5.20
2018-01-31T22:24:02.512Z,5.30
2018-01-31T22:26:30.836Z,5.30
2018-01-31T22:28:59.132Z,5.30
2018-01-31T22:31:27.456Z,5.30
2018-01-31T22:33:55.738Z,5.30
2018-01-31T22:36:24.039Z,5.40
2018-01-31T22:38:53.106Z,5.40
2018-01-31T22:41:21.411Z,5.40
2018-01-31T22:43:49.719Z,5.40
2018-01-31T22:46:18.022Z,5.50
2018-01-31T22:48:46.326Z,5.50
2018-01-31T22:51:14.626Z,5.50
2018-01-31T22:53:42.968Z,5.60
2018-01-31T22:56:12.116Z,5.60
2018-01-31T22:58:40.461Z,5.70
2018-01-31T23:01:08.770Z,5.70
2018-01-31T23:03:37.069Z,5.70
2018-01-31T23:06:06.149Z,5.80
2018-01-31T23:08:34.454Z,5.80
2018-01-31T23:11:02.776Z,5.80
2018-01-31T23:13:31.098Z,5.80
2018-01-31T23:15:59.404Z,5.80
2018-01-31T23:18:28.456Z,5.80
2018-01-31T23:20:56.802Z,5.80
2018-01-31T23:23:25.100Z,5.70
2018-01-31T23:25:53.442Z,5.80
2018-01-31T23:28:22.526Z,5.80
2018-01-31T23:30:50.822Z,5.80
2018-01-31T23:33:19.900Z,5.90
2018-01-31T23:35:48.218Z,5.90
2018-01-31T23:38:16.514Z,5.90
2018-01-31T23:40:44.818Z,5.90
2018-01-31T23:43:13.136Z,5.90
2018-01-31T23:45:41.465Z,5.90
2018-01-31T23:48:09.870Z,5.90
2018-01-31T23:50:38.153Z,5.90
2018-01-31T23:53:06.444Z,5.90
2018-01-31T23:55:34.758Z,5.90
2018-01-31T23:58:05.622Z,5.90
