createdAt,value
2017-03-04T00:00:37.441Z,0
2017-03-04T00:01:38.721Z,0
2017-03-04T00:02:39.961Z,0
2017-03-04T00:03:41.202Z,0
2017-03-04T00:04:42.456Z,0
2017-03-04T00:05:43.720Z,0
2017-03-04T00:06:44.965Z,0
2017-03-04T00:07:46.216Z,0
2017-03-04T00:08:47.461Z,0
2017-03-04T00:09:48.705Z,0
2017-03-04T00:10:49.941Z,0
2017-03-04T00:11:51.173Z,0
2017-03-04T00:12:52.401Z,0
2017-03-04T00:13:53.646Z,0
2017-03-04T00:14:54.897Z,0
2017-03-04T00:15:56.146Z,0
2017-03-04T00:16:57.375Z,0
2017-03-04T00:17:58.626Z,0
2017-03-04T00:18:59.857Z,0
2017-03-04T00:20:01.275Z,0
2017-03-04T00:21:02.477Z,0
2017-03-04T00:22:03.716Z,0
2017-03-04T00:23:04.951Z,0
2017-03-04T00:24:06.182Z,0
2017-03-04T00:25:07.435Z,0
2017-03-04T00:26:08.689Z,0
2017-03-04T00:27:09.909Z,0
2017-03-04T00:28:11.220Z,0
2017-03-04T00:29:12.509Z,0
2017-03-04T00:30:13.749Z,0
2017-03-04T00:31:14.993Z,0
2017-03-04T00:32:16.332Z,0
2017-03-04T00:33:17.545Z,0
2017-03-04T00:34:18.774Z,0
2017-03-04T00:35:20.015Z,0
2017-03-04T00:36:21.251Z,0
2017-03-04T00:37:22.516Z,0
2017-03-04T00:38:23.730Z,0
2017-03-04T00:39:24.997Z,0
2017-03-04T00:40:26.258Z,0
2017-03-04T00:41:27.510Z,0
2017-03-04T00:42:28.747Z,0
2017-03-04T00:43:29.983Z,0
2017-03-04T00:44:31.203Z,0
2017-03-04T00:45:32.453Z,0
2017-03-04T00:46:33.685Z,0
2017-03-04T00:47:34.970Z,0
2017-03-04T00:48:36.212Z,0
2017-03-04T00:49:37.493Z,0
2017-03-04T00:50:38.699Z,0
2017-03-04T00:51:39.953Z,0
2017-03-04T00:52:41.278Z,0
2017-03-04T00:53:42.520Z,0
2017-03-04T00:54:43.753Z,0
2017-03-04T00:55:45.015Z,0
2017-03-04T00:56:46.289Z,0
2017-03-04T00:57:47.514Z,0
2017-03-04T00:58:48.771Z,0
2017-03-04T00:59:50.006Z,0
2017-03-04T01:00:51.251Z,0
2017-03-04T01:01:52.480Z,0
2017-03-04T01:02:53.726Z,0
2017-03-04T01:03:55.029Z,0
2017-03-04T01:04:56.261Z,0
2017-03-04T01:05:57.537Z,0
2017-03-04T01:06:58.739Z,0
2017-03-04T01:07:59.995Z,0
2017-03-04T01:09:01.223Z,0
2017-03-04T01:10:02.474Z,0
2017-03-04T01:11:03.704Z,0
2017-03-04T01:12:04.954Z,0
2017-03-04T01:13:06.292Z,0
2017-03-04T01:14:07.508Z,0
2017-03-04T01:15:08.749Z,0
2017-03-04T01:16:10.009Z,0
2017-03-04T01:17:11.226Z,4
2017-03-04T01:18:12.465Z,0
2017-03-04T01:19:13.736Z,4
2017-03-04T01:20:14.935Z,0
2017-03-04T01:21:16.254Z,0
2017-03-04T01:22:17.491Z,0
2017-03-04T01:23:18.788Z,0
2017-03-04T01:24:20.042Z,0
2017-03-04T01:25:21.282Z,0
2017-03-04T01:26:22.530Z,0
2017-03-04T01:27:23.788Z,0
2017-03-04T01:28:25.067Z,0
2017-03-04T01:29:26.290Z,0
2017-03-04T01:30:27.540Z,0
2017-03-04T01:31:28.818Z,0
2017-03-04T01:32:30.068Z,0
2017-03-04T01:33:31.303Z,0
2017-03-04T01:34:32.541Z,0
2017-03-04T01:35:33.783Z,0
2017-03-04T01:36:35.022Z,0
2017-03-04T01:37:36.360Z,0
2017-03-04T01:38:37.499Z,0
2017-03-04T01:39:38.891Z,0
2017-03-04T01:40:40.128Z,0
2017-03-04T01:41:41.364Z,0
2017-03-04T01:42:42.585Z,0
2017-03-04T01:43:43.814Z,0
2017-03-04T01:44:45.031Z,0
2017-03-04T01:45:46.301Z,0
2017-03-04T01:46:47.522Z,0
2017-03-04T01:47:48.763Z,0
2017-03-04T01:48:49.990Z,0
2017-03-04T01:49:51.250Z,0
2017-03-04T01:50:52.568Z,0
2017-03-04T01:51:53.817Z,0
2017-03-04T01:52:55.056Z,0
2017-03-04T01:53:56.331Z,0
2017-03-04T01:54:57.584Z,0
2017-03-04T01:55:58.853Z,0
2017-03-04T01:57:00.089Z,0
2017-03-04T01:58:01.313Z,0
2017-03-04T01:59:02.554Z,0
2017-03-04T02:00:03.804Z,0
2017-03-04T02:01:05.021Z,0
2017-03-04T02:02:06.261Z,0
2017-03-04T02:03:07.486Z,0
2017-03-04T02:04:08.776Z,0
2017-03-04T02:05:10.163Z,0
2017-03-04T02:06:11.366Z,0
2017-03-04T02:07:12.623Z,0
2017-03-04T02:08:13.850Z,0
2017-03-04T02:09:15.079Z,0
2017-03-04T02:10:16.643Z,0
2017-03-04T02:11:17.799Z,0
2017-03-04T02:12:19.118Z,0
2017-03-04T02:13:20.359Z,0
2017-03-04T02:14:21.586Z,0
2017-03-04T02:15:22.817Z,0
2017-03-04T02:16:24.056Z,0
2017-03-04T02:17:25.433Z,0
2017-03-04T02:18:26.681Z,0
2017-03-04T02:19:27.911Z,0
2017-03-04T02:20:29.142Z,0
2017-03-04T02:21:30.384Z,0
2017-03-04T02:22:31.635Z,0
2017-03-04T02:23:32.869Z,0
2017-03-04T02:24:34.112Z,0
2017-03-04T02:25:35.348Z,0
2017-03-04T02:26:36.607Z,0
2017-03-04T02:27:37.858Z,0
2017-03-04T02:28:39.084Z,0
2017-03-04T02:29:40.408Z,0
2017-03-04T02:30:41.643Z,0
2017-03-04T02:31:42.882Z,0
2017-03-04T02:32:44.145Z,0
2017-03-04T02:33:45.401Z,0
2017-03-04T02:34:46.733Z,0
2017-03-04T02:35:47.972Z,0
2017-03-04T02:36:49.361Z,0
2017-03-04T02:37:50.658Z,0
2017-03-04T02:38:51.925Z,0
2017-03-04T02:39:53.129Z,0
2017-03-04T02:40:54.485Z,0
2017-03-04T02:41:55.614Z,0
2017-03-04T02:42:56.873Z,0
2017-03-04T02:43:58.144Z,0
2017-03-04T02:44:59.375Z,0
2017-03-04T02:46:00.614Z,0
2017-03-04T02:47:01.865Z,0
2017-03-04T02:48:03.333Z,0
2017-03-04T02:49:04.609Z,0
2017-03-04T02:50:05.838Z,0
2017-03-04T02:51:07.085Z,0
2017-03-04T02:52:08.330Z,0
2017-03-04T02:53:09.584Z,0
2017-03-04T02:54:10.895Z,0
2017-03-04T02:55:12.132Z,0
2017-03-04T02:56:13.404Z,0
2017-03-04T02:57:14.613Z,0
2017-03-04T02:58:15.851Z,0
2017-03-04T02:59:17.106Z,0
2017-03-04T03:00:18.411Z,0
2017-03-04T03:01:19.643Z,0
2017-03-04T03:02:20.916Z,0
2017-03-04T03:03:22.150Z,0
2017-03-04T03:04:23.362Z,0
2017-03-04T03:05:24.596Z,0
2017-03-04T03:06:25.846Z,0
2017-03-04T03:07:27.143Z,0
2017-03-04T03:08:28.380Z,0
2017-03-04T03:09:29.660Z,0
2017-03-04T03:10:30.909Z,0
2017-03-04T03:11:32.149Z,0
2017-03-04T03:12:33.523Z,0
2017-03-04T03:13:34.763Z,0
2017-03-04T03:14:36.057Z,0
2017-03-04T03:15:37.222Z,0
2017-03-04T03:16:38.458Z,0
2017-03-04T03:17:39.710Z,0
2017-03-04T03:18:40.938Z,0
2017-03-04T03:19:42.170Z,0
2017-03-04T03:20:43.411Z,0
2017-03-04T03:21:44.660Z,0
2017-03-04T03:22:45.899Z,0
2017-03-04T03:23:47.141Z,0
2017-03-04T03:24:48.402Z,0
2017-03-04T03:25:49.636Z,0
2017-03-04T03:26:50.880Z,0
2017-03-04T03:27:52.135Z,0
2017-03-04T03:28:53.355Z,0
2017-03-04T03:29:54.593Z,0
2017-03-04T03:30:55.854Z,0
2017-03-04T03:31:57.123Z,0
2017-03-04T03:32:58.379Z,0
2017-03-04T03:33:59.610Z,0
2017-03-04T03:35:00.860Z,0
2017-03-04T03:36:02.129Z,0
2017-03-04T03:37:03.340Z,0
2017-03-04T03:38:04.586Z,0
2017-03-04T03:39:05.800Z,0
2017-03-04T03:40:07.221Z,0
2017-03-04T03:41:08.511Z,0
2017-03-04T03:42:09.775Z,0
2017-03-04T03:43:11.016Z,0
2017-03-04T03:44:12.262Z,0
2017-03-04T03:45:13.505Z,0
2017-03-04T03:46:14.762Z,0
2017-03-04T03:47:16.017Z,0
2017-03-04T03:48:17.297Z,0
2017-03-04T03:49:18.548Z,0
2017-03-04T03:50:19.785Z,0
2017-03-04T03:51:21.037Z,0
2017-03-04T03:52:22.276Z,0
2017-03-04T03:53:23.693Z,0
2017-03-04T03:54:25.026Z,0
2017-03-04T03:55:26.245Z,0
2017-03-04T03:56:27.504Z,0
2017-03-04T03:57:28.749Z,0
2017-03-04T03:58:29.970Z,0
2017-03-04T03:59:31.220Z,0
2017-03-04T04:00:32.442Z,0
2017-03-04T04:01:33.695Z,0
2017-03-04T04:02:34.926Z,0
2017-03-04T04:03:36.159Z,0
2017-03-04T04:04:37.401Z,0
2017-03-04T04:05:38.623Z,0
2017-03-04T04:06:39.866Z,0
2017-03-04T04:07:41.152Z,0
2017-03-04T04:08:42.380Z,0
2017-03-04T04:09:43.702Z,0
2017-03-04T04:10:44.948Z,0
2017-03-04T04:11:46.201Z,0
2017-03-04T04:12:47.448Z,0
2017-03-04T04:13:48.701Z,0
2017-03-04T04:14:49.956Z,0
2017-03-04T04:15:51.177Z,0
2017-03-04T04:16:52.409Z,0
2017-03-04T04:17:53.641Z,0
2017-03-04T04:18:54.882Z,0
2017-03-04T04:19:56.155Z,0
2017-03-04T04:20:57.411Z,0
2017-03-04T04:21:58.623Z,0
2017-03-04T04:22:59.917Z,0
2017-03-04T04:24:01.118Z,0
2017-03-04T04:25:02.450Z,0
2017-03-04T04:26:03.718Z,0
2017-03-04T04:27:04.967Z,0
2017-03-04T04:28:06.205Z,0
2017-03-04T04:29:07.461Z,0
2017-03-04T04:30:08.704Z,0
2017-03-04T04:31:09.983Z,0
2017-03-04T04:32:11.250Z,0
2017-03-04T04:33:12.493Z,0
2017-03-04T04:34:13.709Z,0
2017-03-04T04:35:14.946Z,0
2017-03-04T04:36:16.183Z,0
2017-03-04T04:37:17.415Z,0
2017-03-04T04:38:18.746Z,0
2017-03-04T04:39:19.984Z,0
2017-03-04T04:40:21.231Z,0
2017-03-04T04:41:22.457Z,0
2017-03-04T04:42:23.711Z,0
2017-03-04T04:43:25.033Z,0
2017-03-04T04:44:26.264Z,0
2017-03-04T04:45:27.519Z,0
2017-03-04T04:46:28.749Z,0
2017-03-04T04:47:29.978Z,0
2017-03-04T04:48:31.215Z,0
2017-03-04T04:49:32.525Z,0
2017-03-04T04:50:33.745Z,0
2017-03-04T04:51:35.141Z,0
2017-03-04T04:52:36.347Z,0
2017-03-04T04:53:37.602Z,0
2017-03-04T04:54:38.831Z,0
2017-03-04T04:55:40.051Z,0
2017-03-04T04:56:41.373Z,0
2017-03-04T04:57:42.601Z,0
2017-03-04T04:58:43.839Z,0
2017-03-04T04:59:45.078Z,0
2017-03-04T05:00:46.300Z,0
2017-03-04T05:01:47.566Z,0
2017-03-04T05:02:48.787Z,0
2017-03-04T05:03:50.042Z,0
2017-03-04T05:04:51.294Z,0
2017-03-04T05:05:52.525Z,0
2017-03-04T05:06:53.754Z,0
2017-03-04T05:07:55.013Z,0
2017-03-04T05:08:56.230Z,0
2017-03-04T05:09:57.567Z,0
2017-03-04T05:10:58.827Z,0
2017-03-04T05:12:00.075Z,0
2017-03-04T05:13:01.312Z,0
2017-03-04T05:14:02.559Z,0
2017-03-04T05:15:03.853Z,0
2017-03-04T05:16:05.157Z,0
2017-03-04T05:17:06.423Z,0
2017-03-04T05:18:07.635Z,0
2017-03-04T05:19:08.876Z,0
2017-03-04T05:20:10.104Z,0
2017-03-04T05:21:11.340Z,0
2017-03-04T05:22:12.612Z,0
2017-03-04T05:23:13.885Z,0
2017-03-04T05:24:15.181Z,0
2017-03-04T05:25:16.437Z,0
2017-03-04T05:26:17.685Z,0
2017-03-04T05:27:18.920Z,0
2017-03-04T05:28:20.143Z,0
2017-03-04T05:29:21.526Z,0
2017-03-04T05:30:22.785Z,0
2017-03-04T05:31:24.019Z,0
2017-03-04T05:32:25.261Z,0
2017-03-04T05:33:26.497Z,0
2017-03-04T05:34:27.743Z,0
2017-03-04T05:35:29.043Z,0
2017-03-04T05:36:30.305Z,0
2017-03-04T05:37:31.603Z,0
2017-03-04T05:38:32.842Z,0
2017-03-04T05:39:34.073Z,4
2017-03-04T05:40:35.304Z,4
2017-03-04T05:41:36.561Z,4
2017-03-04T05:42:37.786Z,4
2017-03-04T05:43:39.045Z,4
2017-03-04T05:44:40.281Z,4
2017-03-04T05:45:41.543Z,8
2017-03-04T05:46:42.798Z,4
2017-03-04T05:47:44.077Z,8
2017-03-04T05:48:45.370Z,4
2017-03-04T05:49:46.677Z,8
2017-03-04T05:50:47.914Z,8
2017-03-04T05:51:49.183Z,12
2017-03-04T05:52:50.424Z,12
2017-03-04T05:53:51.672Z,16
2017-03-04T05:54:53.022Z,16
2017-03-04T05:55:54.252Z,24
2017-03-04T05:56:55.489Z,28
2017-03-04T05:57:56.729Z,32
2017-03-04T05:58:57.959Z,36
2017-03-04T05:59:59.199Z,44
2017-03-04T06:01:00.598Z,48
2017-03-04T06:02:01.859Z,56
2017-03-04T06:03:03.123Z,60
2017-03-04T06:04:04.345Z,68
2017-03-04T06:05:05.582Z,76
2017-03-04T06:06:06.835Z,88
2017-03-04T06:07:08.074Z,96
2017-03-04T06:08:09.450Z,104
2017-03-04T06:09:10.694Z,116
2017-03-04T06:10:11.935Z,132
2017-03-04T06:11:13.161Z,144
2017-03-04T06:12:14.400Z,164
2017-03-04T06:13:15.706Z,184
2017-03-04T06:14:16.958Z,208
2017-03-04T06:15:18.336Z,228
2017-03-04T06:16:19.608Z,252
2017-03-04T06:17:20.823Z,280
2017-03-04T06:18:22.052Z,304
2017-03-04T06:19:23.339Z,336
2017-03-04T06:20:24.569Z,368
2017-03-04T06:21:25.834Z,404
2017-03-04T06:22:27.048Z,444
2017-03-04T06:23:28.270Z,476
2017-03-04T06:24:29.526Z,508
2017-03-04T06:25:30.768Z,532
2017-03-04T06:26:31.996Z,560
2017-03-04T06:27:33.427Z,588
2017-03-04T06:28:34.746Z,624
2017-03-04T06:29:35.983Z,660
2017-03-04T06:30:37.231Z,708
2017-03-04T06:31:38.479Z,760
2017-03-04T06:32:39.750Z,816
2017-03-04T06:33:41.139Z,876
2017-03-04T06:34:42.376Z,936
2017-03-04T06:35:43.615Z,996
2017-03-04T06:36:44.948Z,1052
2017-03-04T06:37:46.179Z,1112
2017-03-04T06:38:47.432Z,1172
2017-03-04T06:39:48.655Z,1228
2017-03-04T06:40:49.898Z,1288
2017-03-04T06:41:51.123Z,1356
2017-03-04T06:42:52.362Z,1428
2017-03-04T06:43:53.615Z,1508
2017-03-04T06:44:54.872Z,1592
2017-03-04T06:45:56.126Z,1676
2017-03-04T06:46:57.348Z,1756
2017-03-04T06:47:58.641Z,1836
2017-03-04T06:48:59.909Z,1908
2017-03-04T06:50:01.125Z,1972
2017-03-04T06:51:02.357Z,2024
2017-03-04T06:52:03.684Z,2056
2017-03-04T06:53:04.932Z,2080
2017-03-04T06:54:06.162Z,2092
2017-03-04T06:55:07.394Z,2100
2017-03-04T06:56:08.674Z,2104
2017-03-04T06:57:09.880Z,2112
2017-03-04T06:58:11.132Z,2112
2017-03-04T06:59:12.373Z,2108
2017-03-04T07:00:13.648Z,2088
2017-03-04T07:01:14.856Z,2060
2017-03-04T07:02:16.118Z,2032
2017-03-04T07:03:17.335Z,2012
2017-03-04T07:04:18.597Z,2012
2017-03-04T07:05:19.852Z,2036
2017-03-04T07:06:21.184Z,2080
2017-03-04T07:07:22.409Z,2144
2017-03-04T07:08:23.652Z,2228
2017-03-04T07:09:24.935Z,2340
2017-03-04T07:10:26.180Z,2460
2017-03-04T07:11:27.476Z,2592
2017-03-04T07:12:28.691Z,2728
2017-03-04T07:13:29.989Z,2868
2017-03-04T07:14:31.254Z,2996
2017-03-04T07:15:32.517Z,3088
2017-03-04T07:16:33.734Z,3212
2017-03-04T07:17:34.985Z,3252
2017-03-04T07:18:36.284Z,3348
2017-03-04T07:19:37.513Z,3356
2017-03-04T07:20:38.905Z,3352
2017-03-04T07:21:40.169Z,3344
2017-03-04T07:22:41.594Z,3340
2017-03-04T07:23:42.897Z,3300
2017-03-04T07:24:44.126Z,3188
2017-03-04T07:25:45.393Z,3104
2017-03-04T07:26:46.618Z,3072
2017-03-04T07:27:47.867Z,3056
2017-03-04T07:28:49.259Z,3096
2017-03-04T07:29:50.542Z,3204
2017-03-04T07:30:51.782Z,3324
2017-03-04T07:31:53.034Z,3500
2017-03-04T07:32:54.292Z,3660
2017-03-04T07:33:55.550Z,3772
2017-03-04T07:34:56.791Z,3840
2017-03-04T07:35:58.038Z,3824
2017-03-04T07:36:59.316Z,3748
2017-03-04T07:38:00.584Z,3756
2017-03-04T07:39:01.808Z,3768
2017-03-04T07:40:03.175Z,3972
2017-03-04T07:41:04.396Z,4144
2017-03-04T07:42:05.638Z,4224
2017-03-04T07:43:06.894Z,4196
2017-03-04T07:44:08.144Z,4192
2017-03-04T07:45:09.389Z,4172
2017-03-04T07:46:10.629Z,4148
2017-03-04T07:47:11.898Z,4136
2017-03-04T07:48:13.218Z,4156
2017-03-04T07:49:14.466Z,4204
2017-03-04T07:50:15.708Z,4292
2017-03-04T07:51:16.939Z,4392
2017-03-04T07:52:18.176Z,4504
2017-03-04T07:53:19.415Z,4644
2017-03-04T07:54:20.676Z,4824
2017-03-04T07:55:21.931Z,5020
2017-03-04T07:56:23.323Z,5232
2017-03-04T07:57:24.570Z,5476
2017-03-04T07:58:25.808Z,5732
2017-03-04T07:59:27.053Z,5992
2017-03-04T08:00:28.486Z,6312
2017-03-04T08:01:29.793Z,6656
2017-03-04T08:02:31.065Z,6952
2017-03-04T08:03:32.335Z,7272
2017-03-04T08:04:33.545Z,7624
2017-03-04T08:05:34.904Z,7964
2017-03-04T08:06:36.156Z,8320
2017-03-04T08:07:37.394Z,8672
2017-03-04T08:08:38.694Z,9028
2017-03-04T08:09:39.958Z,9384
2017-03-04T08:10:41.226Z,9780
2017-03-04T08:11:42.497Z,10152
2017-03-04T08:12:43.753Z,10440
2017-03-04T08:13:45.003Z,10724
2017-03-04T08:14:46.235Z,10776
2017-03-04T08:15:47.474Z,10744
2017-03-04T08:16:48.725Z,10700
2017-03-04T08:17:50.006Z,10656
2017-03-04T08:18:51.263Z,10648
2017-03-04T08:19:52.552Z,10716
2017-03-04T08:20:53.790Z,10780
2017-03-04T08:21:55.041Z,10840
2017-03-04T08:22:56.301Z,10788
2017-03-04T08:23:57.570Z,10868
2017-03-04T08:24:58.827Z,11100
2017-03-04T08:26:00.069Z,11364
2017-03-04T08:27:01.316Z,11384
2017-03-04T08:28:02.560Z,11232
2017-03-04T08:29:03.825Z,10984
2017-03-04T08:30:05.115Z,10852
2017-03-04T08:31:06.376Z,10576
2017-03-04T08:32:07.699Z,10152
2017-03-04T08:33:08.935Z,9864
2017-03-04T08:34:10.182Z,9584
2017-03-04T08:35:11.447Z,9304
2017-03-04T08:36:12.669Z,9052
2017-03-04T08:37:13.947Z,8848
2017-03-04T08:38:15.198Z,8684
2017-03-04T08:39:16.480Z,8568
2017-03-04T08:40:17.733Z,8472
2017-03-04T08:41:19.024Z,8424
2017-03-04T08:42:20.257Z,8436
2017-03-04T08:43:21.515Z,8496
2017-03-04T08:44:22.764Z,8580
2017-03-04T08:45:24.014Z,8648
2017-03-04T08:46:25.286Z,8700
2017-03-04T08:47:26.519Z,8736
2017-03-04T08:48:27.767Z,8780
2017-03-04T08:49:29.024Z,8856
2017-03-04T08:50:30.293Z,8964
2017-03-04T08:51:31.676Z,9100
2017-03-04T08:52:32.965Z,9236
2017-03-04T08:53:34.210Z,9372
2017-03-04T08:54:35.472Z,9448
2017-03-04T08:55:36.722Z,9480
2017-03-04T08:56:37.972Z,9468
2017-03-04T08:57:39.226Z,9432
2017-03-04T08:58:40.464Z,9412
2017-03-04T08:59:41.710Z,8968
2017-03-04T09:00:42.969Z,8980
2017-03-04T09:01:44.228Z,9060
2017-03-04T09:02:45.479Z,9200
2017-03-04T09:03:46.696Z,9296
2017-03-04T09:04:47.923Z,9412
2017-03-04T09:05:49.193Z,9460
2017-03-04T09:06:50.411Z,9484
2017-03-04T09:07:51.672Z,9540
2017-03-04T09:08:53.064Z,9608
2017-03-04T09:09:54.277Z,9744
2017-03-04T09:10:55.521Z,9856
2017-03-04T09:11:56.919Z,10016
2017-03-04T09:12:58.153Z,10152
2017-03-04T09:13:59.408Z,10204
2017-03-04T09:15:01.039Z,10204
2017-03-04T09:16:02.176Z,10156
2017-03-04T09:17:03.443Z,10032
2017-03-04T09:18:04.692Z,9840
2017-03-04T09:19:05.942Z,9652
2017-03-04T09:20:07.272Z,9440
2017-03-04T09:21:08.526Z,9272
2017-03-04T09:22:09.789Z,9156
2017-03-04T09:23:11.021Z,9084
2017-03-04T09:24:12.280Z,8992
2017-03-04T09:25:13.515Z,8888
2017-03-04T09:26:14.759Z,8796
2017-03-04T09:27:16.016Z,8728
2017-03-04T09:28:17.247Z,8664
2017-03-04T09:29:18.484Z,8640
2017-03-04T09:30:19.700Z,8632
2017-03-04T09:31:20.971Z,8692
2017-03-04T09:32:22.222Z,8788
2017-03-04T09:33:23.493Z,8904
2017-03-04T09:34:24.747Z,9068
2017-03-04T09:35:25.985Z,9268
2017-03-04T09:36:27.260Z,9484
2017-03-04T09:37:28.481Z,9740
2017-03-04T09:38:29.726Z,10020
2017-03-04T09:39:30.990Z,10276
2017-03-04T09:40:32.236Z,10704
2017-03-04T09:41:33.626Z,11572
2017-03-04T09:42:34.901Z,11972
2017-03-04T09:43:36.122Z,11888
2017-03-04T09:44:37.371Z,11736
2017-03-04T09:45:38.630Z,12032
2017-03-04T09:46:39.933Z,12476
2017-03-04T09:47:41.165Z,12620
2017-03-04T09:48:42.434Z,12484
2017-03-04T09:49:43.714Z,12024
2017-03-04T09:50:44.936Z,11956
2017-03-04T09:51:46.176Z,11780
2017-03-04T09:52:47.435Z,11840
2017-03-04T09:53:48.696Z,12192
2017-03-04T09:54:49.917Z,12344
2017-03-04T09:55:51.194Z,12340
2017-03-04T09:56:52.487Z,12376
2017-03-04T09:57:53.775Z,12448
2017-03-04T09:58:55.109Z,12504
2017-03-04T09:59:56.468Z,13244
2017-03-04T10:00:57.718Z,13984
2017-03-04T10:01:58.942Z,14348
2017-03-04T10:03:00.185Z,14240
2017-03-04T10:04:01.452Z,14344
2017-03-04T10:05:02.749Z,15188
2017-03-04T10:06:03.990Z,15968
2017-03-04T10:07:05.255Z,16640
2017-03-04T10:08:06.504Z,17216
2017-03-04T10:09:07.752Z,16544
2017-03-04T10:10:09.000Z,16992
2017-03-04T10:11:10.261Z,14988
2017-03-04T10:12:11.596Z,13956
2017-03-04T10:13:12.837Z,13248
2017-03-04T10:14:14.096Z,12848
2017-03-04T10:15:15.361Z,12608
2017-03-04T10:16:16.608Z,12632
2017-03-04T10:17:17.846Z,12492
2017-03-04T10:18:19.076Z,12324
2017-03-04T10:19:20.452Z,12012
2017-03-04T10:20:21.723Z,12256
2017-03-04T10:21:22.970Z,12288
2017-03-04T10:22:24.210Z,12852
2017-03-04T10:23:25.488Z,13024
2017-03-04T10:24:26.731Z,13192
2017-03-04T10:25:27.972Z,13496
2017-03-04T10:26:29.290Z,13816
2017-03-04T10:27:30.540Z,13488
2017-03-04T10:28:31.825Z,13552
2017-03-04T10:29:33.099Z,12928
2017-03-04T10:30:34.335Z,12976
2017-03-04T10:31:35.694Z,12920
2017-03-04T10:32:36.949Z,12672
2017-03-04T10:33:38.201Z,12524
2017-03-04T10:34:39.451Z,12728
2017-03-04T10:35:40.692Z,12824
2017-03-04T10:36:42.010Z,13116
2017-03-04T10:37:43.305Z,13104
2017-03-04T10:38:44.569Z,13644
2017-03-04T10:39:45.841Z,13004
2017-03-04T10:40:47.093Z,12708
2017-03-04T10:41:48.365Z,12536
2017-03-04T10:42:49.637Z,12204
2017-03-04T10:43:50.893Z,12224
2017-03-04T10:44:52.168Z,12340
2017-03-04T10:45:53.433Z,12428
2017-03-04T10:46:54.682Z,12352
2017-03-04T10:47:55.997Z,12356
2017-03-04T10:48:57.265Z,12312
2017-03-04T10:49:58.600Z,12284
2017-03-04T10:50:59.873Z,12140
2017-03-04T10:52:01.160Z,11968
2017-03-04T10:53:02.377Z,11760
2017-03-04T10:54:03.641Z,11540
2017-03-04T10:55:04.921Z,11404
2017-03-04T10:56:06.165Z,11416
2017-03-04T10:57:07.424Z,11448
2017-03-04T10:58:08.675Z,11664
2017-03-04T10:59:09.940Z,12092
2017-03-04T11:00:11.240Z,12208
2017-03-04T11:01:12.492Z,12424
2017-03-04T11:02:13.829Z,12716
2017-03-04T11:03:15.148Z,13012
2017-03-04T11:04:16.401Z,13196
2017-03-04T11:05:17.675Z,13232
2017-03-04T11:06:18.897Z,13184
2017-03-04T11:07:20.148Z,13004
2017-03-04T11:08:21.543Z,12724
2017-03-04T11:09:22.790Z,12388
2017-03-04T11:10:24.033Z,12032
2017-03-04T11:11:25.272Z,11664
2017-03-04T11:12:26.543Z,11336
2017-03-04T11:13:27.760Z,11016
2017-03-04T11:14:29.016Z,10724
2017-03-04T11:15:30.268Z,10468
2017-03-04T11:16:31.518Z,10268
2017-03-04T11:17:32.773Z,10088
2017-03-04T11:18:34.052Z,9936
2017-03-04T11:19:35.396Z,9828
2017-03-04T11:20:36.660Z,9768
2017-03-04T11:21:37.906Z,9760
2017-03-04T11:22:39.152Z,9808
2017-03-04T11:23:40.395Z,9872
2017-03-04T11:24:41.677Z,9944
2017-03-04T11:25:42.934Z,10004
2017-03-04T11:26:44.207Z,10048
2017-03-04T11:27:45.466Z,10060
2017-03-04T11:28:46.720Z,10052
2017-03-04T11:29:48.019Z,10008
2017-03-04T11:30:49.328Z,9880
2017-03-04T11:31:50.488Z,9756
2017-03-04T11:32:51.835Z,9612
2017-03-04T11:33:53.054Z,9464
2017-03-04T11:34:54.293Z,9324
2017-03-04T11:35:55.530Z,9192
2017-03-04T11:36:56.790Z,9088
2017-03-04T11:37:58.142Z,9004
2017-03-04T11:38:59.498Z,8968
2017-03-04T11:40:00.776Z,9024
2017-03-04T11:41:02.016Z,9128
2017-03-04T11:42:03.319Z,9284
2017-03-04T11:43:04.566Z,9404
2017-03-04T11:44:05.814Z,9552
2017-03-04T11:45:07.084Z,9656
2017-03-04T11:46:08.359Z,9800
2017-03-04T11:47:09.620Z,9976
2017-03-04T11:48:10.967Z,10012
2017-03-04T11:49:12.232Z,10096
2017-03-04T11:50:13.494Z,10340
2017-03-04T11:51:14.842Z,10300
2017-03-04T11:52:16.099Z,10444
2017-03-04T11:53:17.596Z,10580
2017-03-04T11:54:18.846Z,10660
2017-03-04T11:55:20.106Z,10828
2017-03-04T11:56:21.390Z,10996
2017-03-04T11:57:22.672Z,11100
2017-03-04T11:58:23.923Z,11200
2017-03-04T11:59:25.181Z,11288
2017-03-04T12:00:26.422Z,11356
2017-03-04T12:01:27.691Z,11432
2017-03-04T12:02:28.971Z,11484
2017-03-04T12:03:30.193Z,11564
2017-03-04T12:04:31.538Z,11612
2017-03-04T12:05:32.801Z,11600
2017-03-04T12:06:34.044Z,11580
2017-03-04T12:07:35.307Z,11564
2017-03-04T12:08:36.558Z,11520
2017-03-04T12:09:37.821Z,11452
2017-03-04T12:10:39.114Z,11360
2017-03-04T12:11:40.343Z,11292
2017-03-04T12:12:41.597Z,11260
2017-03-04T12:13:42.841Z,11268
2017-03-04T12:14:44.091Z,11264
2017-03-04T12:15:45.372Z,11280
2017-03-04T12:16:46.626Z,11300
2017-03-04T12:17:47.857Z,11336
2017-03-04T12:18:49.118Z,11368
2017-03-04T12:19:50.429Z,11408
2017-03-04T12:20:51.675Z,11436
2017-03-04T12:21:52.928Z,11476
2017-03-04T12:22:54.153Z,11656
2017-03-04T12:23:55.493Z,11912
2017-03-04T12:24:56.723Z,12068
2017-03-04T12:25:57.962Z,12288
2017-03-04T12:26:59.282Z,12416
2017-03-04T12:28:00.457Z,12348
2017-03-04T12:29:01.802Z,12120
2017-03-04T12:30:03.167Z,11864
2017-03-04T12:31:04.417Z,11588
2017-03-04T12:32:05.655Z,11260
2017-03-04T12:33:06.915Z,10936
2017-03-04T12:34:08.244Z,10664
2017-03-04T12:35:09.598Z,10380
2017-03-04T12:36:10.841Z,10068
2017-03-04T12:37:12.095Z,9760
2017-03-04T12:38:13.342Z,9412
2017-03-04T12:39:14.581Z,9096
2017-03-04T12:40:15.843Z,8812
2017-03-04T12:41:17.167Z,8524
2017-03-04T12:42:18.416Z,8320
2017-03-04T12:43:19.657Z,8288
2017-03-04T12:44:20.905Z,8260
2017-03-04T12:45:22.315Z,8224
2017-03-04T12:46:23.651Z,8132
2017-03-04T12:47:24.923Z,8156
2017-03-04T12:48:26.232Z,8312
2017-03-04T12:49:27.478Z,8512
2017-03-04T12:50:28.722Z,8648
2017-03-04T12:51:30.006Z,8772
2017-03-04T12:52:31.340Z,8848
2017-03-04T12:53:32.611Z,9068
2017-03-04T12:54:33.869Z,9272
2017-03-04T12:55:35.187Z,9436
2017-03-04T12:56:36.437Z,9460
2017-03-04T12:57:37.768Z,9400
2017-03-04T12:58:39.024Z,9276
2017-03-04T12:59:40.272Z,9080
2017-03-04T13:00:41.526Z,8948
2017-03-04T13:01:42.779Z,8748
2017-03-04T13:02:44.011Z,8484
2017-03-04T13:03:45.268Z,8244
2017-03-04T13:04:46.529Z,8016
2017-03-04T13:05:47.781Z,7864
2017-03-04T13:06:49.129Z,7676
2017-03-04T13:07:50.378Z,7504
2017-03-04T13:08:51.698Z,7344
2017-03-04T13:09:53.264Z,7208
2017-03-04T13:10:54.525Z,7120
2017-03-04T13:11:55.753Z,7068
2017-03-04T13:12:57.003Z,7060
2017-03-04T13:13:58.258Z,7108
2017-03-04T13:14:59.570Z,7116
2017-03-04T13:16:00.800Z,7156
2017-03-04T13:17:02.056Z,7240
2017-03-04T13:18:03.321Z,7304
2017-03-04T13:19:04.567Z,7404
2017-03-04T13:20:05.807Z,7532
2017-03-04T13:21:07.058Z,7704
2017-03-04T13:22:08.307Z,7892
2017-03-04T13:23:09.580Z,8008
2017-03-04T13:24:10.832Z,8116
2017-03-04T13:25:12.074Z,8152
2017-03-04T13:26:13.320Z,8108
2017-03-04T13:27:14.589Z,7960
2017-03-04T13:28:15.936Z,7732
2017-03-04T13:29:17.248Z,7480
2017-03-04T13:30:18.485Z,7256
2017-03-04T13:31:19.724Z,7076
2017-03-04T13:32:20.969Z,6956
2017-03-04T13:33:22.386Z,6900
2017-03-04T13:34:23.706Z,6896
2017-03-04T13:35:25.054Z,6936
2017-03-04T13:36:26.333Z,7004
2017-03-04T13:37:27.531Z,7092
2017-03-04T13:38:28.771Z,7212
2017-03-04T13:39:30.050Z,7332
2017-03-04T13:40:31.311Z,7440
2017-03-04T13:41:32.568Z,7520
2017-03-04T13:42:33.816Z,7604
2017-03-04T13:43:35.060Z,7652
2017-03-04T13:44:36.311Z,7664
2017-03-04T13:45:37.565Z,7628
2017-03-04T13:46:38.836Z,7564
2017-03-04T13:47:40.107Z,7468
2017-03-04T13:48:41.345Z,7360
2017-03-04T13:49:42.614Z,7264
2017-03-04T13:50:43.865Z,7172
2017-03-04T13:51:45.131Z,7120
2017-03-04T13:52:46.395Z,7096
2017-03-04T13:53:47.640Z,7100
2017-03-04T13:54:48.889Z,7132
2017-03-04T13:55:50.136Z,7184
2017-03-04T13:56:51.425Z,7240
2017-03-04T13:57:52.673Z,7304
2017-03-04T13:58:53.945Z,7372
2017-03-04T13:59:55.203Z,7452
2017-03-04T14:00:56.452Z,7540
2017-03-04T14:01:57.700Z,7620
2017-03-04T14:02:58.951Z,7716
2017-03-04T14:04:00.251Z,7808
2017-03-04T14:05:01.483Z,7900
2017-03-04T14:06:02.763Z,7960