createdAt,value
2023-03-02T00:00:49.972Z,72.00
2023-03-02T00:01:49.986Z,71.91
2023-03-02T00:02:50.002Z,72.00
2023-03-02T00:03:50.027Z,72.29
2023-03-02T00:04:49.945Z,71.81
2023-03-02T00:05:49.951Z,72.19
2023-03-02T00:06:49.924Z,72.00
2023-03-02T00:07:49.919Z,72.19
2023-03-02T00:08:49.934Z,72.29
2023-03-02T00:09:49.906Z,72.48
2023-03-02T00:10:49.881Z,72.19
2023-03-02T00:11:49.886Z,72.00
2023-03-02T00:12:49.867Z,72.38
2023-03-02T00:13:49.882Z,72.19
2023-03-02T00:14:49.878Z,72.19
2023-03-02T00:15:49.903Z,72.19
2023-03-02T00:16:49.833Z,72.10
2023-03-02T00:17:49.844Z,72.19
2023-03-02T00:18:49.818Z,72.29
2023-03-02T00:19:49.824Z,72.19
2023-03-02T00:20:49.805Z,72.19
2023-03-02T00:21:49.799Z,72.38
2023-03-02T00:22:49.803Z,72.29
2023-03-02T00:23:49.804Z,72.38
2023-03-02T00:24:49.769Z,72.19
2023-03-02T00:25:49.770Z,72.29
2023-03-02T00:26:49.758Z,72.19
2023-03-02T00:27:49.761Z,72.29
2023-03-02T00:28:49.736Z,72.19
2023-03-02T00:29:49.746Z,72.19
2023-03-02T00:30:49.747Z,72.19
2023-03-02T00:31:49.824Z,72.00
2023-03-02T00:32:49.697Z,71.91
2023-03-02T00:33:49.696Z,72.00
2023-03-02T00:34:49.704Z,72.29
2023-03-02T00:35:49.750Z,72.38
2023-03-02T00:36:49.735Z,72.48
2023-03-02T00:37:49.695Z,72.38
2023-03-02T00:38:49.654Z,72.48
2023-03-02T00:39:49.660Z,72.48
2023-03-02T00:40:49.645Z,72.29
2023-03-02T00:41:49.653Z,72.00
2023-03-02T00:42:49.644Z,72.29
2023-03-02T00:43:49.635Z,72.10
2023-03-02T00:44:49.629Z,72.19
2023-03-02T00:45:49.604Z,72.19
2023-03-02T00:46:49.675Z,72.10
2023-03-02T00:47:49.592Z,72.10
2023-03-02T00:48:49.586Z,72.19
2023-03-02T00:49:49.669Z,72.48
2023-03-02T00:50:49.598Z,72.19
2023-03-02T00:51:49.546Z,72.00
2023-03-02T00:52:49.535Z,72.10
2023-03-02T00:53:49.533Z,72.00
2023-03-02T00:54:49.519Z,72.19
2023-03-02T00:55:49.529Z,71.72
2023-03-02T00:56:49.502Z,71.81
2023-03-02T00:57:49.499Z,71.81
2023-03-02T00:58:49.510Z,71.72
2023-03-02T00:59:49.477Z,71.72
2023-03-02T01:00:49.490Z,71.72
2023-03-02T01:01:49.465Z,72.00
2023-03-02T01:02:49.652Z,72.00
2023-03-02T01:03:49.464Z,72.29
2023-03-02T01:04:49.445Z,72.00
2023-03-02T01:05:49.427Z,72.57
2023-03-02T01:06:49.420Z,72.29
2023-03-02T01:07:49.429Z,72.29
2023-03-02T01:08:49.423Z,72.00
2023-03-02T01:09:49.419Z,72.57
2023-03-02T01:10:49.404Z,71.81
2023-03-02T01:11:49.382Z,71.91
2023-03-02T01:12:49.378Z,72.00
2023-03-02T01:13:49.376Z,72.42
2023-03-02T01:14:49.356Z,71.76
2023-03-02T01:15:49.413Z,71.85
2023-03-02T01:16:49.350Z,71.76
2023-03-02T01:17:49.387Z,72.14
2023-03-02T01:18:49.407Z,71.95
2023-03-02T01:19:49.329Z,71.95
2023-03-02T01:20:49.314Z,71.66
2023-03-02T01:21:49.326Z,72.23
2023-03-02T01:22:49.313Z,72.04
2023-03-02T01:23:49.289Z,72.14
2023-03-02T01:24:49.303Z,72.42
2023-03-02T01:25:49.268Z,72.33
2023-03-02T01:26:49.265Z,71.95
2023-03-02T01:27:49.277Z,72.33
2023-03-02T01:28:50.128Z,72.33
2023-03-02T01:29:49.260Z,72.52
2023-03-02T01:30:49.262Z,72.42
2023-03-02T01:31:49.334Z,72.23
2023-03-02T01:32:49.215Z,72.14
2023-03-02T01:33:49.212Z,72.33
2023-03-02T01:34:49.201Z,72.52
2023-03-02T01:35:49.264Z,72.57
2023-03-02T01:36:49.195Z,72.96
2023-03-02T01:37:49.176Z,73.18
2023-03-02T01:38:49.235Z,72.86
2023-03-02T01:39:49.156Z,73.05
2023-03-02T01:40:49.157Z,73.52
2023-03-02T01:41:49.146Z,73.43
2023-03-02T01:42:49.141Z,73.61
2023-03-02T01:43:49.159Z,73.43
2023-03-02T01:44:49.131Z,73.99
2023-03-02T01:45:49.183Z,73.52
2023-03-02T01:46:49.097Z,73.52
2023-03-02T01:47:49.093Z,74.09
2023-03-02T01:48:49.089Z,73.99
2023-03-02T01:49:49.086Z,74.09
2023-03-02T01:50:49.067Z,74.28
2023-03-02T01:51:49.071Z,74.56
2023-03-02T01:52:49.044Z,74.95
2023-03-02T01:53:49.046Z,74.85
2023-03-02T01:54:49.058Z,74.95
2023-03-02T01:55:49.045Z,74.85
2023-03-02T01:56:49.043Z,74.85
2023-03-02T01:57:49.026Z,74.85
2023-03-02T01:58:49.011Z,75.04
2023-03-02T01:59:49.005Z,74.85
2023-03-02T02:00:48.992Z,74.75
2023-03-02T02:01:48.974Z,74.85
2023-03-02T02:02:48.987Z,75.70
2023-03-02T02:03:49.017Z,75.51
2023-03-02T02:04:48.968Z,75.60
2023-03-02T02:05:48.939Z,75.51
2023-03-02T02:06:48.929Z,75.79
2023-03-02T02:07:48.931Z,75.42
2023-03-02T02:08:48.913Z,75.42
2023-03-02T02:09:48.909Z,75.70
2023-03-02T02:10:48.900Z,74.95
2023-03-02T02:11:48.900Z,75.32
2023-03-02T02:12:48.888Z,75.60
2023-03-02T02:13:48.915Z,75.60
2023-03-02T02:14:48.859Z,75.42
2023-03-02T02:15:48.859Z,75.60
2023-03-02T02:16:48.886Z,75.60
2023-03-02T02:17:48.860Z,75.51
2023-03-02T02:18:48.824Z,75.98
2023-03-02T02:19:48.818Z,75.79
2023-03-02T02:20:48.815Z,75.89
2023-03-02T02:21:48.817Z,75.70
2023-03-02T02:22:48.799Z,76.36
2023-03-02T02:23:48.793Z,76.08
2023-03-02T02:24:48.784Z,76.65
2023-03-02T02:25:48.763Z,76.17
2023-03-02T02:26:48.789Z,76.46
2023-03-02T02:27:48.762Z,76.55
2023-03-02T02:28:48.790Z,76.55
2023-03-02T02:29:48.748Z,76.84
2023-03-02T02:30:48.747Z,76.36
2023-03-02T02:31:48.794Z,76.84
2023-03-02T02:32:48.789Z,76.65
2023-03-02T02:33:48.705Z,76.84
2023-03-02T02:34:48.712Z,76.74
2023-03-02T02:35:48.723Z,76.93
2023-03-02T02:36:48.696Z,77.22
2023-03-02T02:37:48.695Z,77.12
2023-03-02T02:38:48.656Z,76.93
2023-03-02T02:39:48.666Z,77.12
2023-03-02T02:40:48.669Z,77.59
2023-03-02T02:41:48.633Z,77.88
2023-03-02T02:42:48.637Z,77.69
2023-03-02T02:43:48.624Z,77.59
2023-03-02T02:44:48.613Z,77.69
2023-03-02T02:45:48.611Z,77.69
2023-03-02T02:46:48.633Z,77.97
2023-03-02T02:47:48.584Z,77.78
2023-03-02T02:48:48.638Z,77.78
2023-03-02T02:49:48.571Z,77.97
2023-03-02T02:50:48.571Z,77.88
2023-03-02T02:51:48.556Z,78.07
2023-03-02T02:52:48.550Z,77.88
2023-03-02T02:53:48.566Z,77.88
2023-03-02T02:54:48.520Z,77.69
2023-03-02T02:55:48.513Z,78.07
2023-03-02T02:56:48.507Z,77.78
2023-03-02T02:57:48.506Z,78.45
2023-03-02T02:58:48.505Z,78.35
2023-03-02T02:59:48.494Z,78.16
2023-03-02T03:00:48.504Z,78.54
2023-03-02T03:01:48.461Z,78.26
2023-03-02T03:02:48.459Z,78.31
2023-03-02T03:03:48.441Z,78.41
2023-03-02T03:04:48.454Z,78.79
2023-03-02T03:05:48.429Z,78.35
2023-03-02T03:06:48.425Z,78.98
2023-03-02T03:07:48.404Z,79.02
2023-03-02T03:08:48.432Z,78.73
2023-03-02T03:09:48.514Z,78.83
2023-03-02T03:10:48.388Z,78.88
2023-03-02T03:11:48.393Z,78.54
2023-03-02T03:12:48.391Z,78.83
2023-03-02T03:13:48.356Z,78.79
2023-03-02T03:14:48.357Z,78.73
2023-03-02T03:15:48.340Z,78.79
2023-03-02T03:16:48.400Z,78.98
2023-03-02T03:17:48.335Z,78.73
2023-03-02T03:18:48.326Z,78.69
2023-03-02T03:19:48.312Z,78.50
2023-03-02T03:20:48.312Z,78.79
2023-03-02T03:21:48.277Z,78.79
2023-03-02T03:22:48.273Z,78.98
2023-03-02T03:23:48.284Z,78.88
2023-03-02T03:24:48.275Z,79.17
2023-03-02T03:25:48.259Z,78.98
2023-03-02T03:26:48.250Z,79.17
2023-03-02T03:27:48.225Z,78.98
2023-03-02T03:28:48.225Z,78.79
2023-03-02T03:29:48.432Z,79.45
2023-03-02T03:30:48.266Z,79.36
2023-03-02T03:31:48.207Z,79.17
2023-03-02T03:32:48.193Z,79.17
2023-03-02T03:33:48.203Z,79.45
2023-03-02T03:34:48.165Z,79.55
2023-03-02T03:35:48.199Z,79.55
2023-03-02T03:36:48.170Z,79.36
2023-03-02T03:37:48.136Z,79.45
2023-03-02T03:38:48.181Z,79.74
2023-03-02T03:39:48.153Z,80.11
2023-03-02T03:40:48.144Z,80.02
2023-03-02T03:41:48.111Z,79.93
2023-03-02T03:42:48.091Z,80.02
2023-03-02T03:43:48.085Z,80.21
2023-03-02T03:44:48.080Z,80.11
2023-03-02T03:45:48.088Z,80.11
2023-03-02T03:46:48.066Z,80.68
2023-03-02T03:47:48.040Z,80.11
2023-03-02T03:48:48.047Z,80.11
2023-03-02T03:49:48.050Z,80.11
2023-03-02T03:50:48.043Z,80.11
2023-03-02T03:51:48.015Z,80.11
2023-03-02T03:52:48.010Z,80.68
2023-03-02T03:53:47.985Z,80.11
2023-03-02T03:54:47.988Z,80.30
2023-03-02T03:55:47.978Z,80.68
2023-03-02T03:56:47.989Z,80.40
2023-03-02T03:57:48.001Z,80.58
2023-03-02T03:58:47.996Z,80.11
2023-03-02T03:59:47.969Z,80.87
2023-03-02T04:00:47.948Z,80.96
2023-03-02T04:01:48.020Z,80.87
2023-03-02T04:02:47.957Z,80.96
2023-03-02T04:03:47.924Z,80.96
2023-03-02T04:04:47.920Z,80.77
2023-03-02T04:05:47.913Z,81.06
2023-03-02T04:06:47.881Z,80.77
2023-03-02T04:07:47.886Z,80.77
2023-03-02T04:08:47.873Z,80.96
2023-03-02T04:09:47.870Z,80.96
2023-03-02T04:10:47.854Z,80.77
2023-03-02T04:11:47.849Z,80.87
2023-03-02T04:12:47.825Z,80.87
2023-03-02T04:13:47.814Z,80.68
2023-03-02T04:14:47.811Z,80.68
2023-03-02T04:15:47.798Z,80.87
2023-03-02T04:16:47.801Z,80.77
2023-03-02T04:17:47.775Z,80.77
2023-03-02T04:18:47.769Z,80.87
2023-03-02T04:19:47.770Z,80.58
2023-03-02T04:20:47.752Z,80.87
2023-03-02T04:21:47.741Z,80.40
2023-03-02T04:22:47.736Z,80.96
2023-03-02T04:23:47.728Z,80.96
2023-03-02T04:24:47.722Z,80.96
2023-03-02T04:25:47.700Z,80.96
2023-03-02T04:26:47.712Z,81.06
2023-03-02T04:27:47.690Z,81.06
2023-03-02T04:28:47.752Z,80.96
2023-03-02T04:29:47.685Z,80.77
2023-03-02T04:30:47.706Z,81.25
2023-03-02T04:31:47.662Z,80.87
2023-03-02T04:32:47.649Z,80.77
2023-03-02T04:33:47.653Z,80.87
2023-03-02T04:34:47.644Z,81.25
2023-03-02T04:35:47.717Z,81.15
2023-03-02T04:36:54.793Z,80.68
2023-03-02T04:38:51.632Z,81.15
2023-03-02T04:39:51.632Z,80.96
2023-03-02T04:41:55.587Z,81.63
2023-03-02T04:42:55.569Z,81.34
2023-03-02T04:44:59.596Z,81.25
2023-03-02T04:45:59.635Z,81.53
2023-03-02T04:47:52.440Z,81.34
2023-03-02T04:48:52.423Z,81.15
2023-03-02T04:50:56.519Z,82.10
2023-03-02T04:51:56.477Z,82.10
2023-03-02T04:54:00.373Z,81.92
2023-03-02T04:55:00.353Z,82.29
2023-03-02T04:57:04.393Z,82.10
2023-03-02T04:58:04.370Z,82.29
2023-03-02T05:00:08.323Z,82.57
2023-03-02T05:01:08.320Z,82.48
2023-03-02T05:03:12.320Z,82.20
2023-03-02T05:04:12.291Z,82.57
2023-03-02T05:06:05.192Z,82.01
2023-03-02T05:07:05.199Z,82.39
2023-03-02T05:09:09.276Z,82.39
2023-03-02T05:10:09.179Z,82.39
2023-03-02T05:12:13.186Z,82.67
2023-03-02T05:13:13.167Z,82.29
2023-03-02T05:15:17.145Z,82.67
2023-03-02T05:16:17.138Z,82.20
2023-03-02T05:17:17.090Z,82.48
2023-03-02T05:18:17.088Z,82.57
2023-03-02T05:19:17.091Z,82.39
2023-03-02T05:20:17.074Z,82.57
2023-03-02T05:21:17.065Z,82.29
2023-03-02T05:22:17.053Z,82.67
2023-03-02T05:23:17.069Z,82.67
2023-03-02T05:24:17.039Z,82.67
2023-03-02T05:25:17.030Z,82.57
2023-03-02T05:26:17.019Z,82.48
2023-03-02T05:27:17.004Z,82.29
2023-03-02T05:28:17.044Z,82.20
2023-03-02T05:29:17.001Z,81.92
2023-03-02T05:30:16.984Z,81.92
2023-03-02T05:31:17.041Z,82.39
2023-03-02T05:32:16.981Z,82.67
2023-03-02T05:33:16.960Z,82.20
2023-03-02T05:34:16.948Z,82.29
2023-03-02T05:35:16.964Z,82.10
2023-03-02T05:36:19.302Z,82.20
2023-03-02T05:37:16.929Z,82.10
2023-03-02T05:38:16.924Z,82.67
2023-03-02T05:39:16.912Z,82.67
2023-03-02T05:40:16.898Z,82.01
2023-03-02T05:41:16.905Z,82.76
2023-03-02T05:42:16.924Z,82.57
2023-03-02T05:43:16.867Z,82.39
2023-03-02T05:44:16.883Z,82.20
2023-03-02T05:45:16.850Z,82.20
2023-03-02T05:46:16.986Z,82.01
2023-03-02T05:47:16.909Z,82.39
2023-03-02T05:48:16.822Z,82.76
2023-03-02T05:49:16.819Z,82.67
2023-03-02T05:50:16.825Z,82.48
2023-03-02T05:51:16.793Z,82.29
2023-03-02T05:52:16.785Z,82.39
2023-03-02T05:53:16.773Z,82.67
2023-03-02T05:54:16.772Z,83.24
2023-03-02T05:55:16.839Z,83.05
2023-03-02T05:56:16.751Z,83.43
2023-03-02T05:57:16.739Z,83.71
2023-03-02T05:58:16.733Z,83.71
2023-03-02T05:59:16.717Z,83.62
2023-03-02T06:00:16.710Z,83.33
2023-03-02T06:01:16.791Z,83.05
2023-03-02T06:02:16.797Z,83.24
2023-03-02T06:03:16.799Z,82.76
2023-03-02T06:04:16.689Z,83.14
2023-03-02T06:05:16.660Z,83.24
2023-03-02T06:06:16.662Z,82.86
2023-03-02T06:07:16.651Z,82.67
2023-03-02T06:08:16.640Z,82.86
2023-03-02T06:09:16.630Z,82.48
2023-03-02T06:10:16.617Z,82.20
2023-03-02T06:11:16.639Z,82.67
2023-03-02T06:12:16.617Z,82.14
2023-03-02T06:13:16.609Z,82.39
2023-03-02T06:14:16.586Z,82.39
2023-03-02T06:15:16.571Z,82.62
2023-03-02T06:16:16.611Z,82.71
2023-03-02T06:17:16.608Z,82.43
2023-03-02T06:18:16.599Z,82.43
2023-03-02T06:19:16.541Z,82.48
2023-03-02T06:20:16.560Z,82.29
2023-03-02T06:21:16.540Z,82.67
2023-03-02T06:22:16.566Z,82.81
2023-03-02T06:23:16.520Z,83.37
2023-03-02T06:24:16.527Z,83.05
2023-03-02T06:25:16.527Z,83.24
2023-03-02T06:26:16.495Z,83.24
2023-03-02T06:27:16.464Z,83.43
2023-03-02T06:28:16.465Z,84.00
2023-03-02T06:29:16.453Z,83.90
2023-03-02T06:30:16.489Z,84.19
2023-03-02T06:31:16.491Z,84.19
2023-03-02T06:32:16.578Z,84.28
2023-03-02T06:33:16.421Z,84.56
2023-03-02T06:34:16.408Z,84.66
2023-03-02T06:35:16.610Z,84.47
2023-03-02T06:36:16.493Z,84.85
2023-03-02T06:37:16.432Z,84.85
2023-03-02T06:38:16.387Z,84.94
2023-03-02T06:39:16.381Z,84.85
2023-03-02T06:40:16.357Z,84.75
2023-03-02T06:41:16.364Z,85.23
2023-03-02T06:42:16.355Z,85.13
2023-03-02T06:43:16.349Z,86.08
2023-03-02T06:44:16.337Z,85.89
2023-03-02T06:45:16.328Z,85.61
2023-03-02T06:46:16.384Z,85.89
2023-03-02T06:47:16.299Z,85.80
2023-03-02T06:48:16.298Z,85.89
2023-03-02T06:49:16.310Z,85.13
2023-03-02T06:50:16.328Z,85.70
2023-03-02T06:51:16.395Z,85.70
2023-03-02T06:52:16.327Z,85.89
2023-03-02T06:53:16.250Z,85.89
2023-03-02T06:54:16.282Z,85.89
2023-03-02T06:55:16.245Z,85.89
2023-03-02T06:56:16.239Z,86.08
2023-03-02T06:57:16.252Z,85.89
2023-03-02T06:58:16.221Z,86.08
2023-03-02T06:59:16.197Z,85.89
2023-03-02T07:00:16.206Z,85.80
2023-03-02T07:01:16.224Z,85.89
2023-03-02T07:02:16.198Z,85.80
2023-03-02T07:03:16.234Z,86.08
2023-03-02T07:04:16.190Z,85.32
2023-03-02T07:05:16.157Z,85.42
2023-03-02T07:06:16.135Z,85.13
2023-03-02T07:07:16.158Z,85.13
2023-03-02T07:08:16.125Z,85.42
2023-03-02T07:09:16.114Z,85.46
2023-03-02T07:10:16.109Z,85.36
2023-03-02T07:11:16.128Z,85.32
2023-03-02T07:12:16.079Z,85.13
2023-03-02T07:13:16.080Z,85.32
2023-03-02T07:14:16.067Z,85.36
2023-03-02T07:15:16.067Z,84.99
2023-03-02T07:16:16.244Z,84.94
2023-03-02T07:17:16.035Z,86.41
2023-03-02T07:18:16.032Z,89.63
2023-03-02T07:19:16.021Z,91.43
2023-03-02T07:20:16.006Z,92.99
2023-03-02T07:21:16.008Z,92.90
2023-03-02T07:22:16.012Z,91.33
2023-03-02T07:23:16.029Z,90.00
2023-03-02T07:24:15.993Z,88.48
2023-03-02T07:25:15.979Z,87.06
2023-03-02T07:26:15.971Z,86.11
2023-03-02T07:27:15.947Z,85.30
2023-03-02T07:28:15.965Z,84.45
2023-03-02T07:29:15.943Z,82.55
2023-03-02T07:30:15.936Z,81.79
2023-03-02T07:31:16.057Z,81.07
2023-03-02T07:32:15.974Z,81.07
2023-03-02T07:33:15.969Z,80.13
2023-03-02T07:34:15.904Z,79.46
2023-03-02T07:35:15.941Z,78.61
2023-03-02T07:36:15.961Z,78.55
2023-03-02T07:37:15.958Z,77.12
2023-03-02T07:38:15.992Z,74.27
2023-03-02T07:39:15.948Z,71.96
2023-03-02T07:40:15.892Z,70.54
2023-03-02T07:41:15.853Z,70.03
2023-03-02T07:42:15.952Z,70.03
2023-03-02T07:43:15.891Z,70.94
2023-03-02T07:44:15.864Z,71.41
2023-03-02T07:45:15.824Z,72.27
2023-03-02T07:46:15.850Z,72.71
2023-03-02T07:47:15.820Z,73.46
2023-03-02T07:48:15.823Z,74.13
2023-03-02T07:49:15.804Z,74.79
2023-03-02T07:50:15.791Z,75.74
2023-03-02T07:51:15.795Z,76.68
2023-03-02T07:52:15.797Z,77.16
2023-03-02T07:53:15.765Z,77.54
2023-03-02T07:54:15.845Z,77.92
2023-03-02T07:55:15.775Z,77.83
2023-03-02T07:56:15.745Z,78.49
2023-03-02T07:57:15.747Z,77.92
2023-03-02T07:58:15.762Z,77.64
2023-03-02T07:59:15.769Z,77.16
2023-03-02T08:00:15.753Z,76.97
2023-03-02T08:01:15.720Z,76.87
2023-03-02T08:02:15.711Z,76.12
2023-03-02T08:03:15.788Z,76.31
2023-03-02T08:04:15.714Z,76.50
2023-03-02T08:05:15.722Z,76.68
2023-03-02T08:06:15.697Z,77.12
2023-03-02T08:07:15.737Z,77.12
2023-03-02T08:08:15.723Z,77.59
2023-03-02T08:09:16.950Z,78.64
2023-03-02T08:10:15.671Z,78.35
2023-03-02T08:11:15.684Z,78.73
2023-03-02T08:12:15.664Z,79.02
2023-03-02T08:13:15.691Z,79.68
2023-03-02T08:14:15.668Z,79.96
2023-03-02T08:15:15.678Z,80.15
2023-03-02T08:16:15.812Z,80.63
2023-03-02T08:17:15.641Z,81.29
2023-03-02T08:18:15.632Z,81.38
2023-03-02T08:19:15.620Z,81.57
2023-03-02T08:20:15.627Z,81.57
2023-03-02T08:21:15.599Z,81.48
2023-03-02T08:22:15.613Z,82.24
2023-03-02T08:23:15.604Z,81.86
2023-03-02T08:24:15.574Z,81.67
2023-03-02T08:25:15.577Z,82.24
2023-03-02T08:26:17.500Z,82.24
2023-03-02T08:27:15.572Z,82.24
2023-03-02T08:28:15.555Z,82.24
2023-03-02T08:29:15.569Z,82.90
2023-03-02T08:30:15.557Z,82.24
2023-03-02T08:31:15.599Z,82.24
2023-03-02T08:32:15.573Z,81.67
2023-03-02T08:33:15.541Z,81.95
2023-03-02T08:34:15.513Z,81.95
2023-03-02T08:35:15.502Z,81.95
2023-03-02T08:36:15.509Z,81.86
2023-03-02T08:37:15.505Z,82.05
2023-03-02T08:38:15.494Z,82.24
2023-03-02T08:39:15.530Z,82.52
2023-03-02T08:40:15.484Z,82.81
2023-03-02T08:41:15.480Z,82.52
2023-03-02T08:42:15.462Z,82.43
2023-03-02T08:43:15.452Z,82.52
2023-03-02T08:44:15.452Z,82.43
2023-03-02T08:45:15.443Z,82.52
2023-03-02T08:46:15.494Z,82.81
2023-03-02T08:47:15.421Z,82.43
2023-03-02T08:48:15.411Z,83.47
2023-03-02T08:49:15.442Z,83.28
2023-03-02T08:50:15.401Z,82.62
2023-03-02T08:51:15.417Z,83.00
2023-03-02T08:52:15.579Z,82.90
2023-03-02T08:53:15.378Z,82.90
2023-03-02T08:54:15.367Z,83.09
2023-03-02T08:55:15.521Z,83.00
2023-03-02T08:56:15.356Z,83.18
2023-03-02T08:57:15.359Z,83.37
2023-03-02T08:58:15.344Z,83.75
2023-03-02T08:59:15.363Z,83.66
2023-03-02T09:00:15.354Z,83.28
2023-03-02T09:01:15.374Z,83.47
2023-03-02T09:02:15.344Z,83.28
2023-03-02T09:03:15.307Z,83.37
2023-03-02T09:04:15.426Z,83.85
2023-03-02T09:05:15.299Z,83.56
2023-03-02T09:06:15.314Z,83.56
2023-03-02T09:07:16.592Z,83.94
2023-03-02T09:08:15.275Z,83.94
2023-03-02T09:09:15.288Z,84.04
2023-03-02T09:10:15.281Z,84.13
2023-03-02T09:11:15.257Z,84.23
2023-03-02T09:12:15.263Z,83.75
2023-03-02T09:13:15.246Z,83.75
2023-03-02T09:14:15.245Z,83.28
2023-03-02T09:15:15.449Z,83.66
2023-03-02T09:16:15.241Z,83.28
2023-03-02T09:17:15.232Z,83.28
2023-03-02T09:18:15.330Z,83.18
2023-03-02T09:19:15.385Z,82.43
2023-03-02T09:20:15.200Z,82.43
2023-03-02T09:21:15.211Z,82.43
2023-03-02T09:22:15.186Z,82.43
2023-03-02T09:23:15.169Z,82.52
2023-03-02T09:24:15.174Z,82.33
2023-03-02T09:25:15.178Z,82.52
2023-03-02T09:26:15.149Z,82.62
2023-03-02T09:27:15.204Z,82.05
2023-03-02T09:28:15.143Z,82.62
2023-03-02T09:29:15.143Z,82.62
2023-03-02T09:30:15.345Z,82.71
2023-03-02T09:31:15.158Z,82.43
2023-03-02T09:32:15.230Z,82.14
2023-03-02T09:33:15.172Z,82.24
2023-03-02T09:34:15.110Z,82.71
2023-03-02T09:35:15.102Z,82.33
2023-03-02T09:36:15.274Z,82.62
2023-03-02T09:37:15.122Z,82.47
2023-03-02T09:38:15.265Z,82.85
2023-03-02T09:39:15.124Z,82.75
2023-03-02T09:40:15.065Z,81.62
2023-03-02T09:41:15.101Z,81.52
2023-03-02T09:42:15.045Z,81.62
2023-03-02T09:43:15.082Z,80.86
2023-03-02T09:44:15.076Z,80.95
2023-03-02T09:45:15.040Z,81.14
2023-03-02T09:46:15.113Z,80.86
2023-03-02T09:47:16.544Z,81.05
2023-03-02T09:48:15.025Z,80.57
2023-03-02T09:49:15.019Z,80.76
2023-03-02T09:50:15.018Z,80.04
2023-03-02T09:51:15.004Z,79.38
2023-03-02T09:52:15.028Z,79.47
2023-03-02T09:53:14.996Z,79.10
2023-03-02T09:54:15.002Z,78.91
2023-03-02T09:55:14.967Z,78.53
2023-03-02T09:56:14.957Z,78.53
2023-03-02T09:57:14.981Z,78.05
2023-03-02T09:58:14.976Z,77.86
2023-03-02T09:59:14.963Z,77.67
2023-03-02T10:00:19.468Z,77.20
2023-03-02T10:01:16.707Z,76.73
2023-03-02T10:02:14.939Z,76.73
2023-03-02T10:03:17.340Z,76.54
2023-03-02T10:04:15.023Z,76.54
2023-03-02T10:05:14.921Z,76.54
2023-03-02T10:06:14.916Z,75.68
2023-03-02T10:07:14.920Z,75.87
2023-03-02T10:08:14.878Z,75.78
2023-03-02T10:09:14.880Z,75.68
2023-03-02T10:10:14.862Z,75.59
2023-03-02T10:11:14.857Z,75.96
2023-03-02T10:12:14.858Z,75.68
2023-03-02T10:13:14.876Z,76.15
2023-03-02T10:14:14.860Z,76.34
2023-03-02T10:15:14.851Z,75.96
2023-03-02T10:16:14.917Z,76.25
2023-03-02T10:17:14.845Z,76.44
2023-03-02T10:18:14.826Z,75.96
2023-03-02T10:19:14.852Z,75.91
2023-03-02T10:20:14.805Z,75.49
2023-03-02T10:21:14.819Z,75.49
2023-03-02T10:22:14.794Z,75.78
2023-03-02T10:23:14.788Z,75.40
2023-03-02T10:24:14.805Z,75.40
2023-03-02T10:25:14.781Z,75.05
2023-03-02T10:26:14.772Z,75.15
2023-03-02T10:27:14.825Z,74.83
2023-03-02T10:28:14.754Z,74.83
2023-03-02T10:29:14.750Z,75.11
2023-03-02T10:30:14.744Z,75.68
2023-03-02T10:31:14.844Z,75.59
2023-03-02T10:32:14.825Z,75.40
2023-03-02T10:33:14.766Z,75.49
2023-03-02T10:34:14.715Z,75.49
2023-03-02T10:35:14.760Z,75.59
2023-03-02T10:36:14.715Z,75.68
2023-03-02T10:37:21.953Z,75.49
2023-03-02T10:39:19.244Z,75.40
2023-03-02T10:40:18.660Z,76.06
2023-03-02T10:42:22.728Z,76.34
2023-03-02T10:43:22.631Z,75.96
2023-03-02T10:45:26.655Z,76.68
2023-03-02T10:46:26.683Z,76.97
2023-03-02T10:48:19.528Z,77.73
2023-03-02T10:49:20.982Z,77.92
2023-03-02T10:51:24.029Z,78.39
2023-03-02T10:52:23.487Z,78.67
2023-03-02T10:54:27.462Z,78.67
2023-03-02T10:55:27.458Z,78.67
2023-03-02T10:57:31.445Z,78.67
2023-03-02T10:58:31.409Z,78.67
2023-03-02T11:00:35.398Z,78.87
2023-03-02T11:01:35.450Z,79.06
2023-03-02T11:03:39.376Z,78.87
2023-03-02T11:04:39.432Z,79.25
2023-03-02T11:06:43.318Z,79.15
2023-03-02T11:07:43.308Z,80.29
2023-03-02T11:09:47.329Z,79.91
2023-03-02T11:10:47.281Z,79.82
2023-03-02T11:12:51.284Z,80.38
2023-03-02T11:13:51.269Z,80.19
2023-03-02T11:15:55.310Z,80.48
2023-03-02T11:16:55.294Z,80.29
2023-03-02T11:18:59.249Z,80.00
2023-03-02T11:19:59.208Z,80.38
2023-03-02T11:22:03.187Z,80.10
2023-03-02T11:23:03.171Z,80.10
2023-03-02T11:25:07.180Z,79.82
2023-03-02T11:26:07.125Z,80.00
2023-03-02T11:28:00.608Z,80.19
2023-03-02T11:29:00.219Z,80.67
2023-03-02T11:31:04.326Z,80.57
2023-03-02T11:32:04.250Z,80.86
2023-03-02T11:34:17.256Z,80.57
2023-03-02T11:35:08.150Z,80.10
2023-03-02T11:37:12.184Z,81.05
2023-03-02T11:38:12.115Z,80.95
2023-03-02T11:39:12.120Z,80.95
2023-03-02T11:40:12.113Z,81.24
2023-03-02T11:41:12.105Z,80.86
2023-03-02T11:42:12.116Z,80.67
2023-03-02T11:43:12.083Z,81.05
2023-03-02T11:44:12.081Z,80.57
2023-03-02T11:45:12.666Z,80.86
2023-03-02T11:46:21.575Z,81.14
2023-03-02T11:47:12.127Z,80.95
2023-03-02T11:48:12.095Z,80.95
2023-03-02T11:49:12.044Z,81.05
2023-03-02T11:50:12.033Z,80.67
2023-03-02T11:51:12.020Z,81.14
2023-03-02T11:52:12.018Z,81.24
2023-03-02T11:53:12.167Z,81.14
2023-03-02T11:54:11.999Z,81.43
2023-03-02T11:55:11.996Z,81.62
2023-03-02T11:56:11.981Z,81.52
2023-03-02T11:57:11.976Z,81.43
2023-03-02T11:58:11.986Z,81.43
2023-03-02T11:59:11.960Z,81.62
2023-03-02T12:00:11.964Z,81.43
2023-03-02T12:01:11.946Z,81.43
2023-03-02T12:02:11.988Z,81.52
2023-03-02T12:03:11.927Z,81.52
2023-03-02T12:04:11.936Z,81.43
2023-03-02T12:05:12.000Z,81.81
2023-03-02T12:06:11.913Z,80.95
2023-03-02T12:07:11.925Z,81.24
2023-03-02T12:08:11.894Z,81.05
2023-03-02T12:09:11.960Z,80.95
2023-03-02T12:10:11.895Z,81.05
2023-03-02T12:11:11.865Z,81.05
2023-03-02T12:12:11.859Z,80.76
2023-03-02T12:13:11.914Z,80.86
2023-03-02T12:14:11.848Z,81.14
2023-03-02T12:15:11.860Z,80.76
2023-03-02T12:16:11.907Z,80.86
2023-03-02T12:17:11.840Z,81.05
2023-03-02T12:18:11.826Z,80.67
2023-03-02T12:19:11.829Z,80.48
2023-03-02T12:20:11.809Z,80.57
2023-03-02T12:21:11.796Z,80.67
2023-03-02T12:22:11.795Z,80.10
2023-03-02T12:23:11.782Z,80.48
2023-03-02T12:24:11.782Z,80.48
2023-03-02T12:25:11.768Z,80.00
2023-03-02T12:26:11.775Z,80.19
2023-03-02T12:27:11.777Z,80.00
2023-03-02T12:28:11.740Z,80.10
2023-03-02T12:29:11.923Z,80.00
2023-03-02T12:30:11.794Z,80.48
2023-03-02T12:31:11.822Z,79.72
2023-03-02T12:32:11.770Z,79.82
2023-03-02T12:33:11.716Z,80.00
2023-03-02T12:34:11.731Z,80.19
2023-03-02T12:35:11.700Z,80.19
2023-03-02T12:36:11.712Z,80.48
2023-03-02T12:37:11.680Z,80.10
2023-03-02T12:38:11.768Z,80.57
2023-03-02T12:39:11.668Z,80.29
2023-03-02T12:40:11.719Z,80.52
2023-03-02T12:41:11.649Z,80.48
2023-03-02T12:42:11.672Z,79.85
2023-03-02T12:43:11.705Z,80.14
2023-03-02T12:44:11.667Z,80.04
2023-03-02T12:45:11.666Z,79.76
2023-03-02T12:46:11.683Z,79.57
2023-03-02T12:47:11.779Z,79.47
2023-03-02T12:48:11.629Z,79.19
2023-03-02T12:49:12.429Z,79.38
2023-03-02T12:50:11.579Z,79.66
2023-03-02T12:51:11.615Z,79.76
2023-03-02T12:52:11.635Z,79.38
2023-03-02T12:53:11.569Z,79.38
2023-03-02T12:54:11.567Z,79.66
2023-03-02T12:55:11.565Z,79.38
2023-03-02T12:56:11.629Z,79.38
2023-03-02T12:57:11.597Z,79.47
2023-03-02T12:58:11.537Z,79.47
2023-03-02T12:59:11.524Z,79.47
2023-03-02T13:00:11.534Z,79.47
2023-03-02T13:01:11.641Z,79.57
2023-03-02T13:02:11.547Z,79.57
2023-03-02T13:03:11.495Z,79.47
2023-03-02T13:04:11.542Z,79.57
2023-03-02T13:05:11.476Z,79.57
2023-03-02T13:06:11.460Z,79.47
2023-03-02T13:07:11.463Z,79.57
2023-03-02T13:08:11.526Z,79.00
2023-03-02T13:09:11.445Z,79.10
2023-03-02T13:10:11.465Z,79.10
2023-03-02T13:11:11.470Z,79.10
2023-03-02T13:12:11.425Z,78.62
2023-03-02T13:13:11.469Z,78.72
2023-03-02T13:14:11.406Z,78.53
2023-03-02T13:15:11.418Z,78.91
2023-03-02T13:16:11.414Z,78.81
2023-03-02T13:17:11.389Z,78.72
2023-03-02T13:18:12.221Z,78.62
2023-03-02T13:19:11.388Z,78.62
2023-03-02T13:20:11.370Z,79.10
2023-03-02T13:21:11.445Z,78.81
2023-03-02T13:22:11.430Z,78.81
2023-03-02T13:23:11.358Z,78.91
2023-03-02T13:24:12.420Z,78.72
2023-03-02T13:25:11.344Z,78.91
2023-03-02T13:26:11.324Z,78.81
2023-03-02T13:27:11.354Z,78.81