createdAt,value
2023-05-02T00:00:57.757Z,29.45
2023-05-02T00:01:57.614Z,28.70
2023-05-02T00:02:57.756Z,29.72
2023-05-02T00:03:57.705Z,28.08
2023-05-02T00:04:57.684Z,27.18
2023-05-02T00:05:57.723Z,28.78
2023-05-02T00:06:57.898Z,26.47
2023-05-02T00:07:57.816Z,29.48
2023-05-02T00:08:57.916Z,30.87
2023-05-02T00:09:58.211Z,31.24
2023-05-02T00:10:57.991Z,29.83
2023-05-02T00:11:57.899Z,30.97
2023-05-02T00:12:58.020Z,28.59
2023-05-02T00:13:58.022Z,29.80
2023-05-02T00:14:58.020Z,27.01
2023-05-02T00:15:58.033Z,31.87
2023-05-02T00:16:58.223Z,30.09
2023-05-02T00:17:58.254Z,31.01
2023-05-02T00:18:58.288Z,28.56
2023-05-02T00:19:58.407Z,30.64
2023-05-02T00:20:58.233Z,30.35
2023-05-02T00:21:58.275Z,27.76
2023-05-02T00:22:58.311Z,28.63
2023-05-02T00:23:58.391Z,31.45
2023-05-02T00:24:58.446Z,29.59
2023-05-02T00:25:58.417Z,29.38
2023-05-02T00:26:58.439Z,31.03
2023-05-02T00:27:58.505Z,30.37
2023-05-02T00:28:58.609Z,28.83
2023-05-02T00:29:58.907Z,28.64
2023-05-02T00:30:58.651Z,30.43
2023-05-02T00:31:58.647Z,32.65
2023-05-02T00:32:58.741Z,31.63
2023-05-02T00:33:58.732Z,32.70
2023-05-02T00:34:58.783Z,33.69
2023-05-02T00:35:58.783Z,31.94
2023-05-02T00:36:58.904Z,28.31
2023-05-02T00:37:58.915Z,31.10
2023-05-02T00:38:58.910Z,31.10
2023-05-02T00:39:59.257Z,29.51
2023-05-02T00:40:59.033Z,28.75
2023-05-02T00:41:59.038Z,30.92
2023-05-02T00:42:59.110Z,27.86
2023-05-02T00:43:59.109Z,29.74
2023-05-02T00:44:59.116Z,31.00
2023-05-02T00:45:59.191Z,28.82
2023-05-02T00:46:59.250Z,28.58
2023-05-02T00:47:59.317Z,29.26
2023-05-02T00:48:59.293Z,29.63
2023-05-02T00:49:59.484Z,32.68
2023-05-02T00:50:59.362Z,30.26
2023-05-02T00:51:59.400Z,29.26
2023-05-02T00:52:59.482Z,29.41
2023-05-02T00:53:59.485Z,30.96
2023-05-02T00:54:59.497Z,28.22
2023-05-02T00:55:59.567Z,30.33
2023-05-02T00:56:59.605Z,29.48
2023-05-02T00:57:59.654Z,28.34
2023-05-02T00:58:59.661Z,29.12
2023-05-02T00:59:59.829Z,30.46
2023-05-02T01:00:59.701Z,27.53
2023-05-02T01:01:59.822Z,27.16
2023-05-02T01:02:59.955Z,31.13
2023-05-02T01:04:00.007Z,30.78
2023-05-02T01:04:59.867Z,32.10
2023-05-02T01:05:59.934Z,29.30
2023-05-02T01:06:59.940Z,30.16
2023-05-02T01:08:00.001Z,31.57
2023-05-02T01:09:00.049Z,30.25
2023-05-02T01:10:00.322Z,28.53
2023-05-02T01:11:00.144Z,27.67
2023-05-02T01:12:00.175Z,31.83
2023-05-02T01:13:00.160Z,27.46
2023-05-02T01:14:00.251Z,28.45
2023-05-02T01:15:00.275Z,30.93
2023-05-02T01:16:00.361Z,29.36
2023-05-02T01:17:00.325Z,29.47
2023-05-02T01:18:00.454Z,29.02
2023-05-02T01:19:00.470Z,28.42
2023-05-02T01:20:00.770Z,29.09
2023-05-02T01:21:00.552Z,28.85
2023-05-02T01:22:01.220Z,28.73
2023-05-02T01:23:00.612Z,30.97
2023-05-02T01:24:00.648Z,30.84
2023-05-02T01:25:00.721Z,28.71
2023-05-02T01:26:00.755Z,28.56
2023-05-02T01:27:00.759Z,29.70
2023-05-02T01:28:00.763Z,30.49
2023-05-02T01:29:00.847Z,29.56
2023-05-02T01:30:01.038Z,27.72
2023-05-02T01:31:00.912Z,27.47
2023-05-02T01:32:01.101Z,27.92
2023-05-02T01:33:01.003Z,28.21
2023-05-02T01:34:01.043Z,28.16
2023-05-02T01:35:01.108Z,27.16
2023-05-02T01:36:01.123Z,28.83
2023-05-02T01:37:01.154Z,28.48
2023-05-02T01:38:01.190Z,27.72
2023-05-02T01:39:01.267Z,28.14
2023-05-02T01:40:01.654Z,30.52
2023-05-02T01:41:01.334Z,27.51
2023-05-02T01:42:01.339Z,31.46
2023-05-02T01:43:01.416Z,31.17
2023-05-02T01:44:01.454Z,30.72
2023-05-02T01:45:01.503Z,26.38
2023-05-02T01:46:01.531Z,28.21
2023-05-02T01:47:01.643Z,30.13
2023-05-02T01:48:01.713Z,27.06
2023-05-02T01:49:01.640Z,30.30
2023-05-02T01:50:02.026Z,28.96
2023-05-02T01:51:01.772Z,29.49
2023-05-02T01:52:01.868Z,29.75
2023-05-02T01:53:01.846Z,27.80
2023-05-02T01:54:01.875Z,29.93
2023-05-02T01:55:01.963Z,29.07
2023-05-02T01:56:01.958Z,29.01
2023-05-02T01:57:02.012Z,28.33
2023-05-02T01:58:02.085Z,27.92
2023-05-02T01:59:02.076Z,29.56
2023-05-02T02:00:02.454Z,32.90
2023-05-02T02:01:02.213Z,29.22
2023-05-02T02:02:02.247Z,34.91
2023-05-02T02:03:02.325Z,28.42
2023-05-02T02:04:02.344Z,29.38
2023-05-02T02:05:02.351Z,31.70
2023-05-02T02:06:02.401Z,27.83
2023-05-02T02:07:02.442Z,30.34
2023-05-02T02:08:02.491Z,30.38
2023-05-02T02:09:02.500Z,29.98
2023-05-02T02:10:02.685Z,29.76
2023-05-02T02:11:02.610Z,29.27
2023-05-02T02:12:02.603Z,27.89
2023-05-02T02:13:02.679Z,28.08
2023-05-02T02:14:02.732Z,29.38
2023-05-02T02:15:02.835Z,31.53
2023-05-02T02:16:02.802Z,29.94
2023-05-02T02:17:02.873Z,33.36
2023-05-02T02:18:02.987Z,27.16
2023-05-02T02:19:02.926Z,31.93
2023-05-02T02:20:03.015Z,29.48
2023-05-02T02:21:03.066Z,30.51
2023-05-02T02:22:03.049Z,29.79
2023-05-02T02:23:03.098Z,29.37
2023-05-02T02:24:03.337Z,31.19
2023-05-02T02:25:03.224Z,29.30
2023-05-02T02:26:03.295Z,31.66
2023-05-02T02:27:03.318Z,32.32
2023-05-02T02:28:03.326Z,31.55
2023-05-02T02:29:03.385Z,31.92
2023-05-02T02:30:03.478Z,30.57
2023-05-02T02:31:03.497Z,29.94
2023-05-02T02:32:03.533Z,34.37
2023-05-02T02:33:03.519Z,33.82
2023-05-02T02:34:03.600Z,29.55
2023-05-02T02:35:03.682Z,29.54
2023-05-02T02:36:03.661Z,29.75
2023-05-02T02:37:03.708Z,31.37
2023-05-02T02:38:03.802Z,27.53
2023-05-02T02:39:03.773Z,32.63
2023-05-02T02:40:03.912Z,31.06
2023-05-02T02:41:03.899Z,31.65
2023-05-02T02:42:03.910Z,28.34
2023-05-02T02:43:03.973Z,28.93
2023-05-02T02:44:04.025Z,31.39
2023-05-02T02:45:04.064Z,28.50
2023-05-02T02:46:04.220Z,32.94
2023-05-02T02:47:04.143Z,30.56
2023-05-02T02:48:04.229Z,29.35
2023-05-02T02:49:04.212Z,31.82
2023-05-02T02:50:04.291Z,30.01
2023-05-02T02:51:04.385Z,30.77
2023-05-02T02:52:04.379Z,32.35
2023-05-02T02:53:05.261Z,29.67
2023-05-02T02:54:12.430Z,32.52
2023-05-02T02:55:05.441Z,32.66
2023-05-02T02:56:04.454Z,32.88
2023-05-02T02:57:04.461Z,33.08
2023-05-02T02:58:04.458Z,33.63
2023-05-02T02:59:04.436Z,28.62
2023-05-02T03:00:04.433Z,32.77
2023-05-02T03:01:04.449Z,30.21
2023-05-02T03:02:04.484Z,29.37
2023-05-02T03:03:04.441Z,29.23
2023-05-02T03:04:04.444Z,29.92
2023-05-02T03:05:04.460Z,32.72
2023-05-02T03:06:04.488Z,32.07
2023-05-02T03:07:04.532Z,32.54
2023-05-02T03:08:04.581Z,25.00
2023-05-02T03:09:04.648Z,34.62
2023-05-02T03:10:04.646Z,32.81
2023-05-02T03:11:04.714Z,30.34
2023-05-02T03:12:04.762Z,32.74
2023-05-02T03:13:04.823Z,34.95
2023-05-02T03:14:04.855Z,32.40
2023-05-02T03:15:04.890Z,31.35
2023-05-02T03:16:04.999Z,33.24
2023-05-02T03:17:05.005Z,31.78
2023-05-02T03:18:05.172Z,32.37
2023-05-02T03:19:05.073Z,30.81
2023-05-02T03:20:05.178Z,32.59
2023-05-02T03:21:05.189Z,32.55
2023-05-02T03:22:05.212Z,32.43
2023-05-02T03:23:05.242Z,33.37
2023-05-02T03:24:05.313Z,37.73
2023-05-02T03:25:05.320Z,31.70
2023-05-02T03:26:05.372Z,32.41
2023-05-02T03:27:05.455Z,32.22
2023-05-02T03:28:05.487Z,33.64
2023-05-02T03:29:05.570Z,30.44
2023-05-02T03:30:05.553Z,33.37
2023-05-02T03:31:05.639Z,35.70
2023-05-02T03:32:05.730Z,33.91
2023-05-02T03:33:05.795Z,33.10
2023-05-02T03:34:05.726Z,30.99
2023-05-02T03:35:05.825Z,33.86
2023-05-02T03:36:05.846Z,32.09
2023-05-02T03:37:05.922Z,32.21
2023-05-02T03:38:05.919Z,32.83
2023-05-02T03:39:05.982Z,34.02
2023-05-02T03:40:06.039Z,30.45
2023-05-02T03:41:06.056Z,34.35
2023-05-02T03:42:06.091Z,31.61
2023-05-02T03:43:06.168Z,32.80
2023-05-02T03:44:06.224Z,29.71
2023-05-02T03:45:06.231Z,33.60
2023-05-02T03:46:06.288Z,32.70
2023-05-02T03:47:06.469Z,36.31
2023-05-02T03:48:06.537Z,35.44
2023-05-02T03:49:06.406Z,32.70
2023-05-02T03:50:06.454Z,34.60
2023-05-02T03:51:06.544Z,37.46
2023-05-02T03:52:06.531Z,32.23
2023-05-02T03:53:06.577Z,32.46
2023-05-02T03:54:06.656Z,36.09
2023-05-02T03:55:06.697Z,32.55
2023-05-02T03:56:06.776Z,31.27
2023-05-02T03:57:06.780Z,32.53
2023-05-02T03:58:06.830Z,34.95
2023-05-02T03:59:06.922Z,33.07
2023-05-02T04:00:07.003Z,34.66
2023-05-02T04:01:06.953Z,33.68
2023-05-02T04:02:07.110Z,31.95
2023-05-02T04:03:07.165Z,31.27
2023-05-02T04:04:07.195Z,25.00
2023-05-02T04:05:07.153Z,27.50
2023-05-02T04:06:07.248Z,27.00
2023-05-02T04:07:07.258Z,25.00
2023-05-02T04:08:07.365Z,25.05
2023-05-02T04:09:07.365Z,27.43
2023-05-02T04:10:07.445Z,25.00
2023-05-02T04:11:07.476Z,28.63
2023-05-02T04:12:07.536Z,30.88
2023-05-02T04:13:07.617Z,27.08
2023-05-02T04:14:07.642Z,28.27
2023-05-02T04:15:07.712Z,25.70
2023-05-02T04:16:07.760Z,25.00
2023-05-02T04:17:07.910Z,26.74
2023-05-02T04:18:07.900Z,30.91
2023-05-02T04:19:07.946Z,26.62
2023-05-02T04:20:08.288Z,26.09
2023-05-02T04:21:08.072Z,25.00
2023-05-02T04:22:08.095Z,25.00
2023-05-02T04:23:08.193Z,27.31
2023-05-02T04:24:08.221Z,25.64
2023-05-02T04:25:08.291Z,27.75
2023-05-02T04:26:08.355Z,31.12
2023-05-02T04:27:08.413Z,27.02
2023-05-02T04:28:08.361Z,25.56
2023-05-02T04:29:08.418Z,27.99
2023-05-02T04:30:08.424Z,27.85
2023-05-02T04:31:08.532Z,29.72
2023-05-02T04:32:08.547Z,34.92
2023-05-02T04:33:08.575Z,41.11
2023-05-02T04:34:08.591Z,49.81
2023-05-02T04:35:08.574Z,51.53
2023-05-02T04:36:08.627Z,57.53
2023-05-02T04:37:08.684Z,57.53
2023-05-02T04:38:08.687Z,60.38
2023-05-02T04:39:08.729Z,55.38
2023-05-02T04:40:08.809Z,63.14
2023-05-02T04:41:09.688Z,62.40
2023-05-02T04:42:08.910Z,58.00
2023-05-02T04:43:08.958Z,56.72
2023-05-02T04:44:09.045Z,62.31
2023-05-02T04:45:09.142Z,65.69
2023-05-02T04:46:09.237Z,67.06
2023-05-02T04:47:09.275Z,68.15
2023-05-02T04:48:09.340Z,67.62
2023-05-02T04:49:09.373Z,75.93
2023-05-02T04:50:09.393Z,70.13
2023-05-02T04:51:09.445Z,73.12
2023-05-02T04:52:09.482Z,76.48
2023-05-02T04:53:09.565Z,74.04
2023-05-02T04:54:10.342Z,71.47
2023-05-02T04:55:09.728Z,70.17
2023-05-02T04:56:09.720Z,66.55
2023-05-02T04:57:09.789Z,67.98
2023-05-02T04:58:09.857Z,65.01
2023-05-02T04:59:09.859Z,63.28
2023-05-02T05:00:10.123Z,59.07
2023-05-02T05:01:09.998Z,66.40
2023-05-02T05:02:10.107Z,60.66
2023-05-02T05:03:10.113Z,61.47
2023-05-02T05:04:10.136Z,61.74
2023-05-02T05:05:10.066Z,61.06
2023-05-02T05:06:10.085Z,58.63
2023-05-02T05:07:10.051Z,62.88
2023-05-02T05:08:10.111Z,62.69
2023-05-02T05:09:10.120Z,68.07
2023-05-02T05:10:10.090Z,64.83
2023-05-02T05:11:10.150Z,61.87
2023-05-02T05:12:10.109Z,63.56
2023-05-02T05:13:10.110Z,60.05
2023-05-02T05:14:10.323Z,49.26
2023-05-02T05:15:10.173Z,45.13
2023-05-02T05:16:10.251Z,45.64
2023-05-02T05:17:10.187Z,43.53
2023-05-02T05:18:10.250Z,33.14
2023-05-02T05:19:10.164Z,36.23
2023-05-02T05:20:10.146Z,35.61
2023-05-02T05:21:10.166Z,34.23
2023-05-02T05:22:10.134Z,29.00
2023-05-02T05:23:10.118Z,25.16
2023-05-02T05:24:10.159Z,29.13
2023-05-02T05:25:10.864Z,27.65
2023-05-02T05:26:10.197Z,26.01
2023-05-02T05:27:10.190Z,37.57
2023-05-02T05:28:10.207Z,32.67
2023-05-02T05:29:10.158Z,36.50
2023-05-02T05:30:10.185Z,36.09
2023-05-02T05:31:10.265Z,39.41
2023-05-02T05:32:10.295Z,43.79
2023-05-02T05:33:10.375Z,51.30
2023-05-02T05:34:10.374Z,48.65
2023-05-02T05:35:10.221Z,54.42
2023-05-02T05:36:10.162Z,54.80
2023-05-02T05:37:10.157Z,55.48
2023-05-02T05:38:10.158Z,58.66
2023-05-02T05:39:10.338Z,44.72
2023-05-02T05:40:10.282Z,47.45
2023-05-02T05:41:10.185Z,51.32
2023-05-02T05:42:10.196Z,39.78
2023-05-02T05:43:10.207Z,41.77
2023-05-02T05:44:10.209Z,37.18
2023-05-02T05:45:10.212Z,42.73
2023-05-02T05:46:10.850Z,27.95
2023-05-02T05:47:10.428Z,30.55
2023-05-02T05:48:10.266Z,29.92
2023-05-02T05:49:10.206Z,37.52
2023-05-02T05:50:10.169Z,37.76
2023-05-02T05:51:10.370Z,31.31
2023-05-02T05:52:10.223Z,38.78
2023-05-02T05:53:10.219Z,40.64
2023-05-02T05:54:10.305Z,34.18
2023-05-02T05:55:10.351Z,28.94
2023-05-02T05:56:10.366Z,33.80
2023-05-02T05:57:10.875Z,39.66
2023-05-02T05:58:10.530Z,41.07
2023-05-02T05:59:10.572Z,49.57
2023-05-02T06:00:10.652Z,39.32
2023-05-02T06:01:10.686Z,45.08
2023-05-02T06:02:10.768Z,42.77
2023-05-02T06:03:10.829Z,37.64
2023-05-02T06:04:10.965Z,39.41
2023-05-02T06:05:10.936Z,37.72
2023-05-02T06:06:11.001Z,38.78
2023-05-02T06:07:11.085Z,32.52
2023-05-02T06:08:11.158Z,30.80
2023-05-02T06:09:11.370Z,35.69
2023-05-02T06:10:11.370Z,39.17
2023-05-02T06:11:11.264Z,27.59
2023-05-02T06:12:11.383Z,31.85
2023-05-02T06:13:11.400Z,32.24
2023-05-02T06:14:11.440Z,41.47
2023-05-02T06:15:11.517Z,53.03
2023-05-02T06:16:11.684Z,50.50
2023-05-02T06:17:11.676Z,60.60
2023-05-02T06:18:11.758Z,56.21
2023-05-02T06:19:11.761Z,61.50
2023-05-02T06:20:11.794Z,62.57
2023-05-02T06:21:11.883Z,62.84
2023-05-02T06:22:11.910Z,61.70
2023-05-02T06:23:11.971Z,45.49
2023-05-02T06:24:12.017Z,51.94
2023-05-02T06:25:12.089Z,45.47
2023-05-02T06:26:12.135Z,52.04
2023-05-02T06:27:12.246Z,45.86
2023-05-02T06:28:12.207Z,54.54
2023-05-02T06:29:12.327Z,55.30
2023-05-02T06:30:12.327Z,61.35
2023-05-02T06:31:12.419Z,60.68
2023-05-02T06:32:12.447Z,71.84
2023-05-02T06:33:12.599Z,69.41
2023-05-02T06:34:12.552Z,65.37
2023-05-02T06:35:12.609Z,63.72
2023-05-02T06:36:12.636Z,69.00
2023-05-02T06:37:14.355Z,110.60
2023-05-02T06:38:12.915Z,115.17
2023-05-02T06:39:12.841Z,126.83
2023-05-02T06:40:13.361Z,140.20
2023-05-02T06:41:13.710Z,127.56
2023-05-02T06:42:13.376Z,123.84
2023-05-02T06:43:13.474Z,127.11
2023-05-02T06:44:13.134Z,123.30
2023-05-02T06:45:13.170Z,109.61
2023-05-02T06:46:13.314Z,111.99
2023-05-02T06:47:13.399Z,112.96
2023-05-02T06:48:13.477Z,122.01
2023-05-02T06:49:13.422Z,124.64
2023-05-02T06:50:13.482Z,119.69
2023-05-02T06:51:13.527Z,117.78
2023-05-02T06:52:13.642Z,109.90
2023-05-02T06:53:13.662Z,108.24
2023-05-02T06:54:13.724Z,105.26
2023-05-02T06:55:13.735Z,104.09
2023-05-02T06:56:16.394Z,94.58
2023-05-02T06:57:14.046Z,91.86
2023-05-02T06:58:14.489Z,83.86
2023-05-02T06:59:14.206Z,77.06
2023-05-02T07:00:14.288Z,78.06
2023-05-02T07:01:14.329Z,71.86
2023-05-02T07:02:14.401Z,70.64
2023-05-02T07:03:14.429Z,69.94
2023-05-02T07:04:14.643Z,55.31
2023-05-02T07:05:14.575Z,55.39
2023-05-02T07:06:14.662Z,47.71
2023-05-02T07:07:14.631Z,51.84
2023-05-02T07:08:14.740Z,54.10
2023-05-02T07:09:14.903Z,48.78
2023-05-02T07:10:15.003Z,49.13
2023-05-02T07:11:14.863Z,46.03
2023-05-02T07:12:15.366Z,45.74
2023-05-02T07:13:14.970Z,44.21
2023-05-02T07:14:15.404Z,40.50
2023-05-02T07:15:15.027Z,46.05
2023-05-02T07:16:15.896Z,43.13
2023-05-02T07:17:15.357Z,44.05
2023-05-02T07:18:15.398Z,48.19
2023-05-02T07:19:15.378Z,53.12
2023-05-02T07:20:15.430Z,54.18
2023-05-02T07:21:15.290Z,52.24
2023-05-02T07:22:15.887Z,47.31
2023-05-02T07:23:16.417Z,35.10
2023-05-02T07:24:15.906Z,35.04
2023-05-02T07:25:15.497Z,34.31
2023-05-02T07:26:15.867Z,41.76
2023-05-02T07:27:15.878Z,50.07
2023-05-02T07:28:15.903Z,52.05
2023-05-02T07:29:15.889Z,50.38
2023-05-02T07:30:15.918Z,53.28
2023-05-02T07:31:17.571Z,55.17
2023-05-02T07:32:15.725Z,65.84
2023-05-02T07:33:23.269Z,63.47
2023-05-02T07:34:15.874Z,64.49
2023-05-02T07:35:15.941Z,71.06
2023-05-02T07:36:16.026Z,76.01
2023-05-02T07:37:16.071Z,78.90
2023-05-02T07:38:16.105Z,83.39
2023-05-02T07:39:16.179Z,80.70
2023-05-02T07:40:16.179Z,95.22
2023-05-02T07:41:16.406Z,95.28
2023-05-02T07:42:16.420Z,100.48
2023-05-02T07:43:16.372Z,93.60
2023-05-02T07:44:16.369Z,93.46
2023-05-02T07:45:16.477Z,85.76
2023-05-02T07:46:16.527Z,74.20
2023-05-02T07:47:16.890Z,73.18
2023-05-02T07:48:17.024Z,61.63
2023-05-02T07:49:16.658Z,64.05
2023-05-02T07:50:16.624Z,70.68
2023-05-02T07:51:16.697Z,65.43
2023-05-02T07:52:18.470Z,71.52
2023-05-02T07:53:16.936Z,54.50
2023-05-02T07:54:16.837Z,60.19
2023-05-02T07:55:16.878Z,60.81
2023-05-02T07:56:16.912Z,51.11
2023-05-02T07:57:17.079Z,52.57
2023-05-02T07:58:18.919Z,56.27
2023-05-02T07:59:17.099Z,51.99
2023-05-02T08:00:17.260Z,56.35
2023-05-02T08:01:17.908Z,61.88
2023-05-02T08:02:17.182Z,42.84
2023-05-02T08:03:17.279Z,38.00
2023-05-02T08:04:17.623Z,54.51
2023-05-02T08:05:17.324Z,62.24
2023-05-02T08:06:17.418Z,63.74
2023-05-02T08:07:19.406Z,65.45
2023-05-02T08:08:17.458Z,67.76
2023-05-02T08:09:17.512Z,82.72
2023-05-02T08:10:17.553Z,82.13
2023-05-02T08:11:17.658Z,80.70
2023-05-02T08:12:17.681Z,74.13
2023-05-02T08:13:17.675Z,75.18
2023-05-02T08:14:17.748Z,75.51
2023-05-02T08:15:17.803Z,70.35
2023-05-02T08:16:17.948Z,71.96
2023-05-02T08:17:17.907Z,63.52
2023-05-02T08:18:17.908Z,61.61
2023-05-02T08:19:17.962Z,54.89
2023-05-02T08:20:18.003Z,45.91
2023-05-02T08:21:18.109Z,40.58
2023-05-02T08:22:18.172Z,42.37
2023-05-02T08:23:18.426Z,38.87
2023-05-02T08:24:18.230Z,38.82
2023-05-02T08:25:18.244Z,34.66
2023-05-02T08:26:18.272Z,32.32
2023-05-02T08:27:18.356Z,29.14
2023-05-02T08:28:18.404Z,26.07
2023-05-02T08:29:18.920Z,31.52
2023-05-02T08:30:18.505Z,26.79
2023-05-02T08:31:18.630Z,25.45
2023-05-02T08:32:18.728Z,25.07
2023-05-02T08:33:18.685Z,37.22
2023-05-02T08:34:18.725Z,33.97
2023-05-02T08:35:18.749Z,25.00
2023-05-02T08:36:18.840Z,22.61
2023-05-02T08:37:18.832Z,30.34
2023-05-02T08:38:18.908Z,29.31
2023-05-02T08:39:19.051Z,23.88
2023-05-02T08:40:30.073Z,25.00
2023-05-02T08:41:20.149Z,25.99
2023-05-02T08:42:19.081Z,30.92
2023-05-02T08:43:19.488Z,39.92
2023-05-02T08:44:18.982Z,58.78
2023-05-02T08:45:19.058Z,78.59
2023-05-02T08:46:19.157Z,81.77
2023-05-02T08:47:19.213Z,86.25
2023-05-02T08:48:19.099Z,89.48
2023-05-02T08:49:18.963Z,90.64
2023-05-02T08:50:18.969Z,92.34
2023-05-02T08:52:18.963Z,100.24
2023-05-02T08:53:19.475Z,101.45
2023-05-02T08:54:19.077Z,83.02
2023-05-02T08:55:19.107Z,98.40
2023-05-02T08:56:19.375Z,103.37
2023-05-02T08:57:19.203Z,107.86
2023-05-02T08:58:19.343Z,102.67
2023-05-02T08:59:19.291Z,99.85
2023-05-02T09:00:19.331Z,101.30
2023-05-02T09:01:19.512Z,110.03
2023-05-02T09:02:19.448Z,99.64
2023-05-02T09:03:21.269Z,76.92
2023-05-02T09:04:20.547Z,94.76
2023-05-02T09:05:19.607Z,70.81
2023-05-02T09:06:19.487Z,51.48
2023-05-02T09:07:19.479Z,42.73
2023-05-02T09:08:19.484Z,47.69
2023-05-02T09:09:19.619Z,30.47
2023-05-02T09:10:19.460Z,40.05
2023-05-02T09:11:19.612Z,55.51
2023-05-02T09:12:19.494Z,58.08
2023-05-02T09:13:19.490Z,66.48
2023-05-02T09:14:19.652Z,72.43
2023-05-02T09:15:20.897Z,69.51
2023-05-02T09:16:19.450Z,61.91
2023-05-02T09:17:20.027Z,63.76
2023-05-02T09:18:19.397Z,51.18
2023-05-02T09:19:19.380Z,43.93
2023-05-02T09:20:19.560Z,54.30
2023-05-02T09:21:21.007Z,63.82
2023-05-02T09:22:19.385Z,72.15
2023-05-02T09:23:19.367Z,66.06
2023-05-02T09:24:19.489Z,59.75
2023-05-02T09:25:19.358Z,65.30
2023-05-02T09:26:19.320Z,48.71
2023-05-02T09:27:19.432Z,44.72
2023-05-02T09:28:19.411Z,44.41
2023-05-02T09:29:19.354Z,59.81
2023-05-02T09:30:19.486Z,75.24
2023-05-02T09:31:37.520Z,94.37
2023-05-02T09:32:20.472Z,94.41
2023-05-02T09:33:19.451Z,94.47
2023-05-02T09:34:19.470Z,98.81
2023-05-02T09:35:19.357Z,106.25
2023-05-02T09:36:19.681Z,94.66
2023-05-02T09:37:19.398Z,84.25
2023-05-02T09:38:19.270Z,84.57
2023-05-02T09:39:19.280Z,85.88
2023-05-02T09:40:19.509Z,87.00
2023-05-02T09:41:19.298Z,64.86
2023-05-02T09:42:19.276Z,83.22
2023-05-02T09:43:19.281Z,90.22
2023-05-02T09:44:19.287Z,97.59
2023-05-02T09:45:19.279Z,109.70
2023-05-02T09:46:19.258Z,109.95
2023-05-02T09:47:19.235Z,97.58
2023-05-02T09:48:19.412Z,85.61
2023-05-02T09:49:19.253Z,105.69
2023-05-02T09:50:19.292Z,99.80
2023-05-02T09:51:19.438Z,104.29
2023-05-02T09:52:19.246Z,105.13
2023-05-02T09:53:19.243Z,103.06
2023-05-02T09:54:19.294Z,67.19
2023-05-02T09:55:19.356Z,69.40
2023-05-02T09:56:19.362Z,28.90
2023-05-02T09:57:19.366Z,52.78
2023-05-02T09:58:19.327Z,75.01
2023-05-02T09:59:19.377Z,80.77
2023-05-02T10:00:19.398Z,51.76
2023-05-02T10:01:19.579Z,50.28
2023-05-02T10:02:19.466Z,62.89
2023-05-02T10:03:19.531Z,76.80
2023-05-02T10:04:19.562Z,83.44
2023-05-02T10:05:19.536Z,89.22
2023-05-02T10:06:19.552Z,91.92
2023-05-02T10:07:19.540Z,87.87
2023-05-02T10:08:19.559Z,78.15
2023-05-02T10:09:21.537Z,71.38
2023-05-02T10:10:19.563Z,68.71
2023-05-02T10:11:19.613Z,77.78
2023-05-02T10:12:19.639Z,86.23
2023-05-02T10:13:19.644Z,91.45
2023-05-02T10:14:19.647Z,97.18
2023-05-02T10:15:19.736Z,73.83
2023-05-02T10:16:19.764Z,72.88
2023-05-02T10:17:19.709Z,71.78
2023-05-02T10:18:19.751Z,71.88
2023-05-02T10:19:19.764Z,66.15
2023-05-02T10:20:19.863Z,56.83
2023-05-02T10:21:19.848Z,65.69
2023-05-02T10:22:19.849Z,60.28
2023-05-02T10:23:19.826Z,56.53
2023-05-02T10:24:19.914Z,24.40
2023-05-02T10:25:19.898Z,31.26
2023-05-02T10:26:19.992Z,35.94
2023-05-02T10:27:19.965Z,55.74
2023-05-02T10:28:20.002Z,65.80
2023-05-02T10:29:20.014Z,85.80
2023-05-02T10:30:20.035Z,93.08
2023-05-02T10:31:20.017Z,91.23
2023-05-02T10:32:20.021Z,84.67
2023-05-02T10:33:20.084Z,77.59
2023-05-02T10:34:20.077Z,71.83
2023-05-02T10:35:20.097Z,77.81
2023-05-02T10:36:20.173Z,89.91
2023-05-02T10:37:20.163Z,70.60
2023-05-02T10:38:21.611Z,91.28
2023-05-02T10:39:20.181Z,69.53
2023-05-02T10:40:20.208Z,36.58
2023-05-02T10:41:20.180Z,75.73
2023-05-02T10:42:20.217Z,112.86
2023-05-02T10:43:20.230Z,134.13
2023-05-02T10:44:20.236Z,147.30
2023-05-02T10:45:20.210Z,153.93
2023-05-02T10:46:20.324Z,156.67
2023-05-02T10:47:20.276Z,162.92
2023-05-02T10:48:20.285Z,162.10
2023-05-02T10:49:20.299Z,159.00
2023-05-02T10:50:20.300Z,159.68
2023-05-02T10:51:20.407Z,159.77
2023-05-02T10:52:20.360Z,157.28
2023-05-02T10:53:20.357Z,158.92
2023-05-02T10:54:20.393Z,156.06
2023-05-02T10:55:20.450Z,139.63
2023-05-02T10:56:20.450Z,148.15
2023-05-02T10:57:20.442Z,153.97
2023-05-02T10:58:20.532Z,143.63
2023-05-02T10:59:20.430Z,145.11
2023-05-02T11:00:20.516Z,143.41
2023-05-02T11:01:20.590Z,144.57
2023-05-02T11:02:20.503Z,114.52
2023-05-02T11:03:20.630Z,37.22
2023-05-02T11:04:20.541Z,73.59
2023-05-02T11:05:20.613Z,109.59
2023-05-02T11:06:20.792Z,120.73
2023-05-02T11:07:20.669Z,130.80
2023-05-02T11:08:22.964Z,94.99
2023-05-02T11:09:20.644Z,68.69
2023-05-02T11:10:20.627Z,72.55
2023-05-02T11:11:20.728Z,76.54
2023-05-02T11:12:20.691Z,74.59
2023-05-02T11:13:20.971Z,64.68
2023-05-02T11:14:20.620Z,68.65
2023-05-02T11:15:20.565Z,73.18
2023-05-02T11:16:20.692Z,85.16
2023-05-02T11:17:20.645Z,84.57
2023-05-02T11:18:20.582Z,89.31
2023-05-02T11:19:20.565Z,91.03
2023-05-02T11:20:20.561Z,96.86
2023-05-02T11:21:21.051Z,102.74
2023-05-02T11:22:20.662Z,120.94
2023-05-02T11:23:21.496Z,128.53
2023-05-02T11:24:20.580Z,136.57
2023-05-02T11:25:20.996Z,134.24
2023-05-02T11:26:20.542Z,137.90
2023-05-02T11:27:20.532Z,146.08
2023-05-02T11:28:20.541Z,150.63
2023-05-02T11:29:20.657Z,157.51
2023-05-02T11:30:20.529Z,165.95
2023-05-02T11:31:20.481Z,175.76
2023-05-02T11:32:20.604Z,184.63
2023-05-02T11:33:20.594Z,189.19
2023-05-02T11:34:20.467Z,193.10
2023-05-02T11:35:20.457Z,192.63
2023-05-02T11:36:20.494Z,190.57
2023-05-02T11:37:20.494Z,194.05
2023-05-02T11:38:20.495Z,199.86
2023-05-02T11:39:20.489Z,199.14
2023-05-02T11:40:20.440Z,198.55
2023-05-02T11:41:20.420Z,202.50
2023-05-02T11:42:20.383Z,201.69
2023-05-02T11:43:20.400Z,198.44
2023-05-02T11:44:20.417Z,197.83
2023-05-02T11:45:20.447Z,199.19
2023-05-02T11:46:20.406Z,202.68
2023-05-02T11:47:20.361Z,200.60
2023-05-02T11:48:20.369Z,197.75
2023-05-02T11:49:20.319Z,198.08
2023-05-02T11:50:20.359Z,196.84
2023-05-02T11:51:20.311Z,197.04
2023-05-02T11:52:20.365Z,196.20
2023-05-02T11:53:20.399Z,193.77
2023-05-02T11:54:20.323Z,195.51
2023-05-02T11:55:20.312Z,196.51
2023-05-02T11:56:20.337Z,199.54
2023-05-02T11:57:20.286Z,197.28
2023-05-02T11:58:20.280Z,196.50
2023-05-02T11:59:20.336Z,201.49
2023-05-02T12:00:20.282Z,199.29
2023-05-02T12:01:20.253Z,202.62
2023-05-02T12:02:20.282Z,197.44
2023-05-02T12:03:20.368Z,198.11
2023-05-02T12:04:20.247Z,198.77
2023-05-02T12:05:20.332Z,196.50
2023-05-02T12:06:20.613Z,200.06
2023-05-02T12:07:20.299Z,198.50
2023-05-02T12:08:20.240Z,196.42
2023-05-02T12:09:20.288Z,199.52
2023-05-02T12:10:20.219Z,196.46
2023-05-02T12:11:20.291Z,194.99
2023-05-02T12:12:20.223Z,197.54
2023-05-02T12:13:20.166Z,193.77
2023-05-02T12:14:20.187Z,192.88
2023-05-02T12:15:20.197Z,186.65
2023-05-02T12:16:20.316Z,191.44
2023-05-02T12:17:20.165Z,189.74
2023-05-02T12:18:22.133Z,182.68
2023-05-02T12:19:20.249Z,181.18
2023-05-02T12:20:20.333Z,174.76
2023-05-02T12:21:20.310Z,177.61
2023-05-02T12:22:20.302Z,174.39
2023-05-02T12:23:20.326Z,171.55
2023-05-02T12:24:20.383Z,167.78
2023-05-02T12:25:20.390Z,166.56
2023-05-02T12:26:20.435Z,165.07
2023-05-02T12:27:20.452Z,169.81
2023-05-02T12:28:20.509Z,167.42
2023-05-02T12:29:20.536Z,167.84
2023-05-02T12:30:20.548Z,167.97
2023-05-02T12:31:20.635Z,166.04
2023-05-02T12:32:20.618Z,166.18
2023-05-02T12:33:20.620Z,170.24
2023-05-02T12:34:20.674Z,168.60
2023-05-02T12:35:20.701Z,169.65
2023-05-02T12:36:20.702Z,171.49
2023-05-02T12:37:20.824Z,173.08
2023-05-02T12:38:20.759Z,177.02
2023-05-02T12:39:20.873Z,176.01
2023-05-02T12:40:20.815Z,174.71
2023-05-02T12:41:20.862Z,174.17
2023-05-02T12:42:20.894Z,175.38
2023-05-02T12:43:20.925Z,177.47
2023-05-02T12:44:20.935Z,180.42
2023-05-02T12:45:20.971Z,180.14
2023-05-02T12:46:21.033Z,185.14
2023-05-02T12:47:21.117Z,186.20
2023-05-02T12:48:21.034Z,180.83
2023-05-02T12:49:21.017Z,188.36