createdAt,value
2023-03-26T00:00:59.886Z,100.00
2023-03-26T00:03:26.358Z,100.00
2023-03-26T00:06:08.141Z,100.00
2023-03-26T00:08:35.590Z,100.00
2023-03-26T00:11:02.581Z,100.00
2023-03-26T00:13:29.021Z,100.00
2023-03-26T00:16:13.603Z,100.00
2023-03-26T00:18:42.576Z,100.00
2023-03-26T00:21:10.463Z,100.00
2023-03-26T00:23:38.639Z,100.00
2023-03-26T00:26:05.234Z,100.00
2023-03-26T00:28:31.554Z,100.00
2023-03-26T00:31:05.037Z,100.00
2023-03-26T00:33:31.903Z,100.00
2023-03-26T00:36:01.934Z,100.00
2023-03-26T00:38:30.862Z,100.00
2023-03-26T00:40:59.303Z,100.00
2023-03-26T00:43:26.459Z,100.00
2023-03-26T00:45:54.193Z,100.00
2023-03-26T00:48:28.648Z,100.00
2023-03-26T00:51:01.205Z,100.00
2023-03-26T00:53:27.520Z,100.00
2023-03-26T00:55:53.877Z,100.00
2023-03-26T00:58:22.185Z,100.00
2023-03-26T01:00:52.980Z,100.00
2023-03-26T01:03:28.196Z,100.00
2023-03-26T01:06:04.724Z,100.00
2023-03-26T01:08:50.651Z,100.00
2023-03-26T01:11:19.545Z,100.00
2023-03-26T01:13:56.002Z,100.00
2023-03-26T01:16:37.082Z,100.00
2023-03-26T01:19:10.145Z,100.00
2023-03-26T01:21:38.646Z,100.00
2023-03-26T01:24:09.076Z,100.00
2023-03-26T01:26:47.585Z,100.00
2023-03-26T01:29:32.303Z,100.00
2023-03-26T01:32:10.798Z,100.00
2023-03-26T01:34:50.664Z,100.00
2023-03-26T01:37:40.476Z,100.00
2023-03-26T01:40:18.066Z,100.00
2023-03-26T01:42:57.013Z,100.00
2023-03-26T01:45:28.049Z,100.00
2023-03-26T01:47:54.844Z,100.00
2023-03-26T01:50:21.189Z,100.00
2023-03-26T01:52:47.501Z,100.00
2023-03-26T01:55:14.366Z,100.00
2023-03-26T01:57:40.624Z,100.00
2023-03-26T02:00:11.518Z,100.00
2023-03-26T02:02:54.957Z,100.00
2023-03-26T02:05:31.213Z,100.00
2023-03-26T02:08:09.477Z,100.00
2023-03-26T02:10:38.843Z,100.00
2023-03-26T02:13:06.397Z,100.00
2023-03-26T02:15:32.965Z,100.00
2023-03-26T02:17:59.727Z,100.00
2023-03-26T02:20:30.022Z,100.00
2023-03-26T02:22:59.822Z,100.00
2023-03-26T02:25:26.167Z,100.00
2023-03-26T02:27:53.123Z,100.00
2023-03-26T02:30:26.297Z,100.00
2023-03-26T02:32:59.219Z,100.00
2023-03-26T02:35:25.983Z,100.00
2023-03-26T02:37:52.374Z,100.00
2023-03-26T02:40:21.351Z,100.00
2023-03-26T02:42:48.093Z,100.00
2023-03-26T02:45:14.672Z,100.00
2023-03-26T02:47:41.023Z,100.00
2023-03-26T02:50:08.923Z,100.00
2023-03-26T02:52:36.084Z,100.00
2023-03-26T02:55:02.418Z,100.00
2023-03-26T02:57:29.030Z,100.00
2023-03-26T02:59:55.348Z,100.00
2023-03-26T03:02:24.255Z,100.00
2023-03-26T03:04:51.734Z,100.00
2023-03-26T03:07:18.009Z,100.00
2023-03-26T03:09:44.294Z,100.00
2023-03-26T03:12:10.601Z,100.00
2023-03-26T03:14:37.764Z,100.00
2023-03-26T03:17:04.142Z,100.00
2023-03-26T03:19:30.466Z,100.00
2023-03-26T03:21:56.787Z,100.00
2023-03-26T03:24:23.490Z,100.00
2023-03-26T03:26:50.342Z,100.00
2023-03-26T03:29:16.707Z,100.00
2023-03-26T03:31:43.026Z,100.00
2023-03-26T03:34:09.327Z,100.00
2023-03-26T03:36:38.501Z,100.00
2023-03-26T03:39:05.167Z,100.00
2023-03-26T03:41:31.502Z,100.00
2023-03-26T03:43:59.712Z,100.00
2023-03-26T03:46:26.151Z,100.00
2023-03-26T03:48:52.485Z,100.00
2023-03-26T03:51:18.802Z,100.00
2023-03-26T03:53:46.083Z,100.00
2023-03-26T03:56:14.525Z,100.00
2023-03-26T03:58:41.654Z,100.00
2023-03-26T04:01:08.039Z,100.00
2023-03-26T04:03:38.695Z,100.00
2023-03-26T04:06:11.093Z,100.00
2023-03-26T04:08:37.443Z,100.00
2023-03-26T04:11:03.861Z,100.00
2023-03-26T04:13:30.269Z,100.00
2023-03-26T04:15:56.965Z,100.00
2023-03-26T04:18:23.529Z,100.00
2023-03-26T04:20:49.910Z,100.00
2023-03-26T04:23:18.063Z,100.00
2023-03-26T04:25:48.494Z,100.00
2023-03-26T04:28:31.129Z,100.00
2023-03-26T04:31:00.718Z,100.00
2023-03-26T04:33:28.321Z,100.00
2023-03-26T04:35:56.814Z,100.00
2023-03-26T04:38:23.819Z,100.00
2023-03-26T04:40:50.788Z,100.00
2023-03-26T04:43:18.109Z,100.00
2023-03-26T04:45:45.857Z,100.00
2023-03-26T04:48:15.404Z,100.00
2023-03-26T04:50:42.589Z,100.00
2023-03-26T04:53:13.472Z,100.00
2023-03-26T04:55:43.933Z,100.00
2023-03-26T04:58:10.278Z,100.00
2023-03-26T05:00:36.578Z,100.00
2023-03-26T05:03:02.985Z,100.00
2023-03-26T05:05:29.500Z,100.00
2023-03-26T05:07:55.928Z,100.00
2023-03-26T05:10:22.725Z,100.00
2023-03-26T05:12:49.138Z,100.00
2023-03-26T05:15:15.758Z,100.00
2023-03-26T05:17:46.364Z,100.00
2023-03-26T05:20:16.860Z,100.00
2023-03-26T05:22:43.409Z,100.00
2023-03-26T05:25:11.898Z,100.00
2023-03-26T05:27:39.536Z,100.00
2023-03-26T05:30:07.150Z,100.00
2023-03-26T05:32:34.632Z,100.00
2023-03-26T05:35:01.659Z,100.00
2023-03-26T05:37:31.872Z,100.00
2023-03-26T05:39:58.978Z,100.00
2023-03-26T05:42:25.749Z,100.00
2023-03-26T05:44:52.055Z,100.00
2023-03-26T05:47:26.186Z,100.00
2023-03-26T05:49:52.781Z,100.00
2023-03-26T05:52:19.189Z,100.00
2023-03-26T05:54:45.644Z,100.00
2023-03-26T05:57:12.104Z,100.00
2023-03-26T05:59:38.471Z,100.00
2023-03-26T06:02:04.909Z,100.00
2023-03-26T06:04:32.021Z,100.00
2023-03-26T06:06:58.706Z,100.00
2023-03-26T06:09:25.293Z,100.00
2023-03-26T06:11:51.587Z,100.00
2023-03-26T06:14:18.075Z,100.00
2023-03-26T06:16:44.487Z,100.00
2023-03-26T06:19:10.827Z,100.00
2023-03-26T06:21:37.274Z,100.00
2023-03-26T06:24:03.784Z,100.00
2023-03-26T06:26:30.549Z,100.00
2023-03-26T06:28:56.861Z,100.00
2023-03-26T06:31:23.296Z,100.00
2023-03-26T06:33:49.820Z,100.00
2023-03-26T06:36:16.227Z,100.00
2023-03-26T06:38:42.564Z,100.00
2023-03-26T06:41:08.997Z,100.00
2023-03-26T06:43:36.302Z,100.00
2023-03-26T06:46:03.381Z,100.00
2023-03-26T06:48:29.811Z,100.00
2023-03-26T06:51:02.213Z,100.00
2023-03-26T06:53:28.568Z,100.00
2023-03-26T06:55:54.888Z,100.00
2023-03-26T06:58:21.715Z,100.00
2023-03-26T07:00:48.169Z,100.00
2023-03-26T07:03:17.175Z,100.00
2023-03-26T07:05:43.625Z,100.00
2023-03-26T07:08:10.076Z,100.00
2023-03-26T07:10:36.412Z,100.00
2023-03-26T07:13:02.848Z,100.00
2023-03-26T07:15:29.267Z,100.00
2023-03-26T07:17:56.550Z,100.00
2023-03-26T07:20:23.014Z,100.00
2023-03-26T07:22:53.583Z,100.00
2023-03-26T07:25:22.088Z,100.00
2023-03-26T07:27:51.864Z,100.00
2023-03-26T07:30:24.244Z,100.00
2023-03-26T07:32:51.141Z,100.00
2023-03-26T07:35:22.870Z,100.00
2023-03-26T07:38:13.847Z,100.00
2023-03-26T07:40:45.526Z,100.00
2023-03-26T07:43:33.980Z,100.00
2023-03-26T07:46:00.993Z,100.00
2023-03-26T07:48:31.555Z,100.00
2023-03-26T07:51:00.054Z,100.00
2023-03-26T07:53:26.543Z,100.00
2023-03-26T07:55:59.136Z,100.00
2023-03-26T07:58:37.801Z,100.00
2023-03-26T08:01:10.068Z,100.00
2023-03-26T08:03:51.736Z,100.00
2023-03-26T08:06:18.157Z,100.00
2023-03-26T08:08:50.512Z,100.00
2023-03-26T08:11:16.871Z,100.00
2023-03-26T08:14:06.450Z,100.00
2023-03-26T08:16:36.437Z,100.00
2023-03-26T08:19:16.611Z,100.00
2023-03-26T08:21:47.989Z,100.00
2023-03-26T08:24:25.673Z,100.00
2023-03-26T08:26:59.317Z,100.00
2023-03-26T08:29:28.686Z,100.00
2023-03-26T08:31:57.375Z,100.00
2023-03-26T08:34:23.721Z,100.00
2023-03-26T08:36:50.015Z,100.00
2023-03-26T08:39:16.991Z,100.00
2023-03-26T08:42:02.309Z,100.00
2023-03-26T08:44:28.598Z,100.00
2023-03-26T08:47:17.055Z,100.00
2023-03-26T08:50:06.620Z,100.00
2023-03-26T08:52:38.905Z,100.00
2023-03-26T08:55:06.115Z,100.00
2023-03-26T08:57:51.320Z,100.00
2023-03-26T09:00:32.609Z,100.00
2023-03-26T09:02:59.068Z,100.00
2023-03-26T09:05:50.544Z,100.00
2023-03-26T09:08:53.682Z,100.00
2023-03-26T09:11:46.888Z,100.00
2023-03-26T09:14:39.039Z,100.00
2023-03-26T09:17:19.720Z,100.00
2023-03-26T09:19:58.552Z,100.00
2023-03-26T09:22:43.746Z,100.00
2023-03-26T09:25:28.444Z,100.00
2023-03-26T09:27:54.684Z,100.00
2023-03-26T09:30:38.581Z,100.00
2023-03-26T09:33:19.205Z,100.00
2023-03-26T09:35:52.846Z,100.00
2023-03-26T09:38:34.160Z,100.00
2023-03-26T09:41:12.434Z,100.00
2023-03-26T09:44:00.929Z,100.00
2023-03-26T09:46:46.928Z,100.00
2023-03-26T09:49:22.803Z,100.00
2023-03-26T09:51:57.447Z,100.00
2023-03-26T09:54:44.215Z,100.00
2023-03-26T09:57:10.537Z,100.00
2023-03-26T09:59:36.907Z,100.00
2023-03-26T10:02:13.648Z,100.00
2023-03-26T10:04:59.774Z,100.00
2023-03-26T10:07:51.048Z,100.00
2023-03-26T10:10:22.574Z,100.00
2023-03-26T10:13:02.197Z,100.00
2023-03-26T10:15:57.479Z,100.00
2023-03-26T10:18:32.869Z,100.00
2023-03-26T10:21:04.650Z,100.00
2023-03-26T10:23:38.090Z,100.00
2023-03-26T10:26:25.534Z,100.00
2023-03-26T10:28:59.453Z,100.00
2023-03-26T10:31:41.208Z,100.00
2023-03-26T10:34:29.364Z,100.00
2023-03-26T10:37:16.140Z,100.00
2023-03-26T10:39:45.291Z,100.00
2023-03-26T10:42:23.927Z,100.00
2023-03-26T10:45:09.536Z,100.00
2023-03-26T10:47:53.353Z,100.00
2023-03-26T10:50:40.939Z,100.00
2023-03-26T10:53:19.535Z,100.00
2023-03-26T10:55:51.834Z,100.00
2023-03-26T10:58:29.476Z,100.00
2023-03-26T11:01:21.404Z,100.00
2023-03-26T11:03:54.398Z,100.00
2023-03-26T11:06:29.901Z,100.00
2023-03-26T11:09:16.494Z,100.00
2023-03-26T11:11:45.096Z,100.00
2023-03-26T11:14:24.333Z,100.00
2023-03-26T11:17:04.309Z,100.00
2023-03-26T11:19:52.027Z,100.00
2023-03-26T11:22:25.548Z,100.00
2023-03-26T11:24:57.899Z,100.00
2023-03-26T11:27:36.475Z,100.00
2023-03-26T11:30:13.893Z,100.00
2023-03-26T11:32:48.018Z,100.00
2023-03-26T11:35:40.578Z,100.00
2023-03-26T11:38:13.305Z,100.00
2023-03-26T11:40:45.204Z,100.00
2023-03-26T11:43:21.082Z,100.00
2023-03-26T11:45:48.753Z,100.00
2023-03-26T11:48:30.285Z,100.00
2023-03-26T11:51:00.401Z,100.00
2023-03-26T11:53:32.736Z,100.00
2023-03-26T11:56:18.273Z,100.00
2023-03-26T11:58:52.811Z,100.00
2023-03-26T12:01:39.331Z,100.00
2023-03-26T12:04:11.153Z,100.00
2023-03-26T12:06:37.623Z,100.00
2023-03-26T12:09:03.917Z,100.00
2023-03-26T12:11:35.473Z,100.00
2023-03-26T12:14:26.291Z,100.00
2023-03-26T12:17:06.929Z,100.00
2023-03-26T12:19:45.852Z,100.00
2023-03-26T12:22:29.634Z,100.00
2023-03-26T12:25:16.098Z,100.00
2023-03-26T12:27:43.622Z,100.00
2023-03-26T12:30:09.987Z,100.00
2023-03-26T12:32:46.442Z,100.00
2023-03-26T12:35:20.598Z,100.00
2023-03-26T12:37:52.040Z,100.00
2023-03-26T12:40:36.545Z,100.00
2023-03-26T12:44:54.131Z,100.00
2023-03-26T12:47:59.157Z,100.00
2023-03-26T12:49:22.041Z,100.00
2023-03-26T12:51:52.445Z,100.00
2023-03-26T12:54:39.064Z,100.00
2023-03-26T12:57:25.251Z,100.00
2023-03-26T13:00:01.047Z,100.00
2023-03-26T13:02:37.602Z,100.00
2023-03-26T13:05:08.293Z,100.00
2023-03-26T13:07:40.894Z,100.00
2023-03-26T13:10:23.597Z,100.00
2023-03-26T13:13:10.220Z,100.00
2023-03-26T13:15:44.674Z,100.00
2023-03-26T13:18:20.155Z,100.00
2023-03-26T13:20:50.448Z,100.00
2023-03-26T13:23:32.089Z,100.00
2023-03-26T13:25:59.362Z,100.00
2023-03-26T13:28:35.890Z,100.00
2023-03-26T13:31:05.369Z,100.00
2023-03-26T13:33:37.793Z,100.00
2023-03-26T13:36:23.965Z,100.00
2023-03-26T13:39:08.049Z,100.00
2023-03-26T13:41:53.183Z,100.00
2023-03-26T13:44:31.621Z,100.00
2023-03-26T13:47:05.431Z,100.00
2023-03-26T13:49:48.062Z,100.00
2023-03-26T13:52:26.539Z,100.00
2023-03-26T13:55:19.177Z,100.00
2023-03-26T13:57:58.304Z,99.08
2023-03-26T14:00:47.867Z,99.36
2023-03-26T14:03:37.522Z,99.00
2023-03-26T14:06:06.427Z,97.46
2023-03-26T14:08:37.862Z,96.37
2023-03-26T14:11:32.683Z,94.31
2023-03-26T14:14:19.517Z,94.13
2023-03-26T14:16:59.223Z,94.67
2023-03-26T14:19:44.825Z,96.10
2023-03-26T14:22:45.518Z,97.29
2023-03-26T14:25:31.588Z,100.00
2023-03-26T14:28:06.049Z,100.00
2023-03-26T14:30:54.371Z,100.00
2023-03-26T14:33:40.893Z,100.00
2023-03-26T14:36:23.730Z,100.00
2023-03-26T14:39:01.326Z,100.00
2023-03-26T14:41:44.705Z,100.00
2023-03-26T14:44:30.024Z,100.00
2023-03-26T14:47:17.687Z,100.00
2023-03-26T14:49:47.300Z,100.00
2023-03-26T14:52:41.070Z,100.00
2023-03-26T14:55:14.223Z,100.00
2023-03-26T14:58:02.454Z,100.00
2023-03-26T15:00:47.150Z,100.00
2023-03-26T15:03:13.551Z,100.00
2023-03-26T15:05:47.789Z,100.00
2023-03-26T15:08:34.727Z,100.00
2023-03-26T15:11:20.927Z,100.00
2023-03-26T15:14:00.440Z,100.00
2023-03-26T15:16:45.406Z,100.00
2023-03-26T15:19:30.460Z,100.00
2023-03-26T15:25:28.820Z,100.00
2023-03-26T15:28:14.582Z,100.00
2023-03-26T15:30:56.517Z,100.00
2023-03-26T15:33:34.900Z,100.00
2023-03-26T15:36:11.080Z,100.00
2023-03-26T15:38:56.528Z,100.00
2023-03-26T15:41:22.992Z,100.00
2023-03-26T15:44:24.340Z,100.00
2023-03-26T15:46:56.681Z,100.00
2023-03-26T15:50:01.295Z,100.00
2023-03-26T15:52:45.410Z,100.00
2023-03-26T15:55:22.969Z,100.00
2023-03-26T15:57:51.354Z,100.00
2023-03-26T16:00:30.738Z,100.00
2023-03-26T16:03:08.971Z,100.00
2023-03-26T16:06:03.689Z,100.00
2023-03-26T16:08:55.109Z,100.00
2023-03-26T16:11:44.288Z,100.00
2023-03-26T16:14:38.355Z,100.00
2023-03-26T16:17:06.492Z,100.00
2023-03-26T16:19:41.166Z,100.00
2023-03-26T16:22:12.349Z,100.00
2023-03-26T16:24:46.620Z,100.00
2023-03-26T16:27:13.004Z,100.00
2023-03-26T16:30:04.206Z,100.00
2023-03-26T16:32:34.713Z,100.00
2023-03-26T16:35:02.656Z,100.00
2023-03-26T16:37:33.644Z,100.00
2023-03-26T16:40:20.217Z,100.00
2023-03-26T16:42:56.619Z,100.00
2023-03-26T16:45:34.276Z,100.00
2023-03-26T16:48:07.291Z,100.00
2023-03-26T16:50:43.704Z,100.00
2023-03-26T16:53:35.955Z,100.00
2023-03-26T16:56:17.860Z,100.00
