createdAt,value
2018-06-27T00:00:04.931Z,12.13
2018-06-27T00:01:04.638Z,12.16
2018-06-27T00:02:04.651Z,12.14
2018-06-27T00:03:04.839Z,12.13
2018-06-27T00:04:04.694Z,12.16
2018-06-27T00:05:04.459Z,12.13
2018-06-27T00:06:04.390Z,12.12
2018-06-27T00:07:04.400Z,12.10
2018-06-27T00:08:04.643Z,12.07
2018-06-27T00:09:04.265Z,12.01
2018-06-27T00:10:04.230Z,12.05
2018-06-27T00:11:04.193Z,12.04
2018-06-27T00:12:04.160Z,11.98
2018-06-27T00:13:04.126Z,11.86
2018-06-27T00:14:04.095Z,11.85
2018-06-27T00:15:04.016Z,11.95
2018-06-27T00:16:04.020Z,11.95
2018-06-27T00:17:04.399Z,11.94
2018-06-27T00:18:03.936Z,11.82
2018-06-27T00:19:03.864Z,11.91
2018-06-27T00:20:03.822Z,11.88
2018-06-27T00:21:03.797Z,11.90
2018-06-27T00:22:04.133Z,11.86
2018-06-27T00:23:14.476Z,11.91
2018-06-27T00:24:03.802Z,11.94
2018-06-27T00:25:03.636Z,11.90
2018-06-27T00:26:03.584Z,11.85
2018-06-27T00:27:03.574Z,11.86
2018-06-27T00:28:03.537Z,11.85
2018-06-27T00:29:03.875Z,11.72
2018-06-27T00:30:03.457Z,11.79
2018-06-27T00:31:03.392Z,11.76
2018-06-27T00:32:03.342Z,11.78
2018-06-27T00:33:03.348Z,11.76
2018-06-27T00:34:03.291Z,11.75
2018-06-27T00:35:03.224Z,11.86
2018-06-27T00:36:03.182Z,11.88
2018-06-27T00:37:03.173Z,11.88
2018-06-27T00:38:03.127Z,11.86
2018-06-27T00:39:03.132Z,11.90
2018-06-27T00:40:03.362Z,11.88
2018-06-27T00:41:03.016Z,11.80
2018-06-27T00:42:02.955Z,11.75
2018-06-27T00:43:03.190Z,11.80
2018-06-27T00:44:03.170Z,11.76
2018-06-27T00:45:02.834Z,11.73
2018-06-27T00:46:02.791Z,11.76
2018-06-27T00:47:13.132Z,11.72
2018-06-27T00:48:02.718Z,11.72
2018-06-27T00:49:02.681Z,11.76
2018-06-27T00:50:02.975Z,11.69
2018-06-27T00:51:02.605Z,11.65
2018-06-27T00:52:02.546Z,11.58
2018-06-27T00:53:02.882Z,11.57
2018-06-27T00:54:02.486Z,11.58
2018-06-27T00:55:02.715Z,11.54
2018-06-27T00:56:02.846Z,11.55
2018-06-27T00:57:02.350Z,11.58
2018-06-27T00:58:02.338Z,11.58
2018-06-27T00:59:02.266Z,11.51
2018-06-27T01:00:02.461Z,11.67
2018-06-27T01:01:02.175Z,11.61
2018-06-27T01:02:02.145Z,11.69
2018-06-27T01:03:02.118Z,11.67
2018-06-27T01:04:02.061Z,11.73
2018-06-27T01:05:02.032Z,11.64
2018-06-27T01:06:02.360Z,11.61
2018-06-27T01:07:01.963Z,11.67
2018-06-27T01:08:01.900Z,11.64
2018-06-27T01:09:01.870Z,11.64
2018-06-27T01:10:01.817Z,11.61
2018-06-27T01:11:01.811Z,11.67
2018-06-27T01:12:12.969Z,11.65
2018-06-27T01:13:01.773Z,11.70
2018-06-27T01:14:01.667Z,11.51
2018-06-27T01:15:01.837Z,11.55
2018-06-27T01:16:01.596Z,11.52
2018-06-27T01:17:01.573Z,11.47
2018-06-27T01:18:01.550Z,11.44
2018-06-27T01:19:01.820Z,11.51
2018-06-27T01:20:01.453Z,11.39
2018-06-27T01:21:01.400Z,11.36
2018-06-27T01:22:01.350Z,11.46
2018-06-27T01:23:01.306Z,11.37
2018-06-27T01:24:01.508Z,11.36
2018-06-27T01:25:01.526Z,11.37
2018-06-27T01:26:01.185Z,11.39
2018-06-27T01:27:01.180Z,11.44
2018-06-27T01:28:01.662Z,11.32
2018-06-27T01:29:01.070Z,11.35
2018-06-27T01:30:01.019Z,11.29
2018-06-27T01:31:00.977Z,11.25
2018-06-27T01:32:01.392Z,11.39
2018-06-27T01:33:01.157Z,11.28
2018-06-27T01:34:00.873Z,11.29
2018-06-27T01:35:11.323Z,11.29
2018-06-27T01:36:00.783Z,11.29
2018-06-27T01:37:01.046Z,11.29
2018-06-27T01:38:00.967Z,11.29
2018-06-27T01:39:01.173Z,11.32
2018-06-27T01:40:00.638Z,11.32
2018-06-27T01:41:00.580Z,11.35
2018-06-27T01:42:00.834Z,11.29
2018-06-27T01:43:00.527Z,11.24
2018-06-27T01:44:00.463Z,11.27
2018-06-27T01:45:00.426Z,11.32
2018-06-27T01:46:00.692Z,11.33
2018-06-27T01:47:00.676Z,11.25
2018-06-27T01:48:00.343Z,11.32
2018-06-27T01:49:00.275Z,11.19
2018-06-27T01:50:00.229Z,11.24
2018-06-27T01:51:00.193Z,11.21
2018-06-27T01:52:00.480Z,11.18
2018-06-27T01:53:00.521Z,11.21
2018-06-27T01:54:00.048Z,11.21
2018-06-27T01:55:00.445Z,11.22
2018-06-27T01:55:59.971Z,11.19
2018-06-27T01:56:59.930Z,11.17
2018-06-27T01:58:00.285Z,11.22
2018-06-27T01:58:59.859Z,11.07
2018-06-27T01:59:59.830Z,11.14
2018-06-27T02:00:59.768Z,11.19
2018-06-27T02:01:59.762Z,11.11
2018-06-27T02:03:00.026Z,11.11
2018-06-27T02:03:59.692Z,11.15
2018-06-27T02:04:59.963Z,11.19
2018-06-27T02:05:59.561Z,11.14
2018-06-27T02:06:59.532Z,11.18
2018-06-27T02:07:59.507Z,11.14
2018-06-27T02:08:59.490Z,11.22
2018-06-27T02:09:59.418Z,11.15
2018-06-27T02:10:59.388Z,11.19
2018-06-27T02:11:59.644Z,11.11
2018-06-27T02:12:59.325Z,11.17
2018-06-27T02:13:59.271Z,11.18
2018-06-27T02:14:59.226Z,11.14
2018-06-27T02:15:59.205Z,11.14
2018-06-27T02:16:59.145Z,11.15
2018-06-27T02:17:59.092Z,11.14
2018-06-27T02:18:59.088Z,11.21
2018-06-27T02:19:59.005Z,11.14
2018-06-27T02:20:58.989Z,11.10
2018-06-27T02:22:09.788Z,11.03
2018-06-27T02:22:58.984Z,11.00
2018-06-27T02:23:58.842Z,10.96
2018-06-27T02:24:58.949Z,11.14
2018-06-27T02:25:58.771Z,11.07
2018-06-27T02:26:58.724Z,11.19
2018-06-27T02:27:58.965Z,11.18
2018-06-27T02:28:58.649Z,11.06
2018-06-27T02:29:58.653Z,11.25
2018-06-27T02:30:59.068Z,11.21
2018-06-27T02:31:58.997Z,11.25
2018-06-27T02:32:58.478Z,11.28
2018-06-27T02:33:58.454Z,11.24
2018-06-27T02:34:58.462Z,11.25
2018-06-27T02:35:58.383Z,11.25
2018-06-27T02:36:58.646Z,11.29
2018-06-27T02:37:58.296Z,11.29
2018-06-27T02:38:58.487Z,11.42
2018-06-27T02:39:58.599Z,11.36
2018-06-27T02:40:58.197Z,11.54
2018-06-27T02:41:58.592Z,11.64
2018-06-27T02:42:58.089Z,11.76
2018-06-27T02:43:58.031Z,11.86
2018-06-27T02:44:58.030Z,11.99
2018-06-27T02:46:08.075Z,11.96
2018-06-27T02:46:58.307Z,11.95
2018-06-27T02:47:57.893Z,11.98
2018-06-27T02:48:57.838Z,11.99
2018-06-27T02:49:58.244Z,11.99
2018-06-27T02:50:57.799Z,12.23
2018-06-27T02:51:58.040Z,12.29
2018-06-27T02:52:58.091Z,12.46
2018-06-27T02:53:57.664Z,12.54
2018-06-27T02:54:57.595Z,12.52
2018-06-27T02:55:57.593Z,12.56
2018-06-27T02:56:57.517Z,12.71
2018-06-27T02:57:57.512Z,12.85
2018-06-27T02:58:57.552Z,13.05
2018-06-27T02:59:57.516Z,12.87
2018-06-27T03:00:57.500Z,12.93
2018-06-27T03:01:57.357Z,13.00
2018-06-27T03:02:57.289Z,12.93
2018-06-27T03:03:57.256Z,12.92
2018-06-27T03:04:57.390Z,13.05
2018-06-27T03:05:57.154Z,13.03
2018-06-27T03:06:57.140Z,13.07
2018-06-27T03:07:57.079Z,13.05
2018-06-27T03:08:57.214Z,13.05
2018-06-27T03:09:57.006Z,13.05
2018-06-27T03:10:56.962Z,13.04
2018-06-27T03:11:56.973Z,13.10
2018-06-27T03:12:56.910Z,13.17
2018-06-27T03:13:56.820Z,13.14
2018-06-27T03:14:56.792Z,13.14
2018-06-27T03:15:56.753Z,13.17
2018-06-27T03:16:56.833Z,13.11
2018-06-27T03:17:56.703Z,13.07
2018-06-27T03:18:56.647Z,13.14
2018-06-27T03:19:56.606Z,13.04
2018-06-27T03:20:56.589Z,13.00
2018-06-27T03:21:56.614Z,13.03
2018-06-27T03:22:56.508Z,13.00
2018-06-27T03:23:56.540Z,13.01
2018-06-27T03:24:56.402Z,13.04
2018-06-27T03:25:56.368Z,13.07
2018-06-27T03:26:56.363Z,13.01
2018-06-27T03:27:56.305Z,13.05
2018-06-27T03:28:56.256Z,13.08
2018-06-27T03:29:56.236Z,13.23
2018-06-27T03:30:56.180Z,13.11
2018-06-27T03:31:56.140Z,13.19
2018-06-27T03:32:56.086Z,13.14
2018-06-27T03:33:56.074Z,13.20
2018-06-27T03:34:56.084Z,13.12
2018-06-27T03:35:56.080Z,13.20
2018-06-27T03:36:56.025Z,13.15
2018-06-27T03:37:55.885Z,13.26
2018-06-27T03:38:55.853Z,13.42
2018-06-27T03:39:55.827Z,13.39
2018-06-27T03:40:55.823Z,13.36
2018-06-27T03:41:55.760Z,13.45
2018-06-27T03:42:55.708Z,13.42
2018-06-27T03:43:55.725Z,13.48
2018-06-27T03:44:55.685Z,13.51
2018-06-27T03:45:55.556Z,13.51
2018-06-27T03:46:55.551Z,13.46
2018-06-27T03:47:55.483Z,13.51
2018-06-27T03:48:55.475Z,13.54
2018-06-27T03:49:55.437Z,13.60
2018-06-27T03:50:55.504Z,13.67
2018-06-27T03:51:55.488Z,13.59
2018-06-27T03:52:55.293Z,13.57
2018-06-27T03:53:55.250Z,13.54
2018-06-27T03:54:55.242Z,13.51
2018-06-27T03:55:55.325Z,13.49
2018-06-27T03:56:55.224Z,13.44
2018-06-27T03:57:55.099Z,13.38
2018-06-27T03:58:55.125Z,13.44
2018-06-27T03:59:55.047Z,13.39
2018-06-27T04:00:54.974Z,13.41
2018-06-27T04:01:54.944Z,13.30
2018-06-27T04:02:54.887Z,13.25
2018-06-27T04:03:54.857Z,13.15
2018-06-27T04:04:54.840Z,13.05
2018-06-27T04:05:54.821Z,13.04
2018-06-27T04:06:54.736Z,12.92
2018-06-27T04:07:54.701Z,13.01
2018-06-27T04:08:54.667Z,12.89
2018-06-27T04:09:54.725Z,13.00
2018-06-27T04:10:54.601Z,12.97
2018-06-27T04:11:54.637Z,13.01
2018-06-27T04:12:54.608Z,12.87
2018-06-27T04:13:54.450Z,13.05
2018-06-27T04:14:54.629Z,13.01
2018-06-27T04:15:54.402Z,13.00
2018-06-27T04:16:54.456Z,12.95
2018-06-27T04:17:54.390Z,12.90
2018-06-27T04:18:54.266Z,12.96
2018-06-27T04:19:54.214Z,13.03
2018-06-27T04:20:54.182Z,12.90
2018-06-27T04:21:54.186Z,12.93
2018-06-27T04:22:54.110Z,12.97
2018-06-27T04:23:54.068Z,12.92
2018-06-27T04:24:54.212Z,12.93
2018-06-27T04:25:53.992Z,12.93
2018-06-27T04:26:53.964Z,13.05
2018-06-27T04:27:53.908Z,13.08
2018-06-27T04:28:53.882Z,13.07
2018-06-27T04:29:53.846Z,13.04
2018-06-27T04:30:53.782Z,13.00
2018-06-27T04:31:53.783Z,13.10
2018-06-27T04:32:53.712Z,13.67
2018-06-27T04:33:53.668Z,14.68
2018-06-27T04:34:53.643Z,15.87
2018-06-27T04:35:53.659Z,16.56
2018-06-27T04:36:53.546Z,17.48
2018-06-27T04:37:53.564Z,18.03
2018-06-27T04:38:53.471Z,18.57
2018-06-27T04:39:53.476Z,18.95
2018-06-27T04:40:53.406Z,19.40
2018-06-27T04:41:53.350Z,19.65
2018-06-27T04:42:53.348Z,19.91
2018-06-27T04:43:53.336Z,20.13
2018-06-27T04:44:53.265Z,20.05
2018-06-27T04:45:53.206Z,20.13
2018-06-27T04:46:53.184Z,20.29
2018-06-27T04:47:53.153Z,20.28
2018-06-27T04:48:53.171Z,20.47
2018-06-27T04:49:53.070Z,20.58
2018-06-27T04:50:53.038Z,20.64
2018-06-27T04:51:52.999Z,20.88
2018-06-27T04:52:52.966Z,20.98
2018-06-27T04:53:52.901Z,21.24
2018-06-27T04:54:52.933Z,21.19
2018-06-27T04:55:52.821Z,21.34
2018-06-27T04:56:52.833Z,21.61
2018-06-27T04:57:52.781Z,21.75
2018-06-27T04:58:52.749Z,21.84
2018-06-27T04:59:52.713Z,21.75
2018-06-27T05:00:52.679Z,21.91
2018-06-27T05:01:52.613Z,22.09
2018-06-27T05:02:52.595Z,22.39
2018-06-27T05:03:52.558Z,22.07
2018-06-27T05:04:52.511Z,21.94
2018-06-27T05:05:52.506Z,22.33
2018-06-27T05:06:52.433Z,22.72
2018-06-27T05:07:52.409Z,22.86
2018-06-27T05:08:52.402Z,23.02
2018-06-27T05:09:52.358Z,22.92
2018-06-27T05:10:52.299Z,22.90
2018-06-27T05:11:52.296Z,22.75
2018-06-27T05:12:52.260Z,22.68
2018-06-27T05:13:52.185Z,22.61
2018-06-27T05:14:52.181Z,22.76
2018-06-27T05:15:52.120Z,22.88
2018-06-27T05:16:52.090Z,22.95
2018-06-27T05:17:52.075Z,23.00
2018-06-27T05:18:52.078Z,23.07
2018-06-27T05:19:52.032Z,23.07
2018-06-27T05:20:51.955Z,23.13
2018-06-27T05:21:52.018Z,23.20
2018-06-27T05:22:51.878Z,23.33
2018-06-27T05:23:51.854Z,23.02
2018-06-27T05:24:51.870Z,23.09
2018-06-27T05:25:51.796Z,23.40
2018-06-27T05:26:51.775Z,23.36
2018-06-27T05:27:51.728Z,23.54
2018-06-27T05:28:51.689Z,23.83
2018-06-27T05:29:51.654Z,23.98
2018-06-27T05:30:51.668Z,24.22
2018-06-27T05:31:51.591Z,24.60
2018-06-27T05:32:51.559Z,25.21
2018-06-27T05:33:51.526Z,25.50
2018-06-27T05:34:51.482Z,25.33
2018-06-27T05:35:51.472Z,25.32
2018-06-27T05:36:51.412Z,25.10
2018-06-27T05:37:51.404Z,25.18
2018-06-27T05:38:51.378Z,25.13
2018-06-27T05:39:51.345Z,24.96
2018-06-27T05:40:51.326Z,24.68
2018-06-27T05:41:51.256Z,24.80
2018-06-27T05:42:51.232Z,25.13
2018-06-27T05:43:51.193Z,25.00
2018-06-27T05:44:51.150Z,25.25
2018-06-27T05:45:51.144Z,25.36
2018-06-27T05:46:51.097Z,25.50
2018-06-27T05:47:51.084Z,25.69
2018-06-27T05:48:51.019Z,25.80
2018-06-27T05:49:51.004Z,25.83
2018-06-27T05:50:50.997Z,26.23
2018-06-27T05:51:50.964Z,26.35
2018-06-27T05:52:50.916Z,26.32
2018-06-27T05:53:50.852Z,26.40
2018-06-27T05:54:50.823Z,26.20
2018-06-27T05:55:50.800Z,25.80
2018-06-27T05:56:50.832Z,26.10
2018-06-27T05:57:50.777Z,26.20
2018-06-27T05:58:50.715Z,26.48
2018-06-27T05:59:50.678Z,26.62
2018-06-27T06:00:50.618Z,26.43
2018-06-27T06:01:50.630Z,26.55
2018-06-27T06:02:50.583Z,27.04
2018-06-27T06:03:50.547Z,27.03
2018-06-27T06:04:50.526Z,26.88
2018-06-27T06:05:50.476Z,27.47
2018-06-27T06:06:50.478Z,27.65
2018-06-27T06:07:50.423Z,27.66
2018-06-27T06:08:50.374Z,27.51
2018-06-27T06:09:50.348Z,27.82
2018-06-27T06:10:50.317Z,27.79
2018-06-27T06:11:50.289Z,27.74
2018-06-27T06:12:50.277Z,27.69
2018-06-27T06:13:50.276Z,27.40
2018-06-27T06:14:50.208Z,27.10
2018-06-27T06:15:50.158Z,26.89
2018-06-27T06:16:50.177Z,26.58
2018-06-27T06:17:50.156Z,26.33
2018-06-27T06:18:50.064Z,26.26
2018-06-27T06:19:50.078Z,26.35
2018-06-27T06:20:50.009Z,26.84
2018-06-27T06:21:49.997Z,27.19
2018-06-27T06:22:49.970Z,27.67
2018-06-27T06:23:49.895Z,27.88
2018-06-27T06:24:49.867Z,27.77
2018-06-27T06:25:49.829Z,27.50
2018-06-27T06:26:49.785Z,27.13
2018-06-27T06:27:49.816Z,27.17
2018-06-27T06:28:49.782Z,27.04
2018-06-27T06:29:49.715Z,26.77
2018-06-27T06:30:49.691Z,26.82
2018-06-27T06:31:49.645Z,27.02
2018-06-27T06:32:49.607Z,26.97
2018-06-27T06:33:50.472Z,26.62
2018-06-27T06:34:49.545Z,27.25
2018-06-27T06:35:49.515Z,27.94
2018-06-27T06:36:49.544Z,28.12
2018-06-27T06:37:49.484Z,28.33
2018-06-27T06:38:49.477Z,28.39
2018-06-27T06:39:49.387Z,28.98
2018-06-27T06:40:49.450Z,29.52
2018-06-27T06:41:49.335Z,29.57
2018-06-27T06:42:49.308Z,29.63
2018-06-27T06:43:49.285Z,28.96
2018-06-27T06:44:49.230Z,29.00
2018-06-27T06:45:49.194Z,28.37
2018-06-27T06:46:49.211Z,28.09
2018-06-27T06:47:49.131Z,28.34
2018-06-27T06:48:49.134Z,28.37
2018-06-27T06:49:49.085Z,27.85
2018-06-27T06:50:49.112Z,28.43
2018-06-27T06:51:49.011Z,28.90
2018-06-27T06:52:48.992Z,28.71
2018-06-27T06:53:49.002Z,28.73
2018-06-27T06:54:48.983Z,29.21
2018-06-27T06:55:48.887Z,29.37
2018-06-27T06:56:48.911Z,29.90
2018-06-27T06:57:48.851Z,30.05
2018-06-27T06:58:48.839Z,29.73
2018-06-27T06:59:48.808Z,29.30
2018-06-27T07:00:48.746Z,29.23
2018-06-27T07:01:48.709Z,28.73
2018-06-27T07:02:48.667Z,29.02
2018-06-27T07:03:48.643Z,29.95
2018-06-27T07:04:48.609Z,29.39
2018-06-27T07:05:48.647Z,29.30
2018-06-27T07:06:48.550Z,28.98
2018-06-27T07:07:58.365Z,28.96
2018-06-27T07:08:48.533Z,29.49
2018-06-27T07:09:48.446Z,29.36
2018-06-27T07:10:48.583Z,29.71
2018-06-27T07:11:48.447Z,29.58
2018-06-27T07:12:48.970Z,29.52
2018-06-27T07:13:48.341Z,29.94
2018-06-27T07:14:48.307Z,29.33
2018-06-27T07:15:48.280Z,29.60
2018-06-27T07:16:48.248Z,29.97
2018-06-27T07:17:48.214Z,30.22
2018-06-27T07:18:48.181Z,30.27
2018-06-27T07:19:48.145Z,29.52
2018-06-27T07:20:48.122Z,29.51
2018-06-27T07:21:48.105Z,29.39
2018-06-27T07:22:48.061Z,29.41
2018-06-27T07:23:48.037Z,29.58
2018-06-27T07:24:48.013Z,29.24
2018-06-27T07:25:48.001Z,29.18
2018-06-27T07:26:47.981Z,29.08
2018-06-27T07:27:47.921Z,29.26
2018-06-27T07:28:47.912Z,29.51
2018-06-27T07:29:47.853Z,29.76
2018-06-27T07:30:47.800Z,30.22
2018-06-27T07:31:47.829Z,29.90
2018-06-27T07:32:47.760Z,29.80
2018-06-27T07:33:47.731Z,29.78
2018-06-27T07:34:47.716Z,29.61
2018-06-27T07:35:47.660Z,29.63
2018-06-27T07:36:47.669Z,30.22
2018-06-27T07:37:47.629Z,30.24
2018-06-27T07:38:47.590Z,30.01
2018-06-27T07:39:47.534Z,29.74
2018-06-27T07:40:47.507Z,29.65
2018-06-27T07:41:47.500Z,29.51
2018-06-27T07:42:47.466Z,29.76
2018-06-27T07:43:47.439Z,29.83
2018-06-27T07:44:47.425Z,30.24
2018-06-27T07:45:47.374Z,30.07
2018-06-27T07:46:47.364Z,29.48
2018-06-27T07:47:47.361Z,29.53
2018-06-27T07:48:47.277Z,29.21
2018-06-27T07:49:47.302Z,29.11
2018-06-27T07:50:47.218Z,29.36
2018-06-27T07:51:47.191Z,29.36
2018-06-27T07:52:47.185Z,29.60
2018-06-27T07:53:47.123Z,29.52
2018-06-27T07:54:57.974Z,29.58
2018-06-27T07:55:47.541Z,29.71
2018-06-27T07:56:47.066Z,29.45
2018-06-27T07:57:47.105Z,29.68
2018-06-27T07:58:47.152Z,29.26
2018-06-27T07:59:46.981Z,29.65
2018-06-27T08:00:46.909Z,29.28
2018-06-27T08:01:46.891Z,28.88
2018-06-27T08:02:46.884Z,28.66
2018-06-27T08:03:46.878Z,28.34
2018-06-27T08:04:46.803Z,28.44
2018-06-27T08:05:46.830Z,28.66
2018-06-27T08:06:46.765Z,29.02
2018-06-27T08:07:46.754Z,28.54
2018-06-27T08:08:46.736Z,28.71
2018-06-27T08:09:46.687Z,28.19
2018-06-27T08:10:46.656Z,28.11
2018-06-27T08:11:46.605Z,28.55
2018-06-27T08:12:46.574Z,28.71
2018-06-27T08:13:46.567Z,28.70
2018-06-27T08:14:46.549Z,28.22
2018-06-27T08:15:46.535Z,28.54
2018-06-27T08:16:46.487Z,29.11
2018-06-27T08:17:57.299Z,29.00
2018-06-27T08:18:46.417Z,28.15
2018-06-27T08:19:46.623Z,27.77
2018-06-27T08:20:46.734Z,27.92
2018-06-27T08:21:46.337Z,27.82
2018-06-27T08:22:46.294Z,28.19
2018-06-27T08:23:46.308Z,28.68
2018-06-27T08:24:46.280Z,28.68
2018-06-27T08:25:46.233Z,28.58
2018-06-27T08:26:46.238Z,28.71
2018-06-27T08:27:46.178Z,28.36
2018-06-27T08:28:46.144Z,28.46
2018-06-27T08:29:46.146Z,28.71
2018-06-27T08:30:46.109Z,28.77
2018-06-27T08:31:46.088Z,28.54
2018-06-27T08:32:46.029Z,28.18
2018-06-27T08:33:45.999Z,27.93
2018-06-27T08:35:45.957Z,27.36
2018-06-27T08:36:45.925Z,27.50
2018-06-27T08:37:45.888Z,27.65
2018-06-27T08:38:45.900Z,28.15
2018-06-27T08:39:45.838Z,28.15
2018-06-27T08:40:45.851Z,27.49
2018-06-27T08:41:57.035Z,27.28
2018-06-27T08:42:45.862Z,27.47
2018-06-27T08:43:45.773Z,27.66
2018-06-27T08:44:46.083Z,27.77
2018-06-27T08:45:45.669Z,28.06
2018-06-27T08:46:45.625Z,28.19
2018-06-27T08:47:45.600Z,28.14
2018-06-27T08:48:45.621Z,28.06
2018-06-27T08:49:45.573Z,28.29
2018-06-27T08:50:45.561Z,28.07
2018-06-27T08:51:45.482Z,27.93
2018-06-27T08:52:45.495Z,27.88
2018-06-27T08:53:45.439Z,28.17
2018-06-27T08:54:45.422Z,28.40
2018-06-27T08:55:45.415Z,28.78
2018-06-27T08:56:45.357Z,28.56
2018-06-27T08:57:45.326Z,28.56
2018-06-27T08:58:45.347Z,28.48
2018-06-27T08:59:45.291Z,28.40
2018-06-27T09:00:45.253Z,28.24
2018-06-27T09:01:45.262Z,27.92
2018-06-27T09:02:45.204Z,28.07
2018-06-27T09:03:45.161Z,28.31
2018-06-27T09:04:45.159Z,28.51
2018-06-27T09:05:55.527Z,28.24
2018-06-27T09:06:45.123Z,28.49
2018-06-27T09:07:45.071Z,28.78
2018-06-27T09:08:45.155Z,28.40
2018-06-27T09:09:45.707Z,28.46
2018-06-27T09:10:44.996Z,28.70
2018-06-27T09:11:44.966Z,28.93
2018-06-27T09:12:44.957Z,28.98
2018-06-27T09:13:44.887Z,29.00
2018-06-27T09:14:44.896Z,29.08
2018-06-27T09:15:44.844Z,28.85
2018-06-27T09:16:44.848Z,28.92
2018-06-27T09:17:44.823Z,28.78
2018-06-27T09:18:44.823Z,28.86
2018-06-27T09:19:44.749Z,28.64
2018-06-27T09:20:44.724Z,28.51
2018-06-27T09:21:44.758Z,28.54
2018-06-27T09:22:44.680Z,28.36
2018-06-27T09:23:44.657Z,28.29
2018-06-27T09:24:44.639Z,28.70
2018-06-27T09:25:44.590Z,28.88
2018-06-27T09:26:44.589Z,29.27
2018-06-27T09:27:44.583Z,28.88
2018-06-27T09:28:44.522Z,28.46
2018-06-27T09:29:44.486Z,28.40
2018-06-27T09:30:44.519Z,28.33
2018-06-27T09:31:44.445Z,28.29
2018-06-27T09:32:44.416Z,28.19
2018-06-27T09:33:44.406Z,27.99
2018-06-27T09:34:44.366Z,28.03
2018-06-27T09:35:44.341Z,28.54
2018-06-27T09:36:44.318Z,28.34
2018-06-27T09:37:44.321Z,28.37
2018-06-27T09:38:44.319Z,28.64
2018-06-27T09:39:44.253Z,28.17
2018-06-27T09:40:44.226Z,28.18
2018-06-27T09:41:44.174Z,28.21
2018-06-27T09:42:44.176Z,28.40
2018-06-27T09:43:44.177Z,28.68
2018-06-27T09:44:44.154Z,28.54
2018-06-27T09:45:44.080Z,28.74
2018-06-27T09:46:44.076Z,29.23
2018-06-27T09:47:44.039Z,29.43
2018-06-27T09:48:44.005Z,29.51
2018-06-27T09:49:44.020Z,29.42
2018-06-27T09:50:43.988Z,28.98
2018-06-27T09:51:43.907Z,28.85
2018-06-27T09:52:43.909Z,28.78
2018-06-27T09:53:43.874Z,28.76
2018-06-27T09:54:43.875Z,28.90
2018-06-27T09:55:43.848Z,28.89
2018-06-27T09:56:43.881Z,28.85
2018-06-27T09:57:43.774Z,28.51
2018-06-27T09:58:43.765Z,28.71
2018-06-27T09:59:43.758Z,28.39
2018-06-27T10:00:43.704Z,28.56
2018-06-27T10:01:43.707Z,28.86
2018-06-27T10:02:43.677Z,28.93
2018-06-27T10:03:43.629Z,28.76
2018-06-27T10:04:43.610Z,28.89
2018-06-27T10:05:43.580Z,28.83
2018-06-27T10:06:43.547Z,29.09
2018-06-27T10:07:43.551Z,29.36
2018-06-27T10:08:43.529Z,29.41
2018-06-27T10:09:43.475Z,29.33
2018-06-27T10:10:43.482Z,29.19
2018-06-27T10:11:43.421Z,29.41
2018-06-27T10:12:43.421Z,29.05
2018-06-27T10:13:43.368Z,28.88
2018-06-27T10:14:43.352Z,28.96
2018-06-27T10:15:43.358Z,28.86
2018-06-27T10:16:43.291Z,29.08
2018-06-27T10:17:54.052Z,29.19
2018-06-27T10:18:43.236Z,29.26
2018-06-27T10:19:43.226Z,29.46
2018-06-27T10:20:43.239Z,29.60
2018-06-27T10:21:44.079Z,29.41
2018-06-27T10:22:43.187Z,29.51
2018-06-27T10:23:43.119Z,29.55
2018-06-27T10:24:43.106Z,29.60
2018-06-27T10:25:43.099Z,29.67
2018-06-27T10:26:43.108Z,29.55
2018-06-27T10:27:43.038Z,29.57
2018-06-27T10:28:43.013Z,29.64
2018-06-27T10:29:43.005Z,29.64
2018-06-27T10:30:42.949Z,29.43
2018-06-27T10:31:42.993Z,29.64
2018-06-27T10:32:42.951Z,29.74
2018-06-27T10:33:42.884Z,29.61
2018-06-27T10:34:42.869Z,29.74
2018-06-27T10:35:42.869Z,28.90
2018-06-27T10:36:42.799Z,28.85
2018-06-27T10:37:42.810Z,28.83
2018-06-27T10:38:42.759Z,28.95
2018-06-27T10:39:42.730Z,28.83
2018-06-27T10:40:42.718Z,29.26
2018-06-27T10:41:53.506Z,29.30
2018-06-27T10:42:42.705Z,29.41
2018-06-27T10:43:42.638Z,29.33
2018-06-27T10:44:42.598Z,29.31
2018-06-27T10:45:43.292Z,28.96
2018-06-27T10:46:42.566Z,29.26
2018-06-27T10:47:42.567Z,28.96
2018-06-27T10:48:42.480Z,29.02
2018-06-27T10:49:42.484Z,29.08
2018-06-27T10:50:42.457Z,29.15
2018-06-27T10:51:42.416Z,29.27
2018-06-27T10:52:42.420Z,29.51
2018-06-27T10:53:42.378Z,29.36
2018-06-27T10:54:42.349Z,29.48
2018-06-27T10:55:42.344Z,29.14
2018-06-27T10:56:42.292Z,28.78
2018-06-27T10:57:42.315Z,28.90
2018-06-27T10:58:42.245Z,28.93
2018-06-27T10:59:42.237Z,29.30
2018-06-27T11:00:42.211Z,29.24
2018-06-27T11:01:42.164Z,29.45
2018-06-27T11:02:42.128Z,29.52
2018-06-27T11:03:42.127Z,29.24
2018-06-27T11:04:42.102Z,29.30
2018-06-27T11:05:42.058Z,29.58
2018-06-27T11:06:42.065Z,29.53
2018-06-27T11:07:42.014Z,28.83
2018-06-27T11:08:42.022Z,28.31
2018-06-27T11:09:41.996Z,27.96
2018-06-27T11:10:41.947Z,27.97
2018-06-27T11:11:41.906Z,28.14
2018-06-27T11:12:41.942Z,28.30
2018-06-27T11:13:41.911Z,28.58
2018-06-27T11:14:41.829Z,28.40
2018-06-27T11:15:41.836Z,28.51
2018-06-27T11:16:41.784Z,28.67
2018-06-27T11:17:41.772Z,28.61
2018-06-27T11:18:41.757Z,28.61
2018-06-27T11:19:41.704Z,28.74
2018-06-27T11:20:41.669Z,28.76
2018-06-27T11:21:41.646Z,29.02
2018-06-27T11:22:41.621Z,29.26
2018-06-27T11:23:41.638Z,28.96
2018-06-27T11:24:41.579Z,28.93
2018-06-27T11:25:41.542Z,28.55
2018-06-27T11:26:41.508Z,28.54
2018-06-27T11:27:41.506Z,27.97
2018-06-27T11:28:41.470Z,27.65
2018-06-27T11:29:41.468Z,27.63
2018-06-27T11:30:41.401Z,27.78
2018-06-27T11:31:41.369Z,28.07
2018-06-27T11:32:41.375Z,28.24
2018-06-27T11:33:41.333Z,28.52
2018-06-27T11:34:41.313Z,28.56
2018-06-27T11:35:41.269Z,28.80
2018-06-27T11:36:41.248Z,28.96
2018-06-27T11:37:41.209Z,29.15
2018-06-27T11:38:41.176Z,29.18
2018-06-27T11:39:41.183Z,29.09
2018-06-27T11:40:41.138Z,29.19
2018-06-27T11:41:41.105Z,29.26
2018-06-27T11:42:41.093Z,28.77
2018-06-27T11:43:41.045Z,28.92
2018-06-27T11:44:41.036Z,28.98
2018-06-27T11:45:41.012Z,28.56
2018-06-27T11:46:40.947Z,28.27
2018-06-27T11:47:40.960Z,27.94
2018-06-27T11:48:40.909Z,27.93
2018-06-27T11:49:40.895Z,28.21
2018-06-27T11:50:40.878Z,28.67
2018-06-27T11:51:40.817Z,28.93
2018-06-27T11:52:50.243Z,29.04
2018-06-27T11:53:40.861Z,29.33
2018-06-27T11:54:40.734Z,29.09
2018-06-27T11:55:40.753Z,28.43
2018-06-27T11:56:40.739Z,28.06
2018-06-27T11:57:40.678Z,27.72
2018-06-27T11:58:40.618Z,27.79
2018-06-27T11:59:40.590Z,27.74
2018-06-27T12:00:40.638Z,27.90
2018-06-27T12:01:40.547Z,28.24
2018-06-27T12:02:40.533Z,28.30
2018-06-27T12:03:40.509Z,28.74
2018-06-27T12:04:40.443Z,28.98
2018-06-27T12:05:40.428Z,28.64
2018-06-27T12:06:40.449Z,28.44
2018-06-27T12:07:40.390Z,27.92
2018-06-27T12:08:40.334Z,27.51
2018-06-27T12:09:40.348Z,27.37
2018-06-27T12:10:40.300Z,27.00
2018-06-27T12:11:40.285Z,26.91
2018-06-27T12:12:40.228Z,26.62
2018-06-27T12:13:40.217Z,26.75
2018-06-27T12:14:40.185Z,27.10
2018-06-27T12:15:40.124Z,27.14
2018-06-27T12:16:40.145Z,27.22
2018-06-27T12:17:51.550Z,27.28
2018-06-27T12:18:40.056Z,27.44
2018-06-27T12:19:40.165Z,27.49
2018-06-27T12:20:40.746Z,27.65
2018-06-27T12:21:40.031Z,27.72
2018-06-27T12:22:39.953Z,27.62
2018-06-27T12:23:39.905Z,27.75
2018-06-27T12:24:39.885Z,27.85
2018-06-27T12:25:39.824Z,27.90
2018-06-27T12:26:39.819Z,28.00
2018-06-27T12:27:39.807Z,27.99
2018-06-27T12:28:39.772Z,27.69
2018-06-27T12:29:39.730Z,27.77
2018-06-27T12:30:39.709Z,27.85
2018-06-27T12:31:39.672Z,27.97
2018-06-27T12:32:39.676Z,27.99
2018-06-27T12:33:39.601Z,27.93
2018-06-27T12:34:39.573Z,27.85
2018-06-27T12:35:39.562Z,27.63
2018-06-27T12:36:39.546Z,27.74
2018-06-27T12:37:39.511Z,27.84
2018-06-27T12:38:39.477Z,27.96
2018-06-27T12:39:39.436Z,27.92
2018-06-27T12:40:39.419Z,27.90
2018-06-27T12:41:39.378Z,27.87
2018-06-27T12:42:39.405Z,27.39
2018-06-27T12:43:39.315Z,27.12
2018-06-27T12:44:39.289Z,26.99
2018-06-27T12:45:39.266Z,26.84
2018-06-27T12:46:39.240Z,27.00
2018-06-27T12:47:39.245Z,27.40
2018-06-27T12:48:39.173Z,27.67
2018-06-27T12:49:39.150Z,27.87
2018-06-27T12:50:39.147Z,28.19
2018-06-27T12:51:39.080Z,28.11
2018-06-27T12:52:39.087Z,27.85