createdAt,value
2022-09-05T00:02:48.140Z,100518.56
2022-09-05T00:06:02.707Z,100521.81
2022-09-05T00:08:55.362Z,100520.59
2022-09-05T00:11:43.000Z,100521.41
2022-09-05T00:15:17.576Z,100515.72
2022-09-05T00:21:08.197Z,100514.88
2022-09-05T00:24:31.894Z,100524.69
2022-09-05T00:24:36.822Z,100521.41
2022-09-05T00:27:20.670Z,100519.84
2022-09-05T00:30:41.987Z,100524.28
2022-09-05T00:33:32.548Z,100523.13
2022-09-05T00:36:38.924Z,100516.63
2022-09-05T00:39:21.207Z,100525.59
2022-09-05T00:41:55.910Z,100523.56
2022-09-05T00:44:33.904Z,100520.25
2022-09-05T00:47:15.982Z,100523.13
2022-09-05T00:49:52.496Z,100516.63
2022-09-05T00:52:33.389Z,100515.38
2022-09-05T00:55:21.237Z,100514.56
2022-09-05T00:58:21.076Z,100509.31
2022-09-05T01:00:56.955Z,100507.69
2022-09-05T01:03:55.034Z,100508.47
2022-09-05T01:06:51.203Z,100504.00
2022-09-05T01:09:41.827Z,100506.88
2022-09-05T01:12:52.670Z,100506.88
2022-09-05T01:15:34.570Z,100506.88
2022-09-05T01:18:42.765Z,100504.84
2022-09-05T01:22:11.127Z,100498.75
2022-09-05T01:25:11.504Z,100511.78
2022-09-05T01:29:13.364Z,100510.97
2022-09-05T01:31:07.244Z,100508.91
2022-09-05T01:33:54.518Z,100508.13
2022-09-05T01:36:52.321Z,100508.13
2022-09-05T01:40:14.413Z,100515.84
2022-09-05T01:42:43.562Z,100510.59
2022-09-05T01:45:30.770Z,100509.78
2022-09-05T01:48:18.339Z,100514.22
2022-09-05T01:51:02.716Z,100513.00
2022-09-05T01:53:45.333Z,100509.34
2022-09-05T01:56:37.858Z,100508.53
2022-09-05T01:59:25.245Z,100507.75
2022-09-05T02:02:25.157Z,100507.75
2022-09-05T02:05:48.602Z,100511.81
2022-09-05T02:09:03.894Z,100514.28
2022-09-05T02:11:51.905Z,100511.44
2022-09-05T02:14:39.137Z,100516.34
2022-09-05T02:17:48.143Z,100515.13
2022-09-05T02:20:29.429Z,100517.63
2022-09-05T02:23:31.053Z,100510.69
2022-09-05T02:26:10.495Z,100509.09
2022-09-05T02:28:55.380Z,100499.72
2022-09-05T02:31:37.741Z,100510.31
2022-09-05T02:34:20.163Z,100513.16
2022-09-05T02:37:03.733Z,100514.41
2022-09-05T02:45:06.741Z,100501.00
2022-09-05T02:45:09.054Z,100504.22
2022-09-05T02:46:07.039Z,100505.53
2022-09-05T02:48:54.168Z,100494.13
2022-09-05T02:57:23.786Z,100492.88
2022-09-05T02:57:39.659Z,100496.16
2022-09-05T02:58:06.960Z,100502.28
2022-09-05T03:00:45.316Z,100496.19
2022-09-05T03:03:37.093Z,100499.88
2022-09-05T03:06:34.902Z,100502.72
2022-09-05T03:09:29.457Z,100498.25
2022-09-05T03:12:59.747Z,100492.97
2022-09-05T03:16:47.010Z,100489.38
2022-09-05T03:20:06.047Z,100495.50
2022-09-05T03:23:29.823Z,100489.44
2022-09-05T03:27:00.238Z,100501.63
2022-09-05T03:30:09.309Z,100493.13
2022-09-05T03:33:45.681Z,100505.81
2022-09-05T03:37:23.562Z,100497.72
2022-09-05T03:40:49.267Z,100514.47
2022-09-05T03:44:08.071Z,100505.91
2022-09-05T03:47:16.807Z,100520.50
2022-09-05T03:56:32.398Z,100516.44
2022-09-05T03:57:16.673Z,100512.34
2022-09-05T03:57:46.568Z,100513.59
2022-09-05T04:00:25.319Z,100522.50
2022-09-05T04:08:11.352Z,100519.66
2022-09-05T04:08:17.764Z,100521.28
2022-09-05T04:09:49.600Z,100515.59
2022-09-05T04:12:22.528Z,100518.81
2022-09-05T04:15:01.363Z,100522.06
2022-09-05T04:17:39.922Z,100516.78
2022-09-05T04:20:19.382Z,100520.00
2022-09-05T04:23:30.972Z,100520.81
2022-09-05T04:26:30.813Z,100526.09
2022-09-05T04:29:18.359Z,100524.88
2022-09-05T04:32:18.853Z,100531.78
2022-09-05T04:35:24.604Z,100532.16
2022-09-05T04:38:00.986Z,100536.97
2022-09-05T04:40:58.891Z,100530.44
2022-09-05T04:43:37.685Z,100541.41
2022-09-05T04:46:30.430Z,100540.16
2022-09-05T04:49:10.150Z,100542.16
2022-09-05T04:52:21.897Z,100539.28
2022-09-05T04:55:11.660Z,100537.25
2022-09-05T04:57:50.748Z,100536.38
2022-09-05T05:05:58.139Z,100535.53
2022-09-05T05:06:10.494Z,100550.53
2022-09-05T05:06:45.354Z,100549.66
2022-09-05T05:09:27.022Z,100551.69
2022-09-05T05:17:55.706Z,100547.53
2022-09-05T05:18:07.944Z,100554.00
2022-09-05T05:18:36.607Z,100547.03
2022-09-05T05:21:02.398Z,100550.63
2022-09-05T05:23:41.760Z,100555.50
2022-09-05T05:26:22.605Z,100550.56
2022-09-05T05:29:02.212Z,100552.91
2022-09-05T05:31:35.642Z,100553.22
2022-09-05T05:34:24.546Z,100561.69
2022-09-05T05:37:03.329Z,100559.97
2022-09-05T05:39:43.165Z,100550.13
2022-09-05T05:42:23.019Z,100548.38
2022-09-05T05:44:56.723Z,100549.13
2022-09-05T05:47:32.957Z,100543.34
2022-09-05T05:50:12.201Z,100553.84
2022-09-05T05:53:33.502Z,100557.00
2022-09-05T05:57:21.259Z,100550.78
2022-09-05T06:00:07.548Z,100557.69
2022-09-05T06:03:36.533Z,100554.84
2022-09-05T06:06:50.785Z,100555.25
2022-09-05T06:14:51.799Z,100557.31
2022-09-05T06:14:56.700Z,100562.59
2022-09-05T06:17:36.314Z,100556.88
2022-09-05T06:22:06.975Z,100560.91
2022-09-05T06:24:46.274Z,100555.16
2022-09-05T06:28:18.601Z,100556.69
2022-09-05T06:31:31.456Z,100564.69
2022-09-05T06:34:34.980Z,100560.53
2022-09-05T06:37:26.664Z,100559.25
2022-09-05T06:40:20.736Z,100555.09
2022-09-05T06:43:29.980Z,100558.25
2022-09-05T06:46:54.521Z,100557.75
2022-09-05T06:49:32.080Z,100553.97
2022-09-05T06:52:57.435Z,100556.22
2022-09-05T06:55:55.737Z,100554.81
2022-09-05T06:59:30.531Z,100556.69
2022-09-05T07:02:23.902Z,100558.59
2022-09-05T07:05:38.548Z,100554.72
2022-09-05T07:08:35.847Z,100556.19
2022-09-05T07:11:18.678Z,100552.72
2022-09-05T07:14:03.619Z,100553.38
2022-09-05T07:16:51.380Z,100564.75
2022-09-05T07:19:34.416Z,100546.75
2022-09-05T07:22:47.739Z,100550.75
2022-09-05T07:25:18.195Z,100547.38
2022-09-05T07:28:18.063Z,100549.25
2022-09-05T07:30:54.028Z,100542.66
2022-09-05T07:33:30.687Z,100546.31
2022-09-05T07:36:12.784Z,100538.09
2022-09-05T07:38:54.771Z,100531.03
2022-09-05T07:41:32.961Z,100535.44
2022-09-05T07:44:13.796Z,100538.13
2022-09-05T07:46:50.605Z,100542.53
2022-09-05T07:49:25.874Z,100546.09
2022-09-05T07:56:54.954Z,100551.75
2022-09-05T07:57:03.720Z,100541.56
2022-09-05T07:57:52.216Z,100538.25
2022-09-05T08:00:29.799Z,100534.06
2022-09-05T08:03:12.117Z,100539.22
2022-09-05T08:05:48.536Z,100541.56
2022-09-05T08:08:27.227Z,100538.97
2022-09-05T08:11:24.015Z,100540.03
2022-09-05T08:14:38.341Z,100537.91
2022-09-05T08:16:57.800Z,100537.09
2022-09-05T08:20:17.164Z,100535.47
2022-09-05T08:22:58.767Z,100537.91
2022-09-05T08:25:56.791Z,100537.34
2022-09-05T08:28:39.422Z,100536.91
2022-09-05T08:31:18.870Z,100533.97
2022-09-05T08:33:55.700Z,100530.28
2022-09-05T08:36:38.035Z,100537.25
2022-09-05T08:39:11.933Z,100532.72
2022-09-05T08:42:13.902Z,100527.78
2022-09-05T08:46:44.407Z,100531.38
2022-09-05T08:48:00.135Z,100525.09
2022-09-05T08:50:57.609Z,100520.09
2022-09-05T08:53:49.279Z,100516.66
2022-09-05T08:56:26.037Z,100517.38
2022-09-05T08:59:27.790Z,100520.50
2022-09-05T09:02:47.151Z,100516.72
2022-09-05T09:06:14.023Z,100508.03
2022-09-05T09:09:19.723Z,100511.59
2022-09-05T09:12:00.284Z,100502.91
2022-09-05T09:14:56.818Z,100502.00
2022-09-05T09:17:45.876Z,100496.25
2022-09-05T09:20:38.066Z,100495.81
2022-09-05T09:23:42.029Z,100497.81
2022-09-05T09:26:17.749Z,100496.09
2022-09-05T09:28:58.922Z,100491.41
2022-09-05T09:31:47.417Z,100493.34
2022-09-05T09:34:45.739Z,100494.19
2022-09-05T09:38:00.109Z,100492.09
2022-09-05T09:41:27.428Z,100491.66
2022-09-05T09:45:22.931Z,100485.47
2022-09-05T09:49:03.314Z,100484.75
2022-09-05T09:52:23.562Z,100489.22
2022-09-05T09:56:06.942Z,100487.28
2022-09-05T09:59:54.291Z,100489.69
2022-09-05T10:05:28.860Z,100484.44
2022-09-05T10:10:47.752Z,100484.44
2022-09-05T10:11:23.798Z,100479.50
2022-09-05T10:14:49.157Z,100476.63
2022-09-05T10:17:55.415Z,100466.53
2022-09-05T10:21:16.414Z,100472.38
2022-09-05T10:24:20.877Z,100466.16
2022-09-05T10:27:25.213Z,100471.09
2022-09-05T10:30:17.983Z,100467.41
2022-09-05T10:35:14.945Z,100471.09
2022-09-05T10:36:29.509Z,100473.97
2022-09-05T10:39:18.463Z,100467.00
2022-09-05T10:42:03.434Z,100462.88
2022-09-05T10:44:42.575Z,100475.13
2022-09-05T10:47:43.204Z,100458.28
2022-09-05T10:50:30.956Z,100457.47
2022-09-05T10:53:22.697Z,100465.72
2022-09-05T10:56:07.439Z,100456.88
2022-09-05T11:02:16.277Z,100459.81
2022-09-05T11:02:30.090Z,100453.84
2022-09-05T11:05:22.379Z,100447.06
2022-09-05T11:08:08.895Z,100434.91
2022-09-05T11:10:53.062Z,100436.94
2022-09-05T11:13:46.950Z,100432.03
2022-09-05T11:16:37.002Z,100429.50
2022-09-05T11:19:19.101Z,100430.31
2022-09-05T11:22:07.446Z,100418.03
2022-09-05T11:24:59.365Z,100421.38
2022-09-05T11:27:40.966Z,100414.03
2022-09-05T11:30:30.354Z,100419.75
2022-09-05T11:37:27.366Z,100411.63
2022-09-05T11:39:54.715Z,100402.78
2022-09-05T11:40:35.420Z,100408.28
2022-09-05T11:44:26.317Z,100405.50
2022-09-05T11:47:48.063Z,100391.38
2022-09-05T11:51:03.282Z,100403.75
2022-09-05T11:54:09.414Z,100405.81
2022-09-05T11:57:34.727Z,100398.09
2022-09-05T12:00:33.170Z,100393.38
2022-09-05T12:04:05.742Z,100389.13
2022-09-05T12:07:34.286Z,100391.72
2022-09-05T12:10:47.224Z,100381.53
2022-09-05T12:13:46.772Z,100377.06
2022-09-05T12:16:59.375Z,100378.31
2022-09-05T12:19:40.160Z,100374.19
2022-09-05T12:22:32.528Z,100376.59
2022-09-05T12:27:35.863Z,100374.09
2022-09-05T12:29:27.658Z,100368.47
2022-09-05T12:32:48.892Z,100373.84
2022-09-05T12:36:13.159Z,100363.75
2022-09-05T12:40:54.696Z,100360.88
2022-09-05T12:41:39.644Z,100370.25
2022-09-05T12:44:42.439Z,100363.75
2022-09-05T12:47:32.617Z,100362.13
2022-09-05T12:50:14.089Z,100367.50
2022-09-05T12:52:48.889Z,100364.28
2022-09-05T12:55:29.281Z,100364.28
2022-09-05T13:02:55.168Z,100357.75
2022-09-05T13:03:11.349Z,100367.25
2022-09-05T13:04:35.430Z,100362.06
2022-09-05T13:07:21.665Z,100360.81
2022-09-05T13:12:22.114Z,100358.03
2022-09-05T13:14:54.535Z,100367.97
2022-09-05T13:15:55.905Z,100362.78
2022-09-05T13:18:31.217Z,100366.88
2022-09-05T13:21:06.985Z,100360.00
2022-09-05T13:23:47.553Z,100369.06
2022-09-05T13:26:28.348Z,100353.25
2022-09-05T13:29:10.390Z,100352.88
2022-09-05T13:38:05.803Z,100344.41
2022-09-05T13:38:16.017Z,100362.91
2022-09-05T13:41:27.638Z,100362.97
2022-09-05T13:44:27.323Z,100354.06
2022-09-05T13:47:05.164Z,100360.31
2022-09-05T13:50:12.149Z,100356.75
2022-09-05T13:52:50.225Z,100356.00
2022-09-05T13:55:33.488Z,100352.31
2022-09-05T13:58:12.528Z,100350.38
2022-09-05T14:01:32.766Z,100357.44
2022-09-05T14:05:19.442Z,100353.84
2022-09-05T14:09:34.999Z,100351.53
2022-09-05T14:12:13.971Z,100352.06
2022-09-05T14:15:10.072Z,100350.06
2022-09-05T14:18:20.121Z,100351.41
2022-09-05T14:21:16.057Z,100350.63
2022-09-05T14:23:56.704Z,100345.41
2022-09-05T14:26:36.909Z,100344.72
2022-09-05T14:29:19.909Z,100345.59
2022-09-05T14:37:46.092Z,100342.84
2022-09-05T14:37:54.785Z,100344.81
2022-09-05T14:38:33.636Z,100335.47
2022-09-05T14:42:07.270Z,100338.34
2022-09-05T14:45:18.323Z,100335.56
2022-09-05T14:48:33.717Z,100331.53
2022-09-05T14:51:25.273Z,100334.81
2022-09-05T14:54:03.096Z,100327.88
2022-09-05T14:59:51.119Z,100335.19
2022-09-05T15:02:50.753Z,100325.91
2022-09-05T15:02:54.500Z,100329.13
2022-09-05T15:05:50.856Z,100322.69
2022-09-05T15:10:35.147Z,100323.50
2022-09-05T15:12:18.701Z,100320.25
2022-09-05T15:14:20.728Z,100326.53
2022-09-05T15:17:03.967Z,100325.00
2022-09-05T15:20:06.637Z,100335.69
2022-09-05T15:22:43.260Z,100333.72
2022-09-05T15:25:21.925Z,100329.69
2022-09-05T15:27:53.627Z,100330.59
2022-09-05T15:30:34.849Z,100334.69
2022-09-05T15:33:25.650Z,100336.72
2022-09-05T15:35:58.876Z,100329.06
2022-09-05T15:38:55.456Z,100325.38
2022-09-05T15:41:26.995Z,100324.22
2022-09-05T15:44:09.585Z,100327.53
2022-09-05T15:46:51.866Z,100320.22
2022-09-05T15:49:38.780Z,100318.59
2022-09-05T15:52:36.227Z,100319.03
2022-09-05T15:55:16.998Z,100319.06
2022-09-05T15:57:53.693Z,100312.19
2022-09-05T16:00:51.513Z,100319.97
2022-09-05T16:03:49.715Z,100322.00
2022-09-05T16:10:29.489Z,100325.31
2022-09-05T16:10:37.637Z,100329.88
2022-09-05T16:12:38.467Z,100328.25
2022-09-05T16:16:32.283Z,100327.88
2022-09-05T16:23:14.715Z,100329.19
2022-09-05T16:23:24.547Z,100336.59
2022-09-05T16:24:17.155Z,100329.69
2022-09-05T16:26:58.646Z,100337.09
2022-09-05T16:29:34.907Z,100342.44
2022-09-05T16:32:27.331Z,100349.84
2022-09-05T16:35:03.375Z,100351.53
2022-09-05T16:37:43.685Z,100354.38
2022-09-05T16:40:23.993Z,100356.78
2022-09-05T16:43:03.268Z,100353.13
2022-09-05T16:45:47.401Z,100364.94
2022-09-05T16:48:40.782Z,100363.72
2022-09-05T16:51:34.790Z,100368.28
2022-09-05T16:54:18.574Z,100373.59
2022-09-05T16:56:55.228Z,100383.78
2022-09-05T16:59:30.313Z,100380.13
2022-09-05T17:02:14.243Z,100383.78
2022-09-05T17:05:12.252Z,100378.94
2022-09-05T17:08:06.332Z,100382.69
2022-09-05T17:10:49.334Z,100390.00
2022-09-05T17:13:46.046Z,100396.97
2022-09-05T17:16:28.766Z,100393.28
2022-09-05T17:19:03.944Z,100394.53
2022-09-05T17:24:00.542Z,100405.59
2022-09-05T17:29:16.926Z,100406.03
2022-09-05T17:29:23.474Z,100404.00
2022-09-05T17:31:49.789Z,100407.00
2022-09-05T17:33:56.902Z,100406.34
2022-09-05T17:36:42.554Z,100416.53
2022-09-05T17:39:44.574Z,100412.69
2022-09-05T17:42:34.585Z,100411.63
2022-09-05T17:45:19.476Z,100415.81
2022-09-05T17:47:54.351Z,100416.66
2022-09-05T17:50:54.607Z,100415.13
2022-09-05T17:53:31.514Z,100414.38
2022-09-05T17:56:36.001Z,100418.06
2022-09-05T17:59:27.539Z,100420.94
2022-09-05T18:02:33.572Z,100417.72
2022-09-05T18:05:09.360Z,100423.84
2022-09-05T18:07:58.794Z,100422.63
2022-09-05T18:11:13.986Z,100427.53
2022-09-05T18:14:02.281Z,100421.81
2022-09-05T18:17:36.156Z,100428.31
2022-09-05T18:20:06.511Z,100430.41
2022-09-05T18:22:45.470Z,100434.09
2022-09-05T18:25:30.578Z,100426.31
2022-09-05T18:28:23.616Z,100430.41
2022-09-05T18:30:55.766Z,100434.09
2022-09-05T18:33:55.320Z,100427.94
2022-09-05T18:36:37.740Z,100417.78
2022-09-05T18:39:46.466Z,100423.91
2022-09-05T18:42:33.083Z,100423.91
2022-09-05T18:45:17.772Z,100430.84
2022-09-05T18:48:04.444Z,100424.38
2022-09-05T18:50:49.232Z,100421.94
2022-09-05T18:53:31.973Z,100420.75
2022-09-05T18:56:20.318Z,100420.38
2022-09-05T18:59:10.551Z,100423.66
2022-09-05T19:01:52.381Z,100426.16
2022-09-05T19:04:39.120Z,100413.94
2022-09-05T19:07:16.415Z,100413.13
2022-09-05T19:10:33.854Z,100411.88
2022-09-05T19:13:03.627Z,100412.31
2022-09-05T19:15:38.908Z,100407.41
2022-09-05T19:18:26.136Z,100407.41
2022-09-05T19:21:13.681Z,100405.00
2022-09-05T19:23:54.035Z,100400.53
2022-09-05T19:26:27.113Z,100393.59
2022-09-05T19:37:03.611Z,100410.34
2022-09-05T19:37:14.785Z,100403.41
2022-09-05T19:37:15.243Z,100403.41
2022-09-05T19:37:50.188Z,100405.88
2022-09-05T19:47:30.753Z,100403.91
2022-09-05T19:47:43.039Z,100398.31
2022-09-05T19:47:44.057Z,100400.75
2022-09-05T19:49:12.896Z,100401.97
2022-09-05T19:51:45.288Z,100397.88
2022-09-05T19:54:30.894Z,100394.59
2022-09-05T19:57:06.714Z,100402.31
2022-09-05T19:59:40.373Z,100396.22
2022-09-05T20:02:20.219Z,100387.66
2022-09-05T20:04:55.006Z,100394.97
2022-09-05T20:07:30.954Z,100397.81
2022-09-05T20:10:07.519Z,100390.06
2022-09-05T20:12:41.876Z,100392.13
2022-09-05T20:15:24.402Z,100388.44
2022-09-05T20:17:56.262Z,100393.34
2022-09-05T20:20:30.979Z,100392.53
2022-09-05T20:23:06.148Z,100392.19
2022-09-05T20:25:44.910Z,100389.75
2022-09-05T20:28:22.421Z,100389.75
2022-09-05T20:30:59.005Z,100391.00
2022-09-05T20:33:36.910Z,100384.03
2022-09-05T20:42:40.071Z,100387.72
2022-09-05T20:43:26.644Z,100387.34
2022-09-05T20:43:29.306Z,100384.91
2022-09-05T20:44:57.637Z,100385.31
2022-09-05T20:50:34.118Z,100390.59
2022-09-05T20:54:18.416Z,100385.31
2022-09-05T20:54:21.140Z,100387.38
2022-09-05T20:56:26.566Z,100386.56
2022-09-05T20:58:58.971Z,100381.69
2022-09-05T21:01:33.089Z,100382.91
2022-09-05T21:04:06.849Z,100378.00
2022-09-05T21:06:41.906Z,100387.00
2022-09-05T21:09:24.609Z,100382.53
2022-09-05T21:11:59.163Z,100382.97
2022-09-05T21:14:32.251Z,100372.81
2022-09-05T21:17:16.001Z,100372.38
2022-09-05T21:19:53.785Z,100367.53
2022-09-05T21:22:39.422Z,100365.94
2022-09-05T21:25:44.276Z,100361.47
2022-09-05T21:28:36.697Z,100368.41
2022-09-05T21:31:16.046Z,100370.88
2022-09-05T21:33:50.533Z,100367.19
2022-09-05T21:36:28.380Z,100365.63
2022-09-05T21:38:59.190Z,100364.00
2022-09-05T21:41:29.085Z,100361.56
2022-09-05T21:47:41.523Z,100351.41
2022-09-05T21:47:43.209Z,100358.72
2022-09-05T21:49:46.374Z,100354.69
2022-09-05T21:52:16.993Z,100351.06
2022-09-05T21:59:16.654Z,100350.22
2022-09-05T21:59:29.496Z,100346.59
2022-09-05T22:00:36.193Z,100343.34
2022-09-05T22:03:18.601Z,100336.03
2022-09-05T22:06:10.170Z,100330.34
2022-09-05T22:09:09.892Z,100341.38
2022-09-05T22:11:42.685Z,100329.59
2022-09-05T22:14:15.326Z,100338.97
2022-09-05T22:16:53.621Z,100334.50
2022-09-05T22:19:39.678Z,100336.91
2022-09-05T22:22:21.686Z,100326.75
2022-09-05T22:25:03.212Z,100329.25
2022-09-05T22:27:38.841Z,100324.78
2022-09-05T22:30:14.538Z,100331.25
2022-09-05T22:32:48.114Z,100329.66
2022-09-05T22:35:28.650Z,100327.63
2022-09-05T22:38:20.103Z,100330.88
2022-09-05T22:41:00.863Z,100319.13
2022-09-05T22:43:38.128Z,100319.56
2022-09-05T22:46:16.131Z,100317.53
2022-09-05T22:48:53.993Z,100315.09
2022-09-05T22:51:28.690Z,100320.00
2022-09-05T22:54:13.674Z,100313.47
2022-09-05T22:56:48.450Z,100311.88
2022-09-05T22:59:21.404Z,100312.69
2022-09-05T23:01:56.994Z,100317.16
2022-09-05T23:04:33.712Z,100320.44
2022-09-05T23:07:11.319Z,100308.22
2022-09-05T23:09:45.132Z,100315.97
2022-09-05T23:12:22.801Z,100311.50
2022-09-05T23:15:00.698Z,100307.84
2022-09-05T23:17:37.646Z,100306.66
2022-09-05T23:20:14.493Z,100294.09
2022-09-05T23:22:49.268Z,100291.25
2022-09-05T23:25:29.621Z,100298.19
2022-09-05T23:28:00.880Z,100294.13
2022-09-05T23:30:35.940Z,100277.91
2022-09-05T23:33:12.858Z,100286.44
2022-09-05T23:35:44.243Z,100286.88
2022-09-05T23:38:21.828Z,100284.44
2022-09-05T23:41:03.406Z,100282.84
2022-09-05T23:43:36.824Z,100292.25
2022-09-05T23:46:12.260Z,100292.66
2022-09-05T23:48:47.787Z,100296.41
2022-09-05T23:51:18.951Z,100290.31
2022-09-05T23:53:48.959Z,100293.63
2022-09-05T23:56:21.604Z,100305.41
2022-09-05T23:58:52.715Z,100304.63
