createdAt,value
2018-10-01T00:02:20.812Z,8.87
2018-10-01T00:06:29.397Z,8.60
2018-10-01T00:10:37.774Z,8.95
2018-10-01T00:14:46.058Z,8.40
2018-10-01T00:18:54.539Z,9.50
2018-10-01T00:23:03.231Z,8.73
2018-10-01T00:27:11.508Z,9.10
2018-10-01T00:31:19.945Z,8.10
2018-10-01T00:35:28.481Z,9.23
2018-10-01T00:39:36.967Z,9.63
2018-10-01T00:43:45.263Z,10.40
2018-10-01T00:47:53.751Z,8.50
2018-10-01T00:52:02.637Z,8.97
2018-10-01T00:56:10.661Z,8.90
2018-10-01T01:00:18.995Z,9.70
2018-10-01T01:04:27.229Z,9.10
2018-10-01T01:08:35.635Z,9.53
2018-10-01T01:12:43.910Z,9.70
2018-10-01T01:16:52.540Z,10.07
2018-10-01T01:21:01.398Z,9.13
2018-10-01T01:25:09.635Z,8.40
2018-10-01T01:29:18.069Z,10.57
2018-10-01T01:33:26.377Z,8.40
2018-10-01T01:37:34.832Z,9.20
2018-10-01T01:41:43.128Z,10.27
2018-10-01T01:45:51.702Z,10.10
2018-10-01T01:50:00.647Z,9.70
2018-10-01T01:54:08.929Z,9.93
2018-10-01T01:58:17.204Z,9.77
2018-10-01T02:02:25.473Z,11.27
2018-10-01T02:06:34.087Z,10.63
2018-10-01T02:10:42.381Z,8.40
2018-10-01T02:14:50.720Z,8.60
2018-10-01T02:18:59.154Z,8.30
2018-10-01T02:23:07.535Z,7.77
2018-10-01T02:27:15.829Z,8.00
2018-10-01T02:31:24.369Z,6.50
2018-10-01T02:35:33.086Z,7.13
2018-10-01T02:39:41.320Z,7.07
2018-10-01T02:43:49.602Z,6.70
2018-10-01T02:47:57.844Z,6.53
2018-10-01T02:52:12.032Z,6.50
2018-10-01T02:56:20.289Z,6.27
2018-10-01T03:00:28.516Z,6.63
2018-10-01T03:04:36.950Z,6.37
2018-10-01T03:08:45.232Z,5.17
2018-10-01T03:12:53.696Z,5.40
2018-10-01T03:17:02.643Z,6.20
2018-10-01T03:21:11.081Z,5.93
2018-10-01T03:25:19.248Z,5.53
2018-10-01T03:29:27.549Z,5.10
2018-10-01T03:33:35.989Z,5.37
2018-10-01T03:37:44.282Z,4.70
2018-10-01T03:41:52.631Z,5.93
2018-10-01T03:46:00.994Z,5.77
2018-10-01T03:50:09.593Z,6.37
2018-10-01T03:54:17.849Z,5.93
2018-10-01T03:58:26.325Z,6.07
2018-10-01T04:02:35.628Z,5.13
2018-10-01T04:06:43.885Z,5.50
2018-10-01T04:10:52.309Z,7.13
2018-10-01T04:15:00.793Z,6.63
2018-10-01T04:19:09.239Z,5.33
2018-10-01T04:23:17.501Z,6.07
2018-10-01T04:27:25.885Z,6.47
2018-10-01T04:31:34.516Z,6.00
2018-10-01T04:35:42.872Z,5.10
2018-10-01T04:39:51.269Z,5.90
2018-10-01T04:43:59.532Z,6.23
2018-10-01T04:48:07.944Z,5.90
2018-10-01T04:52:16.209Z,5.45
2018-10-01T04:56:24.526Z,5.23
2018-10-01T05:00:33.780Z,5.03
2018-10-01T05:04:42.081Z,5.10
2018-10-01T05:08:50.322Z,4.60
2018-10-01T05:12:58.594Z,5.50
2018-10-01T05:17:06.985Z,4.27
2018-10-01T05:21:15.340Z,4.40
2018-10-01T05:25:23.952Z,5.50
2018-10-01T05:29:32.533Z,4.30
2018-10-01T05:33:41.042Z,4.93
2018-10-01T05:37:49.321Z,4.23
2018-10-01T05:41:57.606Z,4.67
2018-10-01T05:46:06.279Z,4.37
2018-10-01T05:50:14.545Z,4.10
2018-10-01T05:54:23.054Z,4.00
2018-10-01T05:58:31.557Z,3.70
2018-10-01T06:02:40.033Z,4.23
2018-10-01T06:06:48.288Z,4.27
2018-10-01T06:10:56.560Z,4.13
2018-10-01T06:15:05.346Z,3.80
2018-10-01T06:19:13.632Z,4.30
2018-10-01T06:23:21.988Z,4.10
2018-10-01T06:27:30.326Z,4.10
2018-10-01T06:31:39.101Z,4.10
2018-10-01T06:35:47.368Z,4.03
2018-10-01T06:39:55.804Z,4.50
2018-10-01T06:44:05.313Z,3.77
2018-10-01T06:48:13.580Z,4.10
2018-10-01T06:52:21.970Z,4.20
2018-10-01T06:56:30.263Z,4.20
2018-10-01T07:00:38.864Z,4.43
2018-10-01T07:04:47.081Z,3.87
2018-10-01T07:08:55.612Z,3.50
2018-10-01T07:13:05.048Z,4.10
2018-10-01T07:17:13.489Z,3.67
2018-10-01T07:21:21.819Z,3.20
2018-10-01T07:25:30.082Z,4.43
2018-10-01T07:29:38.812Z,4.17
2018-10-01T07:33:47.084Z,3.77
2018-10-01T07:37:55.750Z,3.50
2018-10-01T07:42:04.482Z,3.40
2018-10-01T07:46:12.833Z,3.93
2018-10-01T07:50:21.069Z,3.60
2018-10-01T07:54:29.333Z,3.47
2018-10-01T07:58:37.825Z,3.50
2018-10-01T08:02:46.113Z,4.17
2018-10-01T08:06:54.924Z,3.53
2018-10-01T08:11:03.739Z,3.40
2018-10-01T08:15:12.049Z,3.70
2018-10-01T08:19:20.040Z,3.07
2018-10-01T08:23:28.300Z,3.30
2018-10-01T08:27:36.632Z,3.43
2018-10-01T08:31:44.911Z,3.37
2018-10-01T08:35:53.283Z,3.97
2018-10-01T08:40:02.084Z,4.37
2018-10-01T08:44:11.369Z,4.13
2018-10-01T08:48:20.704Z,3.80
2018-10-01T08:52:32.337Z,3.33
2018-10-01T08:56:40.834Z,4.10
2018-10-01T09:00:49.104Z,3.27
2018-10-01T09:04:57.359Z,3.20
2018-10-01T09:09:07.854Z,3.10
2018-10-01T09:13:16.133Z,4.03
2018-10-01T09:17:24.467Z,2.53
2018-10-01T09:21:33.330Z,2.63
2018-10-01T09:25:41.713Z,2.70
2018-10-01T09:29:50.223Z,3.30
2018-10-01T09:33:58.602Z,2.57
2018-10-01T09:38:07.268Z,2.70
2018-10-01T09:42:15.679Z,2.42
2018-10-01T09:46:24.050Z,3.07
2018-10-01T09:50:32.720Z,2.30
2018-10-01T09:54:40.944Z,2.40
2018-10-01T09:58:49.304Z,2.95
2018-10-01T10:02:58.170Z,2.50
2018-10-01T10:07:06.733Z,2.30
2018-10-01T10:11:15.003Z,2.03
2018-10-01T10:15:23.288Z,1.93
2018-10-01T10:19:32.150Z,1.83
2018-10-01T10:23:40.414Z,2.10
2018-10-01T10:27:48.723Z,2.60
2018-10-01T10:31:56.967Z,2.30
2018-10-01T10:36:05.391Z,2.00
2018-10-01T10:40:13.693Z,2.10
2018-10-01T10:44:22.165Z,2.10
2018-10-01T10:48:31.681Z,2.33
2018-10-01T10:52:40.013Z,2.13
2018-10-01T10:56:48.313Z,2.50
2018-10-01T11:00:56.640Z,2.20
2018-10-01T11:05:05.468Z,1.90
2018-10-01T11:09:13.764Z,1.87
2018-10-01T11:13:22.342Z,1.80
2018-10-01T11:17:31.266Z,2.00
2018-10-01T11:21:39.708Z,2.00
2018-10-01T11:25:47.881Z,3.30
2018-10-01T11:29:56.014Z,2.20
2018-10-01T11:34:04.555Z,2.03
2018-10-01T11:38:12.883Z,2.37
2018-10-01T11:42:21.441Z,3.05
2018-10-01T11:46:30.370Z,3.50
2018-10-01T11:50:38.686Z,2.37
2018-10-01T11:54:47.055Z,2.43
2018-10-01T11:58:55.363Z,2.40
2018-10-01T12:03:04.454Z,2.97
2018-10-01T12:07:12.748Z,2.93
2018-10-01T12:11:21.169Z,2.60
2018-10-01T12:15:29.687Z,3.00
2018-10-01T12:19:37.932Z,2.80
2018-10-01T12:23:46.238Z,2.90
2018-10-01T12:27:54.512Z,3.17
2018-10-01T12:32:03.327Z,3.50
2018-10-01T12:36:11.610Z,3.23
2018-10-01T12:40:19.920Z,3.10
2018-10-01T12:44:28.338Z,3.80
2018-10-01T12:48:36.805Z,3.63
2018-10-01T12:52:45.085Z,3.70
2018-10-01T12:56:53.354Z,2.80
2018-10-01T13:01:02.322Z,4.33
2018-10-01T13:05:10.436Z,2.57
2018-10-01T13:09:18.722Z,2.40
2018-10-01T13:13:27.013Z,2.90
2018-10-01T13:17:35.867Z,2.50
2018-10-01T13:21:44.194Z,2.60
2018-10-01T13:25:52.634Z,3.63
2018-10-01T13:30:01.152Z,2.70
2018-10-01T13:34:09.529Z,3.37
2018-10-01T13:38:17.847Z,2.90
2018-10-01T13:42:26.232Z,3.08
2018-10-01T13:46:35.400Z,2.90
2018-10-01T13:50:43.733Z,3.40
2018-10-01T13:54:52.325Z,2.33
2018-10-01T13:59:01.020Z,3.87
2018-10-01T14:03:09.372Z,3.03
2018-10-01T14:07:17.768Z,2.87
2018-10-01T14:11:26.099Z,2.80
2018-10-01T14:15:34.801Z,2.70
2018-10-01T14:19:43.220Z,2.47
2018-10-01T14:23:51.827Z,2.93
2018-10-01T14:28:00.876Z,3.30
2018-10-01T14:32:09.168Z,3.13
2018-10-01T14:36:17.659Z,2.62
2018-10-01T14:40:25.999Z,2.50
2018-10-01T14:44:34.457Z,2.30
2018-10-01T14:48:42.842Z,2.30
2018-10-01T14:52:51.188Z,2.77
2018-10-01T14:56:59.965Z,2.83
2018-10-01T15:01:08.152Z,2.83
2018-10-01T15:05:16.522Z,2.80
2018-10-01T15:09:24.816Z,2.57
2018-10-01T15:13:33.195Z,2.20
2018-10-01T15:17:41.460Z,2.20
2018-10-01T15:21:49.873Z,2.43
2018-10-01T15:25:58.642Z,2.20
2018-10-01T15:30:07.101Z,2.20
2018-10-01T15:34:15.419Z,1.73
2018-10-01T15:38:23.668Z,2.00
2018-10-01T15:42:32.181Z,1.80
2018-10-01T15:46:40.454Z,1.67
2018-10-01T15:50:48.995Z,1.90
2018-10-01T15:54:57.487Z,2.03
2018-10-01T15:59:06.035Z,2.00
2018-10-01T16:03:14.311Z,1.73
2018-10-01T16:07:22.652Z,2.53
2018-10-01T16:11:31.581Z,2.33
2018-10-01T16:15:39.842Z,2.20
2018-10-01T16:19:48.290Z,2.70
2018-10-01T16:28:10.332Z,2.45
2018-10-01T16:32:18.761Z,2.90
2018-10-01T16:36:27.430Z,2.27
2018-10-01T16:40:35.757Z,2.23
2018-10-01T16:48:59.868Z,2.67
2018-10-01T16:53:08.487Z,2.50
2018-10-01T16:57:16.828Z,2.30
2018-10-01T17:01:25.072Z,3.83
2018-10-01T17:05:33.668Z,2.53
2018-10-01T17:09:41.960Z,3.10
2018-10-01T17:13:50.554Z,2.60
2018-10-01T17:17:59.112Z,2.40
2018-10-01T17:22:07.513Z,2.40
2018-10-01T17:26:16.054Z,2.50
2018-10-01T17:30:24.401Z,2.73
2018-10-01T17:34:33.059Z,2.67
2018-10-01T17:38:41.358Z,3.20
2018-10-01T17:42:49.861Z,2.97
2018-10-01T17:46:58.932Z,2.43
2018-10-01T17:51:07.353Z,2.70
2018-10-01T17:55:15.632Z,3.27
2018-10-01T17:59:23.920Z,2.80
2018-10-01T18:03:32.367Z,3.10
2018-10-01T18:07:41.083Z,3.70
2018-10-01T18:11:49.762Z,3.57
2018-10-01T18:15:58.874Z,3.10
2018-10-01T18:20:07.336Z,3.93
2018-10-01T18:24:15.647Z,3.60
2018-10-01T18:28:23.976Z,3.90
2018-10-01T18:32:32.497Z,4.20
2018-10-01T18:36:40.734Z,4.33
2018-10-01T18:40:49.199Z,3.77
2018-10-01T18:44:57.799Z,4.10
2018-10-01T18:49:06.160Z,4.80
2018-10-01T18:53:14.408Z,3.90
2018-10-01T18:57:22.801Z,4.80
2018-10-01T19:01:31.415Z,3.90
2018-10-01T19:05:39.704Z,4.10
2018-10-01T19:09:48.415Z,3.20
2018-10-01T19:13:57.277Z,2.90
2018-10-01T19:18:06.321Z,3.20
2018-10-01T19:22:14.517Z,2.70
2018-10-01T19:26:22.809Z,3.20
2018-10-01T19:30:32.144Z,3.40
2018-10-01T19:34:40.430Z,3.13
2018-10-01T19:38:49.068Z,4.77
2018-10-01T19:42:58.209Z,3.47
2018-10-01T19:47:06.637Z,4.40
2018-10-01T19:51:14.975Z,3.90
2018-10-01T19:55:23.178Z,4.60
2018-10-01T19:59:31.845Z,4.22
2018-10-01T20:03:40.080Z,3.57
2018-10-01T20:07:48.617Z,4.90
2018-10-01T20:11:57.158Z,4.37
2018-10-01T20:16:05.880Z,4.47
2018-10-01T20:20:14.164Z,4.60
2018-10-01T20:24:22.545Z,3.50
2018-10-01T20:28:30.976Z,5.37
2018-10-01T20:32:39.434Z,3.90
2018-10-01T20:36:47.657Z,4.15
2018-10-01T20:40:56.281Z,4.17
2018-10-01T20:45:05.868Z,4.30
2018-10-01T20:49:14.185Z,4.10
2018-10-01T20:53:22.526Z,3.50
2018-10-01T20:57:30.731Z,3.77
2018-10-01T21:01:39.271Z,4.60
2018-10-01T21:05:47.548Z,4.57
2018-10-01T21:09:56.262Z,4.60
2018-10-01T21:14:04.903Z,4.73
2018-10-01T21:18:13.239Z,5.23
2018-10-01T21:22:21.565Z,4.27
2018-10-01T21:26:29.793Z,4.50
2018-10-01T21:30:38.652Z,4.60
2018-10-01T21:34:47.742Z,4.60
2018-10-01T21:38:56.875Z,4.20
2018-10-01T21:43:05.804Z,4.37
2018-10-01T21:47:14.137Z,4.60
2018-10-01T21:51:22.375Z,3.90
2018-10-01T21:55:30.672Z,4.93
2018-10-01T21:59:39.288Z,4.00
2018-10-01T22:03:47.625Z,4.63
2018-10-01T22:07:56.095Z,4.03
2018-10-01T22:12:04.896Z,4.30
2018-10-01T22:16:13.212Z,3.83
2018-10-01T22:20:21.473Z,3.70
2018-10-01T22:24:29.668Z,4.03
2018-10-01T22:28:38.320Z,4.00
2018-10-01T22:32:46.573Z,3.80
2018-10-01T22:36:55.072Z,3.80
2018-10-01T22:41:03.197Z,3.73
2018-10-01T22:45:11.670Z,3.20
2018-10-01T22:49:19.991Z,4.10
2018-10-01T22:53:28.260Z,4.33
2018-10-01T22:57:37.193Z,4.23
2018-10-01T23:01:45.449Z,3.53
2018-10-01T23:05:53.773Z,3.80
2018-10-01T23:10:02.101Z,4.03
2018-10-01T23:14:10.584Z,4.10
2018-10-01T23:18:18.906Z,3.63
2018-10-01T23:22:27.324Z,3.70
2018-10-01T23:26:35.972Z,3.80
2018-10-01T23:30:44.312Z,3.07
2018-10-01T23:34:52.593Z,3.20
2018-10-01T23:39:00.976Z,3.90
2018-10-01T23:43:09.716Z,3.30
2018-10-01T23:47:17.971Z,4.10
2018-10-01T23:51:26.549Z,3.60
2018-10-01T23:55:35.048Z,3.20
2018-10-01T23:59:43.341Z,3.57
