createdAt,value
2022-10-16T00:00:26.591Z,22.28
2022-10-16T00:01:26.831Z,22.28
2022-10-16T00:02:27.145Z,22.27
2022-10-16T00:03:30.274Z,22.27
2022-10-16T00:04:27.720Z,22.27
2022-10-16T00:05:27.953Z,22.27
2022-10-16T00:06:28.203Z,22.27
2022-10-16T00:07:28.652Z,22.28
2022-10-16T00:08:28.690Z,22.28
2022-10-16T00:09:28.924Z,22.28
2022-10-16T00:10:29.174Z,22.27
2022-10-16T00:11:29.414Z,22.28
2022-10-16T00:12:29.662Z,22.28
2022-10-16T00:13:29.902Z,22.28
2022-10-16T00:14:30.145Z,22.27
2022-10-16T00:15:30.394Z,22.27
2022-10-16T00:16:30.635Z,22.27
2022-10-16T00:17:30.875Z,22.25
2022-10-16T00:18:31.167Z,22.28
2022-10-16T00:19:31.408Z,22.27
2022-10-16T00:20:31.647Z,22.27
2022-10-16T00:21:31.887Z,22.27
2022-10-16T00:22:32.137Z,22.28
2022-10-16T00:23:32.386Z,22.27
2022-10-16T00:24:32.627Z,22.27
2022-10-16T00:25:32.869Z,22.27
2022-10-16T00:26:33.111Z,22.27
2022-10-16T00:27:33.357Z,22.27
2022-10-16T00:28:33.676Z,22.27
2022-10-16T00:29:33.880Z,22.25
2022-10-16T00:30:34.130Z,22.25
2022-10-16T00:31:34.361Z,22.25
2022-10-16T00:32:34.601Z,22.25
2022-10-16T00:33:34.842Z,22.25
2022-10-16T00:34:35.082Z,22.25
2022-10-16T00:35:35.330Z,22.25
2022-10-16T00:36:35.571Z,22.27
2022-10-16T00:37:35.812Z,22.25
2022-10-16T00:38:36.066Z,22.25
2022-10-16T00:39:36.301Z,22.24
2022-10-16T00:40:36.540Z,22.24
2022-10-16T00:41:36.827Z,22.24
2022-10-16T00:42:37.052Z,22.25
2022-10-16T00:43:37.304Z,22.25
2022-10-16T00:44:37.564Z,22.25
2022-10-16T00:45:37.805Z,22.27
2022-10-16T00:46:38.045Z,22.25
2022-10-16T00:47:38.287Z,22.24
2022-10-16T00:48:38.533Z,22.25
2022-10-16T00:49:38.774Z,22.24
2022-10-16T00:50:39.006Z,22.25
2022-10-16T00:51:39.246Z,22.25
2022-10-16T00:52:39.500Z,22.24
2022-10-16T00:53:39.746Z,22.24
2022-10-16T00:54:39.977Z,22.24
2022-10-16T00:55:42.487Z,22.24
2022-10-16T00:56:40.518Z,22.24
2022-10-16T00:57:40.758Z,22.24
2022-10-16T00:58:40.999Z,22.24
2022-10-16T00:59:41.272Z,22.24
2022-10-16T01:00:41.509Z,22.24
2022-10-16T01:01:41.749Z,22.25
2022-10-16T01:02:42.000Z,22.25
2022-10-16T01:03:42.241Z,22.25
2022-10-16T01:04:42.480Z,22.25
2022-10-16T01:05:42.731Z,22.25
2022-10-16T01:06:42.992Z,22.24
2022-10-16T01:07:43.242Z,22.24
2022-10-16T01:08:43.492Z,22.24
2022-10-16T01:09:43.733Z,22.25
2022-10-16T01:10:43.973Z,22.25
2022-10-16T01:11:44.222Z,22.25
2022-10-16T01:12:47.817Z,22.24
2022-10-16T01:13:44.784Z,22.22
2022-10-16T01:14:45.013Z,22.25
2022-10-16T01:15:45.270Z,22.25
2022-10-16T01:16:45.502Z,22.24
2022-10-16T01:17:45.743Z,22.24
2022-10-16T01:18:45.987Z,22.24
2022-10-16T01:19:46.225Z,22.24
2022-10-16T01:20:46.475Z,22.25
2022-10-16T01:21:46.718Z,22.25
2022-10-16T01:22:46.966Z,22.25
2022-10-16T01:23:47.206Z,22.24
2022-10-16T01:25:47.707Z,22.25
2022-10-16T01:26:47.947Z,22.24
2022-10-16T01:27:48.205Z,22.25
2022-10-16T01:28:48.519Z,22.24
2022-10-16T01:29:48.746Z,22.25
2022-10-16T01:30:49.078Z,22.24
2022-10-16T01:31:49.279Z,22.24
2022-10-16T01:32:49.519Z,22.25
2022-10-16T01:33:49.815Z,22.24
2022-10-16T01:34:50.059Z,22.24
2022-10-16T01:35:50.298Z,22.24
2022-10-16T01:36:50.540Z,22.25
2022-10-16T01:37:50.780Z,22.25
2022-10-16T01:38:51.021Z,22.24
2022-10-16T01:39:51.265Z,22.25
2022-10-16T01:40:51.501Z,22.25
2022-10-16T01:41:51.742Z,22.25
2022-10-16T01:42:52.027Z,22.25
2022-10-16T01:43:52.292Z,22.25
2022-10-16T01:44:52.540Z,22.25
2022-10-16T01:45:52.783Z,22.24
2022-10-16T01:46:53.024Z,22.24
2022-10-16T01:47:53.270Z,22.24
2022-10-16T01:48:53.514Z,22.24
2022-10-16T01:49:53.755Z,22.25
2022-10-16T01:50:54.005Z,22.24
2022-10-16T01:51:54.272Z,22.24
2022-10-16T01:52:54.544Z,22.25
2022-10-16T01:53:54.782Z,22.25
2022-10-16T01:54:55.025Z,22.24
2022-10-16T01:55:55.265Z,22.25
2022-10-16T01:56:55.546Z,22.25
2022-10-16T01:57:55.788Z,22.24
2022-10-16T01:58:56.035Z,22.24
2022-10-16T01:59:56.268Z,22.24
2022-10-16T02:00:56.592Z,22.24
2022-10-16T02:01:56.856Z,22.25
2022-10-16T02:02:57.098Z,22.24
2022-10-16T02:03:57.340Z,22.24
2022-10-16T02:04:57.591Z,22.24
2022-10-16T02:05:57.829Z,22.27
2022-10-16T02:06:58.070Z,22.24
2022-10-16T02:08:00.437Z,22.25
2022-10-16T02:08:58.647Z,22.24
2022-10-16T02:09:58.887Z,22.25
2022-10-16T02:10:59.137Z,22.25
2022-10-16T02:11:59.371Z,22.22
2022-10-16T02:12:59.620Z,22.25
2022-10-16T02:13:59.893Z,22.25
2022-10-16T02:15:00.132Z,22.24
2022-10-16T02:16:00.372Z,22.25
2022-10-16T02:17:00.612Z,22.25
2022-10-16T02:18:00.853Z,22.24
2022-10-16T02:19:01.101Z,22.25
2022-10-16T02:20:01.335Z,22.24
2022-10-16T02:21:01.588Z,22.24
2022-10-16T02:22:01.824Z,22.25
2022-10-16T02:23:02.076Z,22.25
2022-10-16T02:24:02.323Z,22.25
2022-10-16T02:25:02.573Z,22.25
2022-10-16T02:26:02.815Z,22.24
2022-10-16T02:27:03.063Z,22.24
2022-10-16T02:28:03.306Z,22.24
2022-10-16T02:29:03.556Z,22.24
2022-10-16T02:30:03.796Z,22.25
2022-10-16T02:31:04.050Z,22.24
2022-10-16T02:32:04.286Z,22.24
2022-10-16T02:33:04.528Z,22.24
2022-10-16T02:34:04.777Z,22.25
2022-10-16T02:35:05.017Z,22.24
2022-10-16T02:36:05.265Z,22.24
2022-10-16T02:37:05.511Z,22.24
2022-10-16T02:38:05.745Z,22.24
2022-10-16T02:39:06.010Z,22.24
2022-10-16T02:40:06.238Z,22.24
2022-10-16T02:41:06.487Z,22.24
2022-10-16T02:42:06.740Z,22.24
2022-10-16T02:43:06.979Z,22.25
2022-10-16T02:44:07.230Z,22.24
2022-10-16T02:45:07.480Z,22.24
2022-10-16T02:46:07.711Z,22.25
2022-10-16T02:47:08.023Z,22.25
2022-10-16T02:48:08.300Z,22.25
2022-10-16T02:49:08.550Z,22.24
2022-10-16T02:50:08.791Z,22.25
2022-10-16T02:51:09.032Z,22.25
2022-10-16T02:52:09.273Z,22.24
2022-10-16T02:53:09.515Z,22.24
2022-10-16T02:54:09.774Z,22.24
2022-10-16T02:55:10.013Z,22.24
2022-10-16T02:56:10.332Z,22.25
2022-10-16T02:57:10.544Z,22.24
2022-10-16T02:58:10.785Z,22.24
2022-10-16T02:59:11.035Z,22.24
2022-10-16T03:00:11.285Z,22.25
2022-10-16T03:01:11.593Z,22.24
2022-10-16T03:02:11.835Z,22.24
2022-10-16T03:03:12.076Z,22.25
2022-10-16T03:04:12.316Z,22.25
2022-10-16T03:05:12.612Z,22.24
2022-10-16T03:06:12.836Z,22.24
2022-10-16T03:07:13.085Z,22.24
2022-10-16T03:08:13.328Z,22.25
2022-10-16T03:09:13.567Z,22.24
2022-10-16T03:10:13.813Z,22.25
2022-10-16T03:11:14.048Z,22.24
2022-10-16T03:12:14.292Z,22.24
2022-10-16T03:13:14.530Z,22.24
2022-10-16T03:14:14.808Z,22.24
2022-10-16T03:15:15.031Z,22.22
2022-10-16T03:16:15.280Z,22.24
2022-10-16T03:17:15.520Z,22.25
2022-10-16T03:18:15.763Z,22.24
2022-10-16T03:19:16.008Z,22.24
2022-10-16T03:20:16.242Z,22.24
2022-10-16T03:21:16.490Z,22.24
2022-10-16T03:22:16.741Z,22.22
2022-10-16T03:23:16.992Z,22.24
2022-10-16T03:24:17.239Z,22.24
2022-10-16T03:25:17.511Z,22.22
2022-10-16T03:26:17.752Z,22.24
2022-10-16T03:27:17.993Z,22.24
2022-10-16T03:28:18.393Z,22.24
2022-10-16T03:29:18.524Z,22.24
2022-10-16T03:30:18.771Z,22.22
2022-10-16T03:31:19.014Z,22.24
2022-10-16T03:32:19.254Z,22.24
2022-10-16T03:33:19.495Z,22.24
2022-10-16T03:34:19.734Z,22.24
2022-10-16T03:35:19.983Z,22.24
2022-10-16T03:36:20.215Z,22.24
2022-10-16T03:37:20.458Z,22.24
2022-10-16T03:38:20.703Z,22.24
2022-10-16T03:39:20.946Z,22.22
2022-10-16T03:40:21.189Z,22.24
2022-10-16T03:41:21.428Z,22.22
2022-10-16T03:42:21.667Z,22.24
2022-10-16T03:43:21.920Z,22.24
2022-10-16T03:44:22.167Z,22.22
2022-10-16T03:45:22.417Z,22.22
2022-10-16T03:46:22.688Z,22.22
2022-10-16T03:47:23.079Z,22.22
2022-10-16T03:48:23.208Z,22.22
2022-10-16T03:49:23.460Z,22.22
2022-10-16T03:50:23.703Z,22.22
2022-10-16T03:51:23.949Z,22.22
2022-10-16T03:52:24.181Z,22.21
2022-10-16T03:53:24.427Z,22.22
2022-10-16T03:54:24.670Z,22.22
2022-10-16T03:55:24.911Z,22.21
2022-10-16T03:56:25.161Z,22.20
2022-10-16T03:57:25.625Z,22.22
2022-10-16T03:58:25.622Z,22.24
2022-10-16T03:59:25.880Z,22.21
2022-10-16T04:00:26.123Z,22.22
2022-10-16T04:01:26.418Z,22.22
2022-10-16T04:02:26.674Z,22.22
2022-10-16T04:03:26.913Z,22.24
2022-10-16T04:04:27.155Z,22.22
2022-10-16T04:05:27.394Z,22.22
2022-10-16T04:06:27.633Z,22.22
2022-10-16T04:07:28.063Z,22.22
2022-10-16T04:08:28.214Z,22.22
2022-10-16T04:09:28.463Z,22.21
2022-10-16T04:10:28.702Z,22.21
2022-10-16T04:11:28.944Z,22.21
2022-10-16T04:12:29.194Z,22.22
2022-10-16T04:13:29.435Z,22.21
2022-10-16T04:14:29.725Z,22.21
2022-10-16T04:15:29.967Z,22.20
2022-10-16T04:16:30.226Z,22.21
2022-10-16T04:17:30.470Z,22.21
2022-10-16T04:18:30.708Z,22.22
2022-10-16T04:19:30.958Z,22.22
2022-10-16T04:20:31.198Z,22.21
2022-10-16T04:21:31.448Z,22.20
2022-10-16T04:22:31.692Z,22.22
2022-10-16T04:23:31.954Z,22.22
2022-10-16T04:24:32.198Z,22.22
2022-10-16T04:25:32.440Z,22.21
2022-10-16T04:26:32.680Z,22.21
2022-10-16T04:27:32.920Z,22.21
2022-10-16T04:28:33.204Z,22.21
2022-10-16T04:29:33.442Z,22.21
2022-10-16T04:30:33.679Z,22.20
2022-10-16T04:31:33.919Z,22.21
2022-10-16T04:32:34.161Z,22.21
2022-10-16T04:33:34.401Z,22.21
2022-10-16T04:34:34.643Z,22.21
2022-10-16T04:35:34.910Z,22.21
2022-10-16T04:36:35.143Z,22.20
2022-10-16T04:37:35.393Z,22.21
2022-10-16T04:38:35.639Z,22.21
2022-10-16T04:39:35.874Z,22.20
2022-10-16T04:40:36.124Z,22.20
2022-10-16T04:41:36.364Z,22.21
2022-10-16T04:42:36.614Z,22.20
2022-10-16T04:43:36.883Z,22.20
2022-10-16T04:44:37.146Z,22.21
2022-10-16T04:45:37.423Z,22.21
2022-10-16T04:46:37.657Z,22.21
2022-10-16T04:47:37.897Z,22.21
2022-10-16T04:48:38.145Z,22.21
2022-10-16T04:49:38.396Z,22.21
2022-10-16T04:50:38.637Z,22.20
2022-10-16T04:51:38.891Z,22.20
2022-10-16T04:52:39.129Z,22.21
2022-10-16T04:53:39.367Z,22.20
2022-10-16T04:54:39.618Z,22.21
2022-10-16T04:55:39.858Z,22.21
2022-10-16T04:56:40.099Z,22.22
2022-10-16T04:57:40.348Z,22.24
2022-10-16T04:58:40.599Z,22.22
2022-10-16T04:59:40.848Z,22.22
2022-10-16T05:00:41.100Z,22.24
2022-10-16T05:01:41.340Z,22.22
2022-10-16T05:02:41.648Z,22.24
2022-10-16T05:03:41.875Z,22.25
2022-10-16T05:04:42.112Z,22.25
2022-10-16T05:05:42.360Z,22.27
2022-10-16T05:06:42.592Z,22.27
2022-10-16T05:07:42.832Z,22.27
2022-10-16T05:08:43.072Z,22.28
2022-10-16T05:09:43.313Z,22.27
2022-10-16T05:10:43.554Z,22.27
2022-10-16T05:11:43.801Z,22.28
2022-10-16T05:12:44.034Z,22.28
2022-10-16T05:13:45.265Z,22.31
2022-10-16T05:14:44.565Z,22.31
2022-10-16T05:15:44.805Z,22.33
2022-10-16T05:16:45.052Z,22.33
2022-10-16T05:17:45.396Z,22.35
2022-10-16T05:18:45.595Z,22.35
2022-10-16T05:19:45.858Z,22.35
2022-10-16T05:20:46.116Z,22.36
2022-10-16T05:21:46.356Z,22.36
2022-10-16T05:22:46.597Z,22.37
2022-10-16T05:23:46.897Z,22.37
2022-10-16T05:24:47.137Z,22.37
2022-10-16T05:25:47.397Z,22.39
2022-10-16T05:26:47.641Z,22.37
2022-10-16T05:27:47.878Z,22.37
2022-10-16T05:28:48.195Z,22.40
2022-10-16T05:29:48.456Z,22.40
2022-10-16T05:30:48.729Z,22.42
2022-10-16T05:31:48.970Z,22.40
2022-10-16T05:32:50.200Z,22.43
2022-10-16T05:34:49.819Z,22.43
2022-10-16T05:35:50.058Z,22.43
2022-10-16T05:36:50.300Z,22.43
2022-10-16T05:37:50.551Z,22.45
2022-10-16T05:38:50.792Z,22.45
2022-10-16T05:39:51.041Z,22.45
2022-10-16T05:40:51.273Z,22.46
2022-10-16T05:41:51.521Z,22.45
2022-10-16T05:42:51.763Z,22.47
2022-10-16T05:43:52.002Z,22.47
2022-10-16T05:44:52.253Z,22.47
2022-10-16T05:45:52.493Z,22.47
2022-10-16T05:46:52.743Z,22.49
2022-10-16T05:47:52.984Z,22.49
2022-10-16T05:48:53.224Z,22.51
2022-10-16T05:49:53.475Z,22.51
2022-10-16T05:50:53.722Z,22.52
2022-10-16T05:51:53.972Z,22.52
2022-10-16T05:52:54.215Z,22.52
2022-10-16T05:53:54.456Z,22.54
2022-10-16T05:54:54.707Z,22.54
2022-10-16T05:55:54.944Z,22.54
2022-10-16T05:56:55.187Z,22.54
2022-10-16T05:57:55.429Z,22.54
2022-10-16T05:58:55.667Z,22.55
2022-10-16T05:59:55.916Z,22.57
2022-10-16T06:00:56.193Z,22.57
2022-10-16T06:01:56.467Z,22.57
2022-10-16T06:02:56.741Z,22.58
2022-10-16T06:03:57.021Z,22.57
2022-10-16T06:04:57.249Z,22.58
2022-10-16T06:05:57.499Z,22.58
2022-10-16T06:06:57.741Z,22.60
2022-10-16T06:07:57.982Z,22.60
2022-10-16T06:08:58.249Z,22.60
2022-10-16T06:09:58.498Z,22.60
2022-10-16T06:10:58.739Z,22.61
2022-10-16T06:11:58.981Z,22.61
2022-10-16T06:12:59.239Z,22.61
2022-10-16T06:13:59.491Z,22.62
2022-10-16T06:14:59.743Z,22.62
2022-10-16T06:16:00.005Z,22.62
2022-10-16T06:17:00.262Z,22.62
2022-10-16T06:18:00.516Z,22.62
2022-10-16T06:19:00.772Z,22.64
2022-10-16T06:20:01.035Z,22.64
2022-10-16T06:21:01.293Z,22.64
2022-10-16T06:22:01.544Z,22.64
2022-10-16T06:23:01.825Z,22.65
2022-10-16T06:24:02.084Z,22.65
2022-10-16T06:25:02.344Z,22.64
2022-10-16T06:26:02.595Z,22.65
2022-10-16T06:27:02.855Z,22.67
2022-10-16T06:28:03.106Z,22.65
2022-10-16T06:29:03.425Z,22.65
2022-10-16T06:30:03.686Z,22.67
2022-10-16T06:31:07.271Z,22.67
2022-10-16T06:32:04.247Z,22.64
2022-10-16T06:33:04.507Z,22.65
2022-10-16T06:34:04.758Z,22.67
2022-10-16T06:35:05.027Z,22.67
2022-10-16T06:36:05.278Z,22.67
2022-10-16T06:37:05.538Z,22.67
2022-10-16T06:38:05.789Z,22.67
2022-10-16T06:39:06.069Z,22.67
2022-10-16T06:40:06.319Z,22.67
2022-10-16T06:41:06.579Z,22.67
2022-10-16T06:42:06.840Z,22.68
2022-10-16T06:43:07.113Z,22.70
2022-10-16T06:44:07.368Z,22.68
2022-10-16T06:45:07.668Z,22.68
2022-10-16T06:46:07.983Z,22.68
2022-10-16T06:47:08.257Z,22.67
2022-10-16T06:48:08.491Z,22.68
2022-10-16T06:49:08.749Z,22.68
2022-10-16T06:50:09.019Z,22.70
2022-10-16T06:51:09.296Z,22.70
2022-10-16T06:52:09.563Z,22.70
2022-10-16T06:53:09.843Z,22.73
2022-10-16T06:54:10.113Z,22.75
2022-10-16T06:55:10.393Z,22.75
2022-10-16T06:56:10.664Z,22.76
2022-10-16T06:57:10.943Z,22.76
2022-10-16T06:58:11.214Z,22.76
2022-10-16T06:59:11.495Z,22.77
2022-10-16T07:00:11.822Z,22.77
2022-10-16T07:01:12.075Z,22.80
2022-10-16T07:02:12.353Z,22.80
2022-10-16T07:03:12.637Z,22.80
2022-10-16T07:04:12.904Z,22.82
2022-10-16T07:05:13.201Z,22.82
2022-10-16T07:06:13.464Z,22.83
2022-10-16T07:07:13.736Z,22.85
2022-10-16T07:08:13.997Z,22.85
2022-10-16T07:09:14.278Z,22.85
2022-10-16T07:10:14.566Z,22.86
2022-10-16T07:11:14.826Z,22.86
2022-10-16T07:12:15.099Z,22.88
2022-10-16T07:13:15.371Z,22.88
2022-10-16T07:14:15.662Z,22.90
2022-10-16T07:15:15.929Z,22.90
2022-10-16T07:16:16.207Z,22.91
2022-10-16T07:17:16.478Z,22.91
2022-10-16T07:18:16.760Z,22.92
2022-10-16T07:19:17.031Z,22.92
2022-10-16T07:20:17.304Z,22.94
2022-10-16T07:21:17.575Z,22.95
2022-10-16T07:22:17.832Z,22.95
2022-10-16T07:23:18.102Z,22.95
2022-10-16T07:24:18.373Z,22.98
2022-10-16T07:25:18.647Z,22.98
2022-10-16T07:26:18.912Z,22.98
2022-10-16T07:27:19.183Z,23.01
2022-10-16T07:28:19.524Z,23.02
2022-10-16T07:29:19.763Z,23.01
2022-10-16T07:30:20.023Z,23.02
2022-10-16T07:31:20.294Z,23.02
2022-10-16T07:32:20.605Z,23.04
2022-10-16T07:33:20.875Z,23.05
2022-10-16T07:34:21.144Z,23.04
2022-10-16T07:35:21.416Z,23.05
2022-10-16T07:36:21.677Z,23.07
2022-10-16T07:37:21.945Z,23.05
2022-10-16T07:38:22.225Z,23.07
2022-10-16T07:39:22.477Z,23.07
2022-10-16T07:40:22.776Z,23.07
2022-10-16T07:41:23.039Z,23.09
2022-10-16T07:42:23.288Z,23.07
2022-10-16T07:43:23.555Z,23.07
2022-10-16T07:44:23.808Z,23.09
2022-10-16T07:45:24.067Z,23.07
2022-10-16T07:46:24.380Z,23.07
2022-10-16T07:47:25.009Z,23.09
2022-10-16T07:48:24.909Z,23.07
2022-10-16T07:49:25.166Z,23.07
2022-10-16T07:50:25.419Z,23.09
2022-10-16T07:51:25.694Z,23.09
2022-10-16T07:52:25.940Z,23.07
2022-10-16T07:53:27.048Z,23.09
2022-10-16T07:54:26.531Z,23.07
2022-10-16T07:55:26.801Z,23.09
2022-10-16T07:56:27.076Z,23.09
2022-10-16T07:57:27.760Z,23.09
2022-10-16T07:58:27.561Z,23.09
2022-10-16T07:59:27.843Z,23.09
2022-10-16T08:00:28.112Z,23.10
2022-10-16T08:01:28.470Z,23.12
2022-10-16T08:02:28.704Z,23.10
2022-10-16T08:03:28.974Z,23.12
2022-10-16T08:04:29.233Z,23.12
2022-10-16T08:05:29.506Z,23.12
2022-10-16T08:06:29.765Z,23.12
2022-10-16T08:07:30.025Z,23.13
2022-10-16T08:08:30.275Z,23.13
2022-10-16T08:09:30.546Z,23.12
2022-10-16T08:10:30.816Z,23.13
2022-10-16T08:11:31.096Z,23.13
2022-10-16T08:12:31.357Z,23.15
2022-10-16T08:13:31.628Z,23.15
2022-10-16T08:14:31.897Z,23.16
2022-10-16T08:15:32.177Z,23.15
2022-10-16T08:16:32.448Z,23.16
2022-10-16T08:17:32.708Z,23.17
2022-10-16T08:18:32.966Z,23.16
2022-10-16T08:19:33.238Z,23.17
2022-10-16T08:20:33.509Z,23.16
2022-10-16T08:21:33.782Z,23.19
2022-10-16T08:22:34.050Z,23.20
2022-10-16T08:23:34.320Z,23.20
2022-10-16T08:24:34.603Z,23.19
2022-10-16T08:25:34.871Z,23.20
2022-10-16T08:26:35.149Z,23.22
2022-10-16T08:27:35.479Z,23.23
2022-10-16T08:28:35.790Z,23.25
2022-10-16T08:29:36.081Z,23.27
2022-10-16T08:30:36.370Z,23.28
2022-10-16T08:31:36.642Z,23.31
2022-10-16T08:32:36.925Z,23.33
2022-10-16T08:33:37.217Z,23.35
2022-10-16T08:34:37.500Z,23.35
2022-10-16T08:35:37.823Z,23.38
2022-10-16T08:36:38.105Z,23.38
2022-10-16T08:37:38.391Z,23.42
2022-10-16T08:38:38.693Z,23.42
2022-10-16T08:39:38.972Z,23.46
2022-10-16T08:40:39.244Z,23.47
2022-10-16T08:41:39.515Z,23.48
2022-10-16T08:42:39.785Z,23.53
2022-10-16T08:43:40.085Z,23.53
2022-10-16T08:44:40.357Z,23.54
2022-10-16T08:45:40.627Z,23.55
2022-10-16T08:46:40.908Z,23.57
2022-10-16T08:47:41.194Z,23.58
2022-10-16T08:48:41.489Z,23.60
2022-10-16T08:50:42.077Z,23.63
2022-10-16T08:51:44.208Z,23.65
2022-10-16T08:52:42.690Z,23.65
2022-10-16T08:53:42.968Z,23.66
2022-10-16T08:54:43.238Z,23.69
2022-10-16T08:55:43.509Z,23.69
2022-10-16T08:56:43.791Z,23.70
2022-10-16T08:57:44.060Z,23.72
2022-10-16T08:58:44.382Z,23.70
2022-10-16T08:59:44.651Z,23.70
2022-10-16T09:00:45.028Z,23.72
2022-10-16T09:01:45.168Z,23.70
2022-10-16T09:02:45.442Z,23.72
2022-10-16T09:03:45.712Z,23.72
2022-10-16T09:04:45.982Z,23.72
2022-10-16T09:05:46.260Z,23.72
2022-10-16T09:06:46.534Z,23.73
2022-10-16T09:07:46.837Z,23.73
2022-10-16T09:08:47.133Z,23.73
2022-10-16T09:09:47.412Z,23.75
2022-10-16T09:10:47.683Z,23.75
2022-10-16T09:11:47.956Z,23.76
2022-10-16T09:12:48.233Z,23.76
2022-10-16T09:13:48.504Z,23.76
2022-10-16T09:14:48.785Z,23.78
2022-10-16T09:15:49.058Z,23.79
2022-10-16T09:16:49.326Z,23.79
2022-10-16T09:17:49.606Z,23.79
2022-10-16T09:18:49.858Z,23.78
2022-10-16T09:19:50.117Z,23.78
2022-10-16T09:20:50.397Z,23.79
2022-10-16T09:21:50.666Z,23.79
2022-10-16T09:22:50.939Z,23.80
2022-10-16T09:23:51.207Z,23.79
2022-10-16T09:24:51.476Z,23.79
2022-10-16T09:25:51.748Z,23.79
2022-10-16T09:26:52.019Z,23.80
2022-10-16T09:27:52.299Z,23.79
2022-10-16T09:28:52.608Z,23.80
2022-10-16T09:29:57.417Z,23.80
2022-10-16T09:30:54.149Z,23.83
2022-10-16T09:31:53.482Z,23.80
2022-10-16T09:32:53.755Z,23.83
2022-10-16T09:33:54.030Z,23.83
2022-10-16T09:34:54.302Z,23.80
2022-10-16T09:35:54.560Z,23.83
2022-10-16T09:36:54.843Z,23.83
2022-10-16T09:37:56.051Z,23.80
2022-10-16T09:38:55.371Z,23.83
2022-10-16T09:39:55.632Z,23.80
2022-10-16T09:41:02.535Z,23.83
2022-10-16T09:41:57.154Z,23.83
2022-10-16T09:42:56.486Z,23.80
2022-10-16T09:43:56.753Z,23.80
2022-10-16T09:44:57.052Z,23.83
2022-10-16T09:45:57.324Z,23.83
2022-10-16T09:46:57.595Z,23.80
2022-10-16T09:47:58.085Z,23.80
2022-10-16T09:48:58.187Z,23.83
2022-10-16T09:49:58.446Z,23.83
2022-10-16T09:50:58.706Z,23.80
2022-10-16T09:51:58.964Z,23.80
2022-10-16T09:52:59.219Z,23.80
2022-10-16T09:53:59.479Z,23.83
2022-10-16T09:54:59.733Z,23.83
2022-10-16T09:55:59.987Z,23.83
2022-10-16T09:57:00.241Z,23.83
2022-10-16T09:58:00.498Z,23.80
2022-10-16T09:59:00.749Z,23.80
2022-10-16T10:00:01.006Z,23.79
2022-10-16T10:01:01.312Z,23.80
2022-10-16T10:02:01.570Z,23.79
2022-10-16T10:03:01.829Z,23.80
2022-10-16T10:04:02.231Z,23.79
2022-10-16T10:05:02.412Z,23.80
2022-10-16T10:06:02.678Z,23.80
2022-10-16T10:07:02.930Z,23.80
2022-10-16T10:08:03.191Z,23.79
2022-10-16T10:09:03.445Z,23.78
2022-10-16T10:10:03.720Z,23.78
2022-10-16T10:11:03.993Z,23.78
2022-10-16T10:12:04.262Z,23.78
2022-10-16T10:13:04.503Z,23.78
2022-10-16T10:14:04.823Z,23.76
2022-10-16T10:15:05.066Z,23.78
2022-10-16T10:16:05.321Z,23.75
2022-10-16T10:17:05.573Z,23.76
2022-10-16T10:18:05.824Z,23.73
2022-10-16T10:19:06.086Z,23.73
2022-10-16T10:20:06.375Z,23.75
2022-10-16T10:21:06.649Z,23.73
2022-10-16T10:22:06.896Z,23.73
2022-10-16T10:23:07.146Z,23.73
2022-10-16T10:24:07.406Z,23.73
2022-10-16T10:25:07.665Z,23.70
2022-10-16T10:26:07.973Z,23.70
2022-10-16T10:27:08.246Z,23.69
2022-10-16T10:28:08.509Z,23.70
2022-10-16T10:29:08.813Z,23.68
2022-10-16T10:30:09.091Z,23.69
2022-10-16T10:31:09.347Z,23.68
2022-10-16T10:32:09.597Z,23.66
2022-10-16T10:33:09.857Z,23.66
2022-10-16T10:34:10.108Z,23.68
2022-10-16T10:35:10.369Z,23.66
2022-10-16T10:36:10.708Z,23.68
2022-10-16T10:37:10.935Z,23.65
2022-10-16T10:38:11.180Z,23.65
2022-10-16T10:39:11.535Z,23.65
2022-10-16T10:40:11.771Z,23.63
2022-10-16T10:41:12.042Z,23.63
2022-10-16T10:42:12.313Z,23.61
2022-10-16T10:43:12.552Z,23.60
2022-10-16T10:44:12.802Z,23.61
2022-10-16T10:45:13.062Z,23.60
2022-10-16T10:46:13.321Z,23.58
2022-10-16T10:47:13.573Z,23.58
2022-10-16T10:48:13.833Z,23.58
2022-10-16T10:49:14.092Z,23.58
2022-10-16T10:50:14.393Z,23.57
2022-10-16T10:51:14.663Z,23.57
2022-10-16T10:52:14.916Z,23.54
2022-10-16T10:53:15.174Z,23.53
2022-10-16T10:54:15.425Z,23.54
2022-10-16T10:55:15.685Z,23.53
2022-10-16T10:56:15.937Z,23.53
2022-10-16T10:57:16.196Z,23.51
2022-10-16T10:58:16.455Z,23.50
2022-10-16T10:59:16.707Z,23.50
2022-10-16T11:00:16.960Z,23.47
2022-10-16T11:01:17.227Z,23.47
2022-10-16T11:02:17.581Z,23.47
2022-10-16T11:03:17.817Z,23.46
2022-10-16T11:04:18.067Z,23.46
2022-10-16T11:05:18.329Z,23.43
2022-10-16T11:06:18.580Z,23.43
2022-10-16T11:07:18.847Z,23.42
2022-10-16T11:08:19.108Z,23.42
2022-10-16T11:09:19.359Z,23.40
2022-10-16T11:10:19.610Z,23.40
2022-10-16T11:11:19.871Z,23.39
2022-10-16T11:12:20.129Z,23.39
2022-10-16T11:13:20.383Z,23.38
2022-10-16T11:14:20.646Z,23.38
2022-10-16T11:15:20.894Z,23.36
2022-10-16T11:16:21.768Z,23.36
2022-10-16T11:17:21.412Z,23.35
2022-10-16T11:18:21.662Z,23.35
2022-10-16T11:19:21.932Z,23.33
2022-10-16T11:20:22.192Z,23.33
2022-10-16T11:21:24.326Z,23.32
2022-10-16T11:22:22.774Z,23.33
2022-10-16T11:23:23.024Z,23.32
2022-10-16T11:24:23.284Z,23.32
2022-10-16T11:25:23.552Z,23.32
2022-10-16T11:26:23.804Z,23.31
2022-10-16T11:27:24.219Z,23.28
2022-10-16T11:28:27.827Z,23.28
2022-10-16T11:29:25.626Z,23.28
2022-10-16T11:30:24.947Z,23.28
2022-10-16T11:31:25.214Z,23.27
2022-10-16T11:32:25.466Z,23.28
2022-10-16T11:33:25.757Z,23.23
2022-10-16T11:34:26.017Z,23.25
2022-10-16T11:35:26.277Z,23.25
2022-10-16T11:36:26.539Z,23.23
2022-10-16T11:37:27.056Z,23.23
2022-10-16T11:38:27.118Z,23.22
2022-10-16T11:39:27.375Z,23.22
2022-10-16T11:40:27.628Z,23.22
2022-10-16T11:41:27.889Z,23.22
2022-10-16T11:42:28.140Z,23.20
2022-10-16T11:43:28.401Z,23.20
2022-10-16T11:44:28.652Z,23.19
2022-10-16T11:45:28.910Z,23.20
2022-10-16T11:46:29.171Z,23.20
2022-10-16T11:47:54.026Z,23.19
2022-10-16T11:48:30.662Z,23.19
2022-10-16T11:49:29.982Z,23.19
2022-10-16T11:50:30.232Z,23.19
2022-10-16T11:51:30.492Z,23.17
2022-10-16T11:52:30.751Z,23.17
2022-10-16T11:53:31.003Z,23.19
2022-10-16T11:54:31.253Z,23.16
2022-10-16T11:55:31.513Z,23.15
2022-10-16T11:56:31.774Z,23.16
2022-10-16T11:57:32.032Z,23.15
2022-10-16T11:58:32.285Z,23.15
2022-10-16T11:59:32.545Z,23.15
2022-10-16T12:00:32.803Z,23.13
2022-10-16T12:01:33.066Z,23.15
2022-10-16T12:02:33.326Z,23.13
2022-10-16T12:03:33.648Z,23.13
2022-10-16T12:04:33.869Z,23.13
2022-10-16T12:05:34.140Z,23.13
2022-10-16T12:06:34.418Z,23.12
2022-10-16T12:07:34.687Z,23.12
2022-10-16T12:08:34.948Z,23.12
2022-10-16T12:09:35.210Z,23.12
2022-10-16T12:10:35.510Z,23.12
2022-10-16T12:11:35.748Z,23.12
2022-10-16T12:12:37.078Z,23.10
2022-10-16T12:13:36.331Z,23.12
2022-10-16T12:14:42.881Z,23.12
2022-10-16T12:15:58.057Z,23.10
2022-10-16T12:16:38.100Z,23.09
2022-10-16T12:17:37.421Z,23.09
2022-10-16T12:18:37.691Z,23.09
2022-10-16T12:19:37.942Z,23.09
2022-10-16T12:20:38.201Z,23.09
2022-10-16T12:21:38.461Z,23.09
2022-10-16T12:22:40.819Z,23.09
2022-10-16T12:23:38.992Z,23.07
2022-10-16T12:24:39.255Z,23.07
2022-10-16T12:25:39.513Z,23.07
2022-10-16T12:26:39.805Z,23.05
2022-10-16T12:27:40.065Z,23.05
2022-10-16T12:28:40.360Z,23.05
2022-10-16T12:29:40.604Z,23.05
2022-10-16T12:30:40.855Z,23.04
2022-10-16T12:31:49.549Z,23.04
2022-10-16T12:32:46.650Z,23.02
2022-10-16T12:33:42.645Z,23.05
2022-10-16T12:34:41.966Z,23.02
2022-10-16T12:35:42.217Z,23.04
2022-10-16T12:36:42.477Z,23.04
2022-10-16T12:37:42.728Z,23.05
2022-10-16T12:38:42.996Z,23.04
2022-10-16T12:39:43.260Z,23.04
2022-10-16T12:40:43.508Z,23.04
2022-10-16T12:41:43.768Z,23.02
2022-10-16T12:42:44.030Z,23.04
2022-10-16T12:43:44.286Z,23.04
2022-10-16T12:44:44.540Z,23.02
2022-10-16T12:45:44.810Z,23.01
2022-10-16T12:46:45.090Z,23.02
2022-10-16T12:47:45.350Z,23.02
2022-10-16T12:49:05.262Z,23.02
2022-10-16T12:49:46.906Z,23.02
2022-10-16T12:50:46.111Z,23.01
2022-10-16T12:51:46.371Z,23.02
2022-10-16T12:52:46.642Z,23.01
2022-10-16T12:53:46.909Z,23.02
2022-10-16T12:54:47.182Z,23.02
2022-10-16T12:55:47.453Z,23.01
2022-10-16T12:56:47.714Z,23.01
2022-10-16T12:57:47.973Z,23.00
2022-10-16T12:58:48.234Z,23.01