createdAt,value
2018-01-28T00:00:53.602Z,0.00
2018-01-28T00:01:53.594Z,0.00
2018-01-28T00:02:53.584Z,0.00
2018-01-28T00:03:53.577Z,0.00
2018-01-28T00:04:53.567Z,0.00
2018-01-28T00:05:53.559Z,0.00
2018-01-28T00:06:53.554Z,0.00
2018-01-28T00:07:53.545Z,0.00
2018-01-28T00:08:53.529Z,0.00
2018-01-28T00:09:53.518Z,0.00
2018-01-28T00:10:53.513Z,0.00
2018-01-28T00:11:53.551Z,0.00
2018-01-28T00:12:53.492Z,0.00
2018-01-28T00:13:53.483Z,0.00
2018-01-28T00:14:53.474Z,0.00
2018-01-28T00:15:53.470Z,0.00
2018-01-28T00:16:53.460Z,0.00
2018-01-28T00:17:53.452Z,0.00
2018-01-28T00:18:53.443Z,0.00
2018-01-28T00:19:53.433Z,0.00
2018-01-28T00:20:53.428Z,0.00
2018-01-28T00:21:53.415Z,0.00
2018-01-28T00:22:53.406Z,0.00
2018-01-28T00:23:53.394Z,0.00
2018-01-28T00:24:53.386Z,0.00
2018-01-28T00:25:53.376Z,0.00
2018-01-28T00:26:53.366Z,0.00
2018-01-28T00:27:53.358Z,0.00
2018-01-28T00:28:53.349Z,0.00
2018-01-28T00:29:53.340Z,0.00
2018-01-28T00:30:53.331Z,0.00
2018-01-28T00:31:53.326Z,0.00
2018-01-28T00:32:53.317Z,0.00
2018-01-28T00:33:53.308Z,0.00
2018-01-28T00:34:53.298Z,0.00
2018-01-28T00:35:53.290Z,0.00
2018-01-28T00:36:53.281Z,0.00
2018-01-28T00:37:53.272Z,0.00
2018-01-28T00:38:53.264Z,0.00
2018-01-28T00:39:53.249Z,0.00
2018-01-28T00:40:53.242Z,0.00
2018-01-28T00:41:53.234Z,0.00
2018-01-28T00:42:53.224Z,0.00
2018-01-28T00:43:53.220Z,0.00
2018-01-28T00:44:53.208Z,0.00
2018-01-28T00:45:53.200Z,0.00
2018-01-28T00:46:53.191Z,0.00
2018-01-28T00:47:53.180Z,0.00
2018-01-28T00:48:53.169Z,0.00
2018-01-28T00:49:53.161Z,0.00
2018-01-28T00:50:53.151Z,0.00
2018-01-28T00:51:53.143Z,0.00
2018-01-28T00:52:53.133Z,0.00
2018-01-28T00:53:53.131Z,0.00
2018-01-28T00:54:53.115Z,0.00
2018-01-28T00:55:53.110Z,0.00
2018-01-28T00:56:53.101Z,0.00
2018-01-28T00:57:53.093Z,0.00
2018-01-28T00:58:53.083Z,0.00
2018-01-28T00:59:53.075Z,0.00
2018-01-28T01:00:53.068Z,0.00
2018-01-28T01:01:53.056Z,0.00
2018-01-28T01:02:53.049Z,0.00
2018-01-28T01:03:53.034Z,0.00
2018-01-28T01:04:53.035Z,0.00
2018-01-28T01:05:53.017Z,0.00
2018-01-28T01:06:53.007Z,0.00
2018-01-28T01:07:53.000Z,0.00
2018-01-28T01:08:52.991Z,0.00
2018-01-28T01:09:52.981Z,0.00
2018-01-28T01:10:52.970Z,0.00
2018-01-28T01:11:52.966Z,0.00
2018-01-28T01:12:52.958Z,0.00
2018-01-28T01:13:52.948Z,0.00
2018-01-28T01:14:52.940Z,0.00
2018-01-28T01:15:52.931Z,0.00
2018-01-28T01:16:52.923Z,0.00
2018-01-28T01:17:52.911Z,0.00
2018-01-28T01:18:52.904Z,0.00
2018-01-28T01:19:52.891Z,0.00
2018-01-28T01:20:52.881Z,0.00
2018-01-28T01:21:52.872Z,0.00
2018-01-28T01:22:52.866Z,0.00
2018-01-28T01:23:52.855Z,0.00
2018-01-28T01:24:52.845Z,0.00
2018-01-28T01:25:52.835Z,0.00
2018-01-28T01:26:52.826Z,0.00
2018-01-28T01:27:52.826Z,0.00
2018-01-28T01:28:52.814Z,0.00
2018-01-28T01:29:52.804Z,0.00
2018-01-28T01:30:52.799Z,0.00
2018-01-28T01:31:52.786Z,0.00
2018-01-28T01:32:52.778Z,0.00
2018-01-28T01:33:52.772Z,0.00
2018-01-28T01:34:52.759Z,0.00
2018-01-28T01:35:52.746Z,0.00
2018-01-28T01:36:52.737Z,0.00
2018-01-28T01:37:52.728Z,0.00
2018-01-28T01:38:52.718Z,0.00
2018-01-28T01:39:52.709Z,0.00
2018-01-28T01:40:52.702Z,0.00
2018-01-28T01:41:52.694Z,0.00
2018-01-28T01:42:52.687Z,0.00
2018-01-28T01:43:52.678Z,0.00
2018-01-28T01:44:52.671Z,0.00
2018-01-28T01:45:52.663Z,0.00
2018-01-28T01:46:52.653Z,0.00
2018-01-28T01:47:52.641Z,0.00
2018-01-28T01:48:52.630Z,0.00
2018-01-28T01:49:52.624Z,0.00
2018-01-28T01:50:52.613Z,0.00
2018-01-28T01:51:52.616Z,0.00
2018-01-28T01:52:52.599Z,0.00
2018-01-28T01:53:52.590Z,0.00
2018-01-28T01:54:52.585Z,0.00
2018-01-28T01:55:52.573Z,0.00
2018-01-28T01:56:52.564Z,0.00
2018-01-28T01:57:52.555Z,0.00
2018-01-28T01:58:52.546Z,0.00
2018-01-28T01:59:52.534Z,0.00
2018-01-28T02:00:52.526Z,0.00
2018-01-28T02:01:52.517Z,0.00
2018-01-28T02:02:52.507Z,0.00
2018-01-28T02:03:52.500Z,0.00
2018-01-28T02:04:52.489Z,0.00
2018-01-28T02:05:52.481Z,0.00
2018-01-28T02:06:52.474Z,0.00
2018-01-28T02:07:52.468Z,0.00
2018-01-28T02:08:52.462Z,0.00
2018-01-28T02:09:52.451Z,0.00
2018-01-28T02:10:52.442Z,0.00
2018-01-28T02:11:52.433Z,0.00
2018-01-28T02:12:52.425Z,0.00
2018-01-28T02:13:52.415Z,0.00
2018-01-28T02:14:52.406Z,0.00
2018-01-28T02:15:52.395Z,0.00
2018-01-28T02:16:52.385Z,0.00
2018-01-28T02:17:52.378Z,0.00
2018-01-28T02:18:52.367Z,0.00
2018-01-28T02:19:52.359Z,0.00
2018-01-28T02:20:52.353Z,0.00
2018-01-28T02:21:52.341Z,0.00
2018-01-28T02:22:52.334Z,0.00
2018-01-28T02:23:52.332Z,0.00
2018-01-28T02:24:52.324Z,0.00
2018-01-28T02:25:52.315Z,0.00
2018-01-28T02:26:52.312Z,0.00
2018-01-28T02:27:52.296Z,0.00
2018-01-28T02:28:52.287Z,0.00
2018-01-28T02:29:52.279Z,0.00
2018-01-28T02:30:52.268Z,0.00
2018-01-28T02:31:52.257Z,0.00
2018-01-28T02:32:52.250Z,0.00
2018-01-28T02:33:52.239Z,0.00
2018-01-28T02:34:52.231Z,0.00
2018-01-28T02:35:52.227Z,0.00
2018-01-28T02:36:52.215Z,0.00
2018-01-28T02:37:52.205Z,0.00
2018-01-28T02:38:52.196Z,0.00
2018-01-28T02:39:52.193Z,0.00
2018-01-28T02:40:52.185Z,0.00
2018-01-28T02:41:52.174Z,0.00
2018-01-28T02:42:52.232Z,0.00
2018-01-28T02:43:52.158Z,0.00
2018-01-28T02:44:52.150Z,0.00
2018-01-28T02:45:52.142Z,0.00
2018-01-28T02:46:52.134Z,0.00
2018-01-28T02:47:52.123Z,0.00
2018-01-28T02:48:52.112Z,0.00
2018-01-28T02:49:52.105Z,0.00
2018-01-28T02:50:52.096Z,0.00
2018-01-28T02:51:52.092Z,0.00
2018-01-28T02:52:52.083Z,0.00
2018-01-28T02:53:52.073Z,0.00
2018-01-28T02:54:52.066Z,0.00
2018-01-28T02:55:52.054Z,0.00
2018-01-28T02:56:52.046Z,0.00
2018-01-28T02:57:52.036Z,0.00
2018-01-28T02:58:52.027Z,0.00
2018-01-28T02:59:52.019Z,0.00
2018-01-28T03:00:52.011Z,0.00
2018-01-28T03:01:52.005Z,0.00
2018-01-28T03:02:51.994Z,0.00
2018-01-28T03:03:51.993Z,0.00
2018-01-28T03:04:51.986Z,0.00
2018-01-28T03:05:51.973Z,0.00
2018-01-28T03:06:51.965Z,0.00
2018-01-28T03:07:51.957Z,0.00
2018-01-28T03:08:51.948Z,0.00
2018-01-28T03:09:51.938Z,0.00
2018-01-28T03:10:51.935Z,0.00
2018-01-28T03:11:51.919Z,0.00
2018-01-28T03:12:51.910Z,0.00
2018-01-28T03:13:51.901Z,0.00
2018-01-28T03:14:51.894Z,0.00
2018-01-28T03:15:51.885Z,0.00
2018-01-28T03:16:51.876Z,0.00
2018-01-28T03:17:51.866Z,0.00
2018-01-28T03:18:51.859Z,0.00
2018-01-28T03:19:51.856Z,0.00
2018-01-28T03:20:51.849Z,0.00
2018-01-28T03:21:51.843Z,0.00
2018-01-28T03:22:51.830Z,0.00
2018-01-28T03:23:51.821Z,0.00
2018-01-28T03:24:51.820Z,0.00
2018-01-28T03:25:51.803Z,0.00
2018-01-28T03:26:51.797Z,0.00
2018-01-28T03:27:51.783Z,0.00
2018-01-28T03:28:51.776Z,0.00
2018-01-28T03:29:51.766Z,0.00
2018-01-28T03:30:51.761Z,0.00
2018-01-28T03:31:51.750Z,0.00
2018-01-28T03:32:51.742Z,0.00
2018-01-28T03:33:51.733Z,0.00
2018-01-28T03:34:51.726Z,0.00
2018-01-28T03:35:51.720Z,0.00
2018-01-28T03:36:51.713Z,0.00
2018-01-28T03:37:51.707Z,0.00
2018-01-28T03:38:51.696Z,0.00
2018-01-28T03:39:51.690Z,0.00
2018-01-28T03:40:51.680Z,0.00
2018-01-28T03:41:51.671Z,0.00
2018-01-28T03:42:51.661Z,0.00
2018-01-28T03:43:51.651Z,0.00
2018-01-28T03:44:51.643Z,0.00
2018-01-28T03:45:51.632Z,0.00
2018-01-28T03:46:51.624Z,0.00
2018-01-28T03:47:51.617Z,0.00
2018-01-28T03:48:51.608Z,0.00
2018-01-28T03:49:51.599Z,0.00
2018-01-28T03:50:51.592Z,0.00
2018-01-28T03:51:51.587Z,0.00
2018-01-28T03:52:51.580Z,0.00
2018-01-28T03:53:51.571Z,0.00
2018-01-28T03:54:51.562Z,0.00
2018-01-28T03:55:51.550Z,0.00
2018-01-28T03:56:51.542Z,0.00
2018-01-28T03:57:51.534Z,0.00
2018-01-28T03:58:51.526Z,0.00
2018-01-28T03:59:51.522Z,0.00
2018-01-28T04:00:51.514Z,0.00
2018-01-28T04:01:51.504Z,0.00
2018-01-28T04:02:51.497Z,0.00
2018-01-28T04:03:51.489Z,0.00
2018-01-28T04:04:51.482Z,0.00
2018-01-28T04:05:51.472Z,0.00
2018-01-28T04:06:51.464Z,0.00
2018-01-28T04:07:51.451Z,0.00
2018-01-28T04:08:51.442Z,0.00
2018-01-28T04:09:51.434Z,0.00
2018-01-28T04:10:51.425Z,0.00
2018-01-28T04:11:51.417Z,0.00
2018-01-28T04:12:51.410Z,0.00
2018-01-28T04:13:51.400Z,0.00
2018-01-28T04:14:51.393Z,0.00
2018-01-28T04:15:51.390Z,0.00
2018-01-28T04:16:51.381Z,0.00
2018-01-28T04:17:51.376Z,0.00
2018-01-28T04:18:51.365Z,0.00
2018-01-28T04:19:51.357Z,0.00
2018-01-28T04:20:51.349Z,0.00
2018-01-28T04:21:51.338Z,0.00
2018-01-28T04:22:51.332Z,0.00
2018-01-28T04:23:51.319Z,0.00
2018-01-28T04:24:51.310Z,0.00
2018-01-28T04:25:51.302Z,0.00
2018-01-28T04:26:51.296Z,0.00
2018-01-28T04:27:51.286Z,0.00
2018-01-28T04:28:51.279Z,0.00
2018-01-28T04:29:51.270Z,0.00
2018-01-28T04:30:51.262Z,0.00
2018-01-28T04:31:51.258Z,0.00
2018-01-28T04:32:51.250Z,0.00
2018-01-28T04:33:51.242Z,0.00
2018-01-28T04:34:51.232Z,0.00
2018-01-28T04:35:51.225Z,0.00
2018-01-28T04:36:51.217Z,0.00
2018-01-28T04:37:51.208Z,0.00
2018-01-28T04:38:51.200Z,0.00
2018-01-28T04:39:51.189Z,0.00
2018-01-28T04:40:51.180Z,0.00
2018-01-28T04:41:51.172Z,0.00
2018-01-28T04:42:51.164Z,0.00
2018-01-28T04:43:51.155Z,0.00
2018-01-28T04:44:51.147Z,0.00
2018-01-28T04:45:51.139Z,0.00
2018-01-28T04:46:51.130Z,0.00
2018-01-28T04:47:51.126Z,0.00
2018-01-28T04:48:51.119Z,0.00
2018-01-28T04:49:51.110Z,0.00
2018-01-28T04:50:51.101Z,0.00
2018-01-28T04:51:51.097Z,0.00
2018-01-28T04:52:51.086Z,0.00
2018-01-28T04:53:51.077Z,0.00
2018-01-28T04:54:51.068Z,0.00
2018-01-28T04:55:51.057Z,0.00
2018-01-28T04:56:51.049Z,0.00
2018-01-28T04:57:51.039Z,0.00
2018-01-28T04:58:51.032Z,0.00
2018-01-28T04:59:51.029Z,0.00
2018-01-28T05:00:51.020Z,0.00
2018-01-28T05:01:51.012Z,0.00
2018-01-28T05:02:51.004Z,0.00
2018-01-28T05:03:51.001Z,0.00
2018-01-28T05:04:50.984Z,0.00
2018-01-28T05:05:50.975Z,0.00
2018-01-28T05:06:50.966Z,0.00
2018-01-28T05:07:50.959Z,0.00
2018-01-28T05:08:50.951Z,0.00
2018-01-28T05:09:50.945Z,0.00
2018-01-28T05:10:50.934Z,0.00
2018-01-28T05:11:50.929Z,0.00
2018-01-28T05:12:50.922Z,0.00
2018-01-28T05:13:50.914Z,0.00
2018-01-28T05:14:50.910Z,0.00
2018-01-28T05:15:50.899Z,0.00
2018-01-28T05:16:50.889Z,0.00
2018-01-28T05:17:50.882Z,0.00
2018-01-28T05:18:50.873Z,0.00
2018-01-28T05:19:50.861Z,0.00
2018-01-28T05:20:50.852Z,0.00
2018-01-28T05:21:50.844Z,0.00
2018-01-28T05:22:50.835Z,0.00
2018-01-28T05:23:50.828Z,0.00
2018-01-28T05:24:50.825Z,0.00
2018-01-28T05:25:50.811Z,0.00
2018-01-28T05:26:50.845Z,0.00
2018-01-28T05:27:50.801Z,0.00
2018-01-28T05:28:50.792Z,0.00
2018-01-28T05:29:50.783Z,0.00
2018-01-28T05:30:50.775Z,0.00
2018-01-28T05:31:50.767Z,0.00
2018-01-28T05:32:50.759Z,0.00
2018-01-28T05:33:50.750Z,0.00
2018-01-28T05:34:50.742Z,0.00
2018-01-28T05:35:50.731Z,0.00
2018-01-28T05:36:50.722Z,0.00
2018-01-28T05:37:50.717Z,0.00
2018-01-28T05:38:50.706Z,0.00
2018-01-28T05:39:50.699Z,0.00
2018-01-28T05:40:50.692Z,0.00
2018-01-28T05:41:50.681Z,0.00
2018-01-28T05:42:50.674Z,0.00
2018-01-28T05:43:50.670Z,0.00
2018-01-28T05:44:50.662Z,0.00
2018-01-28T05:45:50.654Z,0.00
2018-01-28T05:46:50.646Z,0.00
2018-01-28T05:47:50.638Z,0.00
2018-01-28T05:48:50.630Z,0.00
2018-01-28T05:49:50.622Z,0.00
2018-01-28T05:50:50.614Z,0.00
2018-01-28T05:51:50.602Z,0.00
2018-01-28T05:52:50.595Z,0.00
2018-01-28T05:53:50.585Z,0.00
2018-01-28T05:54:50.578Z,0.00
2018-01-28T05:55:50.570Z,0.00
2018-01-28T05:56:50.561Z,0.00
2018-01-28T05:57:50.554Z,0.00
2018-01-28T05:58:50.547Z,0.00
2018-01-28T05:59:50.541Z,0.00
2018-01-28T06:00:50.534Z,0.00
2018-01-28T06:01:50.525Z,0.00
2018-01-28T06:02:50.518Z,0.00
2018-01-28T06:03:50.507Z,0.00
2018-01-28T06:04:50.498Z,0.00
2018-01-28T06:05:50.490Z,0.00
2018-01-28T06:06:50.480Z,0.00
2018-01-28T06:07:50.477Z,0.00
2018-01-28T06:08:50.470Z,0.00
2018-01-28T06:09:50.461Z,0.00
2018-01-28T06:10:50.458Z,0.00
2018-01-28T06:11:50.445Z,0.00
2018-01-28T06:12:50.439Z,0.00
2018-01-28T06:13:50.430Z,0.00
2018-01-28T06:14:50.423Z,0.00
2018-01-28T06:15:50.410Z,0.00
2018-01-28T06:16:50.403Z,0.00
2018-01-28T06:17:50.394Z,0.00
2018-01-28T06:18:50.386Z,0.00
2018-01-28T06:19:50.378Z,0.00
2018-01-28T06:20:50.371Z,0.00
2018-01-28T06:21:50.362Z,0.00
2018-01-28T06:22:50.353Z,0.00
2018-01-28T06:23:50.352Z,0.00
2018-01-28T06:24:50.343Z,0.00
2018-01-28T06:25:50.334Z,0.00
2018-01-28T06:26:50.326Z,0.00
2018-01-28T06:27:50.319Z,0.00
2018-01-28T06:28:50.311Z,0.00
2018-01-28T06:29:50.303Z,0.00
2018-01-28T06:30:50.295Z,0.00
2018-01-28T06:31:50.282Z,0.00
2018-01-28T06:32:50.276Z,0.00
2018-01-28T06:33:50.267Z,0.00
2018-01-28T06:34:50.259Z,0.00
2018-01-28T06:35:50.251Z,0.00
2018-01-28T06:36:50.244Z,0.00
2018-01-28T06:37:50.236Z,0.00
2018-01-28T06:38:50.228Z,0.00
2018-01-28T06:39:50.224Z,0.00
2018-01-28T06:40:50.215Z,0.00
2018-01-28T06:41:50.208Z,0.00
2018-01-28T06:42:50.201Z,0.00
2018-01-28T06:43:50.193Z,0.00
2018-01-28T06:44:50.184Z,0.00
2018-01-28T06:45:50.177Z,0.00
2018-01-28T06:46:50.169Z,0.00
2018-01-28T06:47:50.157Z,0.00
2018-01-28T06:48:50.149Z,0.00
2018-01-28T06:49:50.141Z,0.00
2018-01-28T06:50:50.134Z,0.00
2018-01-28T06:51:50.126Z,0.00
2018-01-28T06:52:50.119Z,0.00
2018-01-28T06:53:50.110Z,0.00
2018-01-28T06:54:50.101Z,0.00
2018-01-28T06:55:50.099Z,0.00
2018-01-28T06:56:50.091Z,0.00
2018-01-28T06:57:50.087Z,0.00
2018-01-28T06:58:50.076Z,0.00
2018-01-28T06:59:50.068Z,0.00
2018-01-28T07:00:50.060Z,0.00
2018-01-28T07:01:50.053Z,0.00
2018-01-28T07:02:50.045Z,0.00
2018-01-28T07:03:50.062Z,0.00
2018-01-28T07:04:50.027Z,0.00
2018-01-28T07:05:50.016Z,0.00
2018-01-28T07:06:50.010Z,0.00
2018-01-28T07:07:50.003Z,0.00
2018-01-28T07:08:49.995Z,0.00
2018-01-28T07:09:49.986Z,0.00
2018-01-28T07:10:49.980Z,0.00
2018-01-28T07:11:49.976Z,0.00
2018-01-28T07:12:49.968Z,0.00
2018-01-28T07:13:49.960Z,0.00
2018-01-28T07:14:49.955Z,0.00
2018-01-28T07:15:49.945Z,0.00
2018-01-28T07:16:49.938Z,0.00
2018-01-28T07:17:49.929Z,0.00
2018-01-28T07:18:49.923Z,0.00
2018-01-28T07:19:49.912Z,0.00
2018-01-28T07:20:49.904Z,0.00
2018-01-28T07:21:49.895Z,0.00
2018-01-28T07:22:49.887Z,0.00
2018-01-28T07:23:49.881Z,0.00
2018-01-28T07:24:49.874Z,0.00
2018-01-28T07:25:49.864Z,0.00
2018-01-28T07:26:49.857Z,0.00
2018-01-28T07:27:49.854Z,0.00
2018-01-28T07:28:49.847Z,0.00
2018-01-28T07:29:49.839Z,0.00
2018-01-28T07:30:49.831Z,0.00
2018-01-28T07:31:49.823Z,0.00
2018-01-28T07:32:49.816Z,0.00
2018-01-28T07:33:49.807Z,0.00
2018-01-28T07:34:49.802Z,5.63
2018-01-28T07:35:49.790Z,5.63
2018-01-28T07:36:49.782Z,5.63
2018-01-28T07:37:49.775Z,5.63
2018-01-28T07:38:49.765Z,5.63
2018-01-28T07:39:49.759Z,5.63
2018-01-28T07:40:49.752Z,5.63
2018-01-28T07:41:49.746Z,5.63
2018-01-28T07:42:49.736Z,5.63
2018-01-28T07:43:49.734Z,5.63
2018-01-28T07:44:49.729Z,5.63
2018-01-28T07:45:49.719Z,5.63
2018-01-28T07:46:49.710Z,11.25
2018-01-28T07:47:49.704Z,11.25
2018-01-28T07:48:49.696Z,11.25
2018-01-28T07:49:49.690Z,11.25
2018-01-28T07:50:49.683Z,11.25
2018-01-28T07:51:49.670Z,11.25
2018-01-28T07:52:49.662Z,11.25
2018-01-28T07:53:49.653Z,11.25
2018-01-28T07:54:49.648Z,11.25
2018-01-28T07:55:49.639Z,11.25
2018-01-28T07:56:49.632Z,11.25
2018-01-28T07:57:49.624Z,11.25
2018-01-28T07:58:49.617Z,11.25
2018-01-28T07:59:49.614Z,11.25
2018-01-28T08:00:49.607Z,11.25
2018-01-28T08:01:49.601Z,11.25
2018-01-28T08:02:49.591Z,11.25
2018-01-28T08:03:49.584Z,11.25
2018-01-28T08:04:49.577Z,11.25
2018-01-28T08:05:49.568Z,16.88
2018-01-28T08:06:49.560Z,16.88
2018-01-28T08:07:49.549Z,16.88
2018-01-28T08:08:49.543Z,16.88
2018-01-28T08:09:49.534Z,16.88
2018-01-28T08:10:49.528Z,16.88
2018-01-28T08:11:49.524Z,16.88
2018-01-28T08:12:49.517Z,16.88
2018-01-28T08:13:49.510Z,16.88
2018-01-28T08:14:49.502Z,16.88
2018-01-28T08:15:49.491Z,16.88
2018-01-28T08:16:49.485Z,22.50
2018-01-28T08:17:49.476Z,22.50
2018-01-28T08:18:49.468Z,22.50
2018-01-28T08:19:49.462Z,22.50
2018-01-28T08:20:49.455Z,22.50
2018-01-28T08:21:49.449Z,22.50
2018-01-28T08:22:49.440Z,28.13
2018-01-28T08:23:49.436Z,22.50
2018-01-28T08:24:49.429Z,22.50
2018-01-28T08:25:49.422Z,22.50
2018-01-28T08:26:49.416Z,22.50
2018-01-28T08:27:49.408Z,22.50
2018-01-28T08:28:49.402Z,22.50
2018-01-28T08:29:49.393Z,28.13
2018-01-28T08:30:49.386Z,28.13
2018-01-28T08:31:49.374Z,33.75
2018-01-28T08:32:49.368Z,33.75
2018-01-28T08:33:49.359Z,33.75
2018-01-28T08:34:49.352Z,33.75
2018-01-28T08:35:49.346Z,33.75
2018-01-28T08:36:49.340Z,28.13
2018-01-28T08:37:49.331Z,33.75
2018-01-28T08:38:49.324Z,28.13
2018-01-28T08:39:49.322Z,33.75
2018-01-28T08:40:49.315Z,33.75
2018-01-28T08:41:49.307Z,33.75
2018-01-28T08:42:49.301Z,33.75
2018-01-28T08:43:49.291Z,33.75
2018-01-28T08:44:49.288Z,33.75
2018-01-28T08:45:49.278Z,39.38
2018-01-28T08:46:49.271Z,39.38
2018-01-28T08:47:49.259Z,33.75
2018-01-28T08:48:49.252Z,39.38
2018-01-28T08:49:49.244Z,39.38
2018-01-28T08:50:49.237Z,39.38
2018-01-28T08:51:49.233Z,33.75
2018-01-28T08:52:49.225Z,33.75
2018-01-28T08:53:49.217Z,39.38
2018-01-28T08:54:49.209Z,39.38
2018-01-28T08:55:49.207Z,45.00
2018-01-28T08:56:49.199Z,45.00
2018-01-28T08:57:49.193Z,45.00
2018-01-28T08:58:49.186Z,45.00
2018-01-28T08:59:49.179Z,45.00
2018-01-28T09:00:49.172Z,50.63
2018-01-28T09:01:49.164Z,45.00
2018-01-28T09:02:49.157Z,45.00
2018-01-28T09:03:49.150Z,45.00
2018-01-28T09:04:49.139Z,45.00
2018-01-28T09:05:49.132Z,45.00
2018-01-28T09:06:49.125Z,45.00
2018-01-28T09:07:49.118Z,39.38
2018-01-28T09:08:49.112Z,39.38
2018-01-28T09:09:49.102Z,39.38
2018-01-28T09:10:49.097Z,39.38
2018-01-28T09:11:49.095Z,45.00
2018-01-28T09:12:49.088Z,45.00
2018-01-28T09:13:49.078Z,45.00
2018-01-28T09:14:49.073Z,45.00
2018-01-28T09:15:49.061Z,39.38
2018-01-28T09:16:49.055Z,39.38
2018-01-28T09:17:49.047Z,39.38
2018-01-28T09:18:49.040Z,39.38
2018-01-28T09:19:49.039Z,39.38
2018-01-28T09:20:49.031Z,39.38
2018-01-28T09:21:49.024Z,39.38
2018-01-28T09:22:49.019Z,45.00
2018-01-28T09:23:49.010Z,45.00
2018-01-28T09:24:49.003Z,45.00
2018-01-28T09:25:48.995Z,45.00
2018-01-28T09:26:48.993Z,50.63
2018-01-28T09:27:48.977Z,50.63
2018-01-28T09:28:48.970Z,50.63
2018-01-28T09:29:48.988Z,56.25
2018-01-28T09:30:48.957Z,50.63
2018-01-28T09:31:48.951Z,50.63
2018-01-28T09:32:48.943Z,50.63
2018-01-28T09:33:48.936Z,50.63
2018-01-28T09:34:48.929Z,56.25
2018-01-28T09:35:48.927Z,67.50
2018-01-28T09:36:48.919Z,67.50
2018-01-28T09:37:48.912Z,78.75
2018-01-28T09:38:48.905Z,90.00
2018-01-28T09:39:48.898Z,112.50
2018-01-28T09:40:48.893Z,112.50
2018-01-28T09:41:48.884Z,101.25
2018-01-28T09:42:48.879Z,101.25
2018-01-28T09:43:48.868Z,101.25
2018-01-28T09:44:48.861Z,90.00
2018-01-28T09:45:48.857Z,90.00
2018-01-28T09:46:48.848Z,95.63
2018-01-28T09:47:48.841Z,95.63
2018-01-28T09:48:48.834Z,95.63
2018-01-28T09:49:48.828Z,112.50
2018-01-28T09:50:48.821Z,106.88
2018-01-28T09:51:48.818Z,112.50
2018-01-28T09:52:48.812Z,101.25
2018-01-28T09:53:48.804Z,95.63
2018-01-28T09:54:48.798Z,106.88
2018-01-28T09:55:48.792Z,112.50
2018-01-28T09:56:48.786Z,95.63
2018-01-28T09:57:48.779Z,146.25
2018-01-28T09:58:48.778Z,146.25
2018-01-28T09:59:48.766Z,123.75
2018-01-28T10:00:48.755Z,112.50
2018-01-28T10:01:48.748Z,118.13
2018-01-28T10:02:48.740Z,135.00
2018-01-28T10:03:48.735Z,112.50
2018-01-28T10:04:48.729Z,73.13
2018-01-28T10:05:48.722Z,67.50
2018-01-28T10:06:48.715Z,61.88
2018-01-28T10:07:48.713Z,73.13
2018-01-28T10:08:48.708Z,78.75
2018-01-28T10:09:48.702Z,67.50
2018-01-28T10:10:48.694Z,78.75
2018-01-28T10:11:48.689Z,84.38
2018-01-28T10:12:48.683Z,84.38
2018-01-28T10:13:48.676Z,73.13
2018-01-28T10:14:48.670Z,78.75
2018-01-28T10:15:48.660Z,67.50
2018-01-28T10:16:48.654Z,73.13
2018-01-28T10:17:48.647Z,67.50
2018-01-28T10:18:48.642Z,90.00
2018-01-28T10:19:48.639Z,78.75
2018-01-28T10:20:48.633Z,78.75
2018-01-28T10:21:48.632Z,67.50
2018-01-28T10:22:48.620Z,67.50
2018-01-28T10:23:48.609Z,67.50
2018-01-28T10:24:48.604Z,56.25
2018-01-28T10:25:48.596Z,61.88
2018-01-28T10:26:48.591Z,67.50
2018-01-28T10:27:48.586Z,78.75
2018-01-28T10:28:48.580Z,45.00
2018-01-28T10:29:48.576Z,45.00
2018-01-28T10:30:48.567Z,56.25
2018-01-28T10:31:48.564Z,56.25
2018-01-28T10:32:48.559Z,56.25
2018-01-28T10:33:48.552Z,50.63
2018-01-28T10:34:48.546Z,56.25
2018-01-28T10:35:48.540Z,61.88
2018-01-28T10:36:48.534Z,84.38
2018-01-28T10:37:48.526Z,95.63
2018-01-28T10:38:48.521Z,106.88
2018-01-28T10:39:48.515Z,123.75
2018-01-28T10:40:48.506Z,118.13
2018-01-28T10:41:48.497Z,118.13
2018-01-28T10:42:48.493Z,112.50
2018-01-28T10:43:48.487Z,163.13
2018-01-28T10:44:48.479Z,185.63
2018-01-28T10:45:48.473Z,129.38
2018-01-28T10:46:48.469Z,106.88
2018-01-28T10:47:48.466Z,101.25
2018-01-28T10:48:48.461Z,106.88
2018-01-28T10:49:48.453Z,129.38
2018-01-28T10:50:48.448Z,191.25
2018-01-28T10:51:48.440Z,208.13
2018-01-28T10:52:48.436Z,157.50
2018-01-28T10:53:48.429Z,174.38
2018-01-28T10:54:48.424Z,185.63
2018-01-28T10:55:48.413Z,191.25
2018-01-28T10:56:48.413Z,163.13
2018-01-28T10:57:48.401Z,163.13
2018-01-28T10:58:48.397Z,168.75
2018-01-28T10:59:48.393Z,140.63
2018-01-28T11:00:48.383Z,112.50
2018-01-28T11:01:48.377Z,151.88
2018-01-28T11:02:48.370Z,151.88
2018-01-28T11:03:48.371Z,129.38
2018-01-28T11:04:48.365Z,123.75
2018-01-28T11:05:48.358Z,129.38
2018-01-28T11:06:48.353Z,106.88
2018-01-28T11:07:48.347Z,135.00
2018-01-28T11:08:48.342Z,118.13
2018-01-28T11:09:48.336Z,106.88
2018-01-28T11:10:48.330Z,106.88
2018-01-28T11:11:48.320Z,112.50
2018-01-28T11:12:48.315Z,180.00
2018-01-28T11:13:48.308Z,180.00
2018-01-28T11:14:48.305Z,112.50
2018-01-28T11:15:48.297Z,112.50
2018-01-28T11:16:48.291Z,106.88
2018-01-28T11:17:48.284Z,129.38
2018-01-28T11:18:48.278Z,174.38
2018-01-28T11:19:48.278Z,135.00
2018-01-28T11:20:48.274Z,174.38
2018-01-28T11:21:48.264Z,191.25
2018-01-28T11:22:48.261Z,236.25
2018-01-28T11:23:48.248Z,180.00
2018-01-28T11:24:48.244Z,191.25
2018-01-28T11:25:48.238Z,151.88
2018-01-28T11:26:48.234Z,129.38
2018-01-28T11:27:48.231Z,123.75
2018-01-28T11:28:48.224Z,118.13
2018-01-28T11:29:48.219Z,112.50
2018-01-28T11:30:48.215Z,140.63
2018-01-28T11:31:48.215Z,118.13
2018-01-28T11:32:48.203Z,140.63
2018-01-28T11:33:48.195Z,163.13
2018-01-28T11:34:48.191Z,191.25
2018-01-28T11:35:48.182Z,151.88
2018-01-28T11:36:48.177Z,146.25
2018-01-28T11:37:48.169Z,157.50
2018-01-28T11:38:48.165Z,163.13
2018-01-28T11:39:48.159Z,168.75
2018-01-28T11:40:48.154Z,241.88
2018-01-28T11:41:48.148Z,303.75
2018-01-28T11:42:48.141Z,309.38
2018-01-28T11:43:48.141Z,298.13
2018-01-28T11:44:48.138Z,258.75
2018-01-28T11:45:48.130Z,219.38
2018-01-28T11:46:48.125Z,230.63
2018-01-28T11:47:48.120Z,146.25
2018-01-28T11:48:48.115Z,168.75
2018-01-28T11:49:48.109Z,208.13
2018-01-28T11:50:48.104Z,258.75
2018-01-28T11:51:48.094Z,208.13
2018-01-28T11:52:48.089Z,230.63
2018-01-28T11:53:48.083Z,264.38
2018-01-28T11:54:48.079Z,241.88
2018-01-28T11:55:48.073Z,303.75
2018-01-28T11:56:48.068Z,202.50
2018-01-28T11:57:48.062Z,208.13
2018-01-28T11:58:48.057Z,309.38
2018-01-28T11:59:48.057Z,264.38
2018-01-28T12:00:48.053Z,208.13
2018-01-28T12:01:48.047Z,230.63
2018-01-28T12:02:48.042Z,213.75
2018-01-28T12:03:48.037Z,180.00
2018-01-28T12:04:48.031Z,185.63
2018-01-28T12:05:48.026Z,180.00
2018-01-28T12:06:48.022Z,315.00
2018-01-28T12:07:48.013Z,326.25
2018-01-28T12:08:48.008Z,225.00
2018-01-28T12:09:48.002Z,343.13
2018-01-28T12:10:47.998Z,405.00
2018-01-28T12:11:47.996Z,376.88
2018-01-28T12:12:47.988Z,275.63
2018-01-28T12:13:47.983Z,264.38
2018-01-28T12:14:47.977Z,281.25
2018-01-28T12:15:47.982Z,292.50
2018-01-28T12:16:47.973Z,371.25
2018-01-28T12:17:47.968Z,331.88
2018-01-28T12:18:47.963Z,360.00
2018-01-28T12:19:47.958Z,343.13
2018-01-28T12:20:47.952Z,382.50
2018-01-28T12:21:47.948Z,382.50
2018-01-28T12:22:47.943Z,371.25
2018-01-28T12:23:47.942Z,371.25
2018-01-28T12:24:47.930Z,466.88
2018-01-28T12:25:47.924Z,444.38
2018-01-28T12:26:47.920Z,405.00
2018-01-28T12:27:47.919Z,466.88
2018-01-28T12:28:47.916Z,511.88
2018-01-28T12:29:47.910Z,472.50
2018-01-28T12:30:47.906Z,365.63
2018-01-28T12:31:47.898Z,303.75
2018-01-28T12:32:47.893Z,326.25
2018-01-28T12:33:47.889Z,286.88
2018-01-28T12:34:47.885Z,382.50
2018-01-28T12:35:47.883Z,281.25
2018-01-28T12:36:47.877Z,258.75
2018-01-28T12:37:47.871Z,275.63
2018-01-28T12:38:47.868Z,275.63
2018-01-28T12:39:47.868Z,286.88
2018-01-28T12:40:47.865Z,230.63
2018-01-28T12:41:47.860Z,258.75
2018-01-28T12:42:47.859Z,247.50
2018-01-28T12:43:47.852Z,202.50
2018-01-28T12:44:47.849Z,163.13
2018-01-28T12:45:47.843Z,157.50
2018-01-28T12:46:47.840Z,241.88
2018-01-28T12:47:47.830Z,196.88
2018-01-28T12:48:47.826Z,202.50
2018-01-28T12:49:47.822Z,191.25
2018-01-28T12:50:47.818Z,123.75
2018-01-28T12:51:47.814Z,180.00
2018-01-28T12:52:47.809Z,140.63
2018-01-28T12:53:47.806Z,140.63
2018-01-28T12:54:47.800Z,112.50
2018-01-28T12:55:47.801Z,146.25
2018-01-28T12:56:47.796Z,168.75
2018-01-28T12:57:47.791Z,202.50
2018-01-28T12:58:47.787Z,180.00
2018-01-28T12:59:47.784Z,180.00
2018-01-28T13:00:47.778Z,140.63
2018-01-28T13:01:47.773Z,129.38
2018-01-28T13:02:47.770Z,140.63