createdAt,value
2019-02-23T00:00:03.223Z,8.18
2019-02-23T00:01:03.445Z,8.56
2019-02-23T00:02:03.162Z,8.62
2019-02-23T00:03:02.540Z,9.44
2019-02-23T00:04:03.580Z,8.82
2019-02-23T00:05:03.564Z,8.76
2019-02-23T00:06:02.689Z,8.81
2019-02-23T00:07:03.097Z,8.49
2019-02-23T00:08:03.412Z,8.28
2019-02-23T00:09:02.791Z,8.96
2019-02-23T00:10:03.343Z,9.2
2019-02-23T00:11:02.817Z,8.55
2019-02-23T00:12:04.832Z,9.42
2019-02-23T00:13:02.917Z,8.09
2019-02-23T00:14:02.980Z,8.55
2019-02-23T00:15:03.585Z,8.63
2019-02-23T00:16:02.589Z,8.59
2019-02-23T00:17:03.790Z,8.81
2019-02-23T00:18:03.035Z,8.99
2019-02-23T00:19:03.162Z,8.77
2019-02-23T00:20:03.055Z,9.61
2019-02-23T00:21:03.451Z,8.44
2019-02-23T00:22:02.812Z,10.05
2019-02-23T00:23:03.394Z,9.69
2019-02-23T00:24:03.437Z,9.69
2019-02-23T09:54:02.892Z,5.55
2019-02-23T09:55:03.358Z,5.72
2019-02-23T09:56:02.646Z,5.98
2019-02-23T09:57:03.367Z,6.44
2019-02-23T09:58:02.865Z,5.79
2019-02-23T09:59:03.222Z,5.95
2019-02-23T10:00:02.971Z,5.3
2019-02-23T10:01:03.498Z,5.49
2019-02-23T10:02:02.870Z,5.43
2019-02-23T10:03:03.530Z,5.58
2019-02-23T10:04:03.970Z,6.79
2019-02-23T10:05:03.258Z,6.14
2019-02-23T10:06:03.338Z,6.21
2019-02-23T10:07:03.156Z,5.92
2019-02-23T10:08:03.145Z,5.84
2019-02-23T10:09:02.652Z,5.97
2019-02-23T10:10:03.136Z,6.69
2019-02-23T10:11:02.629Z,5.99
2019-02-23T10:12:03.338Z,5.86
2019-02-23T10:13:03.842Z,6.5
2019-02-23T10:14:02.971Z,5.78
2019-02-23T10:15:03.644Z,6.28
2019-02-23T10:16:03.091Z,5.48
2019-02-23T10:17:03.558Z,5.29
2019-02-23T10:18:03.079Z,6.94
2019-02-23T10:19:03.479Z,6.21
2019-02-23T10:20:03.132Z,7.46
2019-02-23T10:21:03.683Z,7.46
2019-02-23T10:22:02.906Z,6.33
2019-02-23T10:23:02.579Z,6.33
2019-02-23T10:24:03.231Z,5.99
2019-02-23T10:25:03.752Z,6.91
2019-02-23T10:26:03.632Z,7.02
2019-02-23T10:27:02.748Z,6.45
2019-02-23T10:28:03.589Z,6.31
2019-02-23T10:29:03.018Z,6.65
2019-02-23T10:30:03.588Z,6.45
2019-02-23T10:31:03.686Z,6.45
2019-02-23T10:32:03.671Z,6.61
2019-02-23T10:33:02.924Z,6.9
2019-02-23T10:34:03.681Z,7.15
2019-02-23T10:35:02.843Z,6.71
2019-02-23T10:36:03.469Z,7.22
2019-02-23T10:37:02.901Z,6.71
2019-02-23T10:38:03.789Z,7.49
2019-02-23T10:39:03.197Z,6.46
2019-02-23T10:40:03.844Z,6.01
2019-02-23T10:41:03.257Z,6.48
2019-02-23T10:42:02.762Z,7.25
2019-02-23T10:43:03.471Z,6.51
2019-02-23T10:44:02.989Z,6.69
2019-02-23T10:45:03.131Z,7.05
2019-02-23T10:46:03.566Z,8.03
2019-02-23T10:47:02.705Z,7.04
2019-02-23T10:48:03.496Z,6.91
2019-02-23T10:49:02.751Z,7.96
2019-02-23T10:50:03.376Z,7.13
2019-02-23T10:51:02.772Z,7.13
2019-02-23T10:52:03.278Z,6.46
2019-02-23T10:53:02.804Z,4.12
2019-02-23T10:54:03.186Z,3.95
2019-02-23T10:55:03.474Z,5.04
2019-02-23T10:56:03.152Z,6.28
2019-02-23T10:57:03.715Z,6.82
2019-02-23T10:58:02.984Z,6.58
2019-02-23T10:59:03.473Z,6.77
2019-02-23T11:00:03.962Z,6.76
2019-02-23T11:01:02.822Z,5.98
2019-02-23T11:02:03.494Z,6.05
2019-02-23T11:03:03.242Z,5.18
2019-02-23T11:04:02.689Z,4.65
2019-02-23T11:05:02.963Z,4.54
2019-02-23T11:06:03.249Z,4.26
2019-02-23T11:07:03.762Z,5.39
2019-02-23T11:08:03.373Z,3.75
2019-02-23T11:09:02.935Z,4.5
2019-02-23T11:10:03.127Z,3.95
2019-02-23T11:11:03.709Z,3.95
2019-02-23T11:12:03.665Z,3.81
2019-02-23T11:13:03.517Z,4.22
2019-02-23T11:14:03.760Z,3.61
2019-02-23T11:15:02.802Z,3.98
2019-02-23T11:16:03.599Z,4.18
2019-02-23T11:17:03.125Z,3.76
2019-02-23T11:18:03.680Z,3.31
2019-02-23T11:19:03.171Z,3.49
2019-02-23T11:20:03.630Z,4.1
2019-02-23T11:21:02.931Z,3.78
2019-02-23T11:22:03.488Z,4.18
2019-02-23T11:23:03.014Z,4.56
2019-02-23T11:24:03.469Z,3.86
2019-02-23T11:25:02.960Z,3.56
2019-02-23T11:26:03.173Z,4.01
2019-02-23T11:27:02.740Z,4.57
2019-02-23T11:28:03.384Z,4.55
2019-02-23T11:29:02.823Z,4.23
2019-02-23T11:30:03.637Z,4.82
2019-02-23T11:31:02.819Z,4.72
2019-02-23T11:32:03.363Z,5.84
2019-02-23T11:33:03.542Z,5.9
2019-02-23T11:34:03.206Z,5.03
2019-02-23T11:35:03.931Z,5.75
2019-02-23T11:36:03.345Z,5.33
2019-02-23T11:37:02.750Z,5.84
2019-02-23T11:38:03.272Z,5.71
2019-02-23T11:39:03.691Z,5.05
2019-02-23T11:40:03.117Z,4.67
2019-02-23T11:41:02.588Z,4.93
2019-02-23T11:42:03.160Z,5.33
2019-02-23T11:43:02.961Z,5.31
2019-02-23T11:44:02.907Z,4.71
2019-02-23T11:45:03.628Z,4.76
2019-02-23T11:46:03.086Z,5.14
2019-02-23T11:47:03.551Z,4.28
2019-02-23T11:48:02.921Z,4.59
2019-02-23T11:49:03.570Z,3.34
2019-02-23T11:50:03.769Z,4.36
2019-02-23T11:51:03.059Z,3.43
2019-02-23T11:52:03.437Z,4.21
2019-02-23T11:53:03.121Z,3.97
2019-02-23T11:54:03.671Z,3.64
2019-02-23T11:55:03.030Z,3.33
2019-02-23T11:56:03.433Z,3.05
2019-02-23T11:57:02.868Z,3.28
2019-02-23T11:58:03.314Z,3.88
2019-02-23T11:59:03.830Z,3.46
2019-02-23T12:00:03.457Z,3.46
2019-02-23T12:01:03.748Z,3.61
2019-02-23T12:02:03.255Z,4
2019-02-23T12:03:03.473Z,4
2019-02-23T12:04:02.902Z,4.18
2019-02-23T12:05:03.500Z,3.74
2019-02-23T12:06:02.764Z,3.8
2019-02-23T12:07:03.410Z,3.67
2019-02-23T12:08:03.326Z,4.21
2019-02-23T12:09:03.467Z,3.99
2019-02-23T12:10:03.070Z,4.11
2019-02-23T12:11:03.331Z,4.18
2019-02-23T12:12:02.793Z,3.61
2019-02-23T12:13:03.700Z,3.72
2019-02-23T12:14:02.982Z,3.27
2019-02-23T12:15:03.288Z,2.97
2019-02-23T12:16:03.789Z,3.41
2019-02-23T12:17:03.097Z,4.21
2019-02-23T12:18:03.841Z,3.99
2019-02-23T12:19:03.153Z,3.8
2019-02-23T12:20:03.788Z,3.86
2019-02-23T12:21:03.110Z,3.35
2019-02-23T12:22:12.749Z,3.41
2019-02-23T12:23:02.706Z,3.4
2019-02-23T12:24:06.534Z,4.21
2019-02-23T12:25:03.551Z,3.56
2019-02-23T12:26:02.910Z,3.2
2019-02-23T12:27:03.677Z,3.24
2019-02-23T12:28:03.460Z,3.31
2019-02-23T12:29:03.528Z,3.55
2019-02-23T12:30:03.219Z,3.16
2019-02-23T12:31:03.513Z,3.56
2019-02-23T12:32:03.393Z,3.4
2019-02-23T12:33:02.799Z,3.45
2019-02-23T12:34:03.232Z,4.2
2019-02-23T12:35:03.595Z,3.79
2019-02-23T12:36:03.219Z,3.35
2019-02-23T12:37:03.725Z,3.92
2019-02-23T12:38:02.829Z,3.31
2019-02-23T12:39:03.752Z,3.07
2019-02-23T12:40:03.095Z,3.4
2019-02-23T12:41:02.738Z,3.8
2019-02-23T12:42:03.011Z,3.51
2019-02-23T12:43:03.226Z,3.19
2019-02-23T12:44:02.918Z,3.18
2019-02-23T12:45:03.783Z,3.98
2019-02-23T12:46:02.772Z,3.29
2019-02-23T12:47:03.512Z,3.4
2019-02-23T12:48:03.194Z,3.54
2019-02-23T12:49:02.950Z,3.02
2019-02-23T12:50:03.651Z,3.31
2019-02-23T12:51:03.315Z,3.06
2019-02-23T12:52:02.862Z,3.23
2019-02-23T12:53:03.583Z,3.56
2019-02-23T12:54:02.722Z,3.5
2019-02-23T12:55:03.165Z,3.24
2019-02-23T12:56:03.664Z,3.24
2019-02-23T12:57:02.833Z,3.39
2019-02-23T12:58:03.558Z,2.72
2019-02-23T12:59:02.866Z,2.72
2019-02-23T13:00:03.579Z,2.52
2019-02-23T13:01:03.122Z,2.52
2019-02-23T13:02:03.451Z,2.02
2019-02-23T13:03:02.967Z,2.02
2019-02-23T13:04:03.089Z,2.1
2019-02-23T13:05:03.927Z,2.75
2019-02-23T13:06:02.846Z,2.07
2019-02-23T13:07:03.494Z,2.94
2019-02-23T13:08:02.686Z,3.24
2019-02-23T13:09:03.188Z,3.34
2019-02-23T13:10:03.690Z,3.23
2019-02-23T13:11:02.687Z,2.53
2019-02-23T13:12:02.856Z,2.88
2019-02-23T13:13:03.022Z,2.52
2019-02-23T13:14:03.539Z,2.36
2019-02-23T13:15:03.138Z,3.06
2019-02-23T13:16:03.408Z,3.23
2019-02-23T13:17:02.845Z,3.29
2019-02-23T13:18:03.268Z,3.46
2019-02-23T13:19:03.048Z,2.42
2019-02-23T13:20:03.537Z,3.09
2019-02-23T13:21:03.792Z,2.32
2019-02-23T13:22:03.217Z,2.46
2019-02-23T13:23:02.699Z,3.02
2019-02-23T13:24:03.352Z,2.28
2019-02-23T13:25:02.855Z,2.18
2019-02-23T13:26:03.348Z,2.02
2019-02-23T13:27:02.860Z,1.79
2019-02-23T13:28:03.105Z,1.72
2019-02-23T13:29:02.998Z,1.79
2019-02-23T13:30:03.429Z,1.4
2019-02-23T13:31:02.796Z,1.58
2019-02-23T13:32:03.243Z,1.69
2019-02-23T13:33:02.506Z,1.75
2019-02-23T13:34:02.995Z,1.69
2019-02-23T13:35:03.251Z,1.71
2019-02-23T13:36:03.473Z,1.36
2019-02-23T13:37:03.163Z,1.47
2019-02-23T13:38:03.139Z,1.35
2019-02-23T13:39:03.822Z,1.44
2019-02-23T13:40:03.094Z,1.32
2019-02-23T13:41:03.447Z,1.04
2019-02-23T13:42:05.841Z,1.05
2019-02-23T13:43:03.596Z,1.08
2019-02-23T13:44:02.694Z,1.29
2019-02-23T13:45:03.389Z,1.05
2019-02-23T13:46:02.971Z,1.16
2019-02-23T13:47:03.222Z,1.16
2019-02-23T13:48:02.958Z,1.45
2019-02-23T13:49:03.303Z,1.22
2019-02-23T13:50:03.266Z,1.22
2019-02-23T13:51:03.500Z,1.08
2019-02-23T13:52:03.685Z,1.05
2019-02-23T13:53:03.372Z,1.05
2019-02-23T13:54:03.043Z,0.99
2019-02-23T13:55:03.583Z,1.32
2019-02-23T13:56:03.058Z,1.24
2019-02-23T13:57:03.271Z,1.18
2019-02-23T13:58:02.855Z,1.63
2019-02-23T13:59:03.210Z,1.61
2019-02-23T14:00:03.260Z,1.59
2019-02-23T14:01:03.435Z,1.16
2019-02-23T14:02:03.244Z,1.34
2019-02-23T14:03:03.512Z,1.66
2019-02-23T14:04:02.927Z,1.45
2019-02-23T14:05:03.495Z,1.64
2019-02-23T14:06:02.960Z,1.48
2019-02-23T14:07:03.067Z,1.39
2019-02-23T14:08:02.903Z,1.19
2019-02-23T14:09:03.010Z,1.37
2019-02-23T14:10:03.635Z,1.35
2019-02-23T14:11:03.052Z,1.65
2019-02-23T14:12:03.575Z,1.54
2019-02-23T14:13:04.503Z,1.61
2019-02-23T14:14:03.654Z,1.26
2019-02-23T14:15:03.801Z,1.41
2019-02-23T14:16:03.666Z,1.31
2019-02-23T14:17:02.892Z,1.59
2019-02-23T14:18:03.436Z,1.54
2019-02-23T14:19:03.120Z,1.09
2019-02-23T14:20:03.775Z,1.46
2019-02-23T14:21:02.862Z,1.12
2019-02-23T14:22:03.451Z,1.66
2019-02-23T14:23:02.921Z,1.58
2019-02-23T14:24:03.237Z,1.67
2019-02-23T14:25:02.770Z,1.33
2019-02-23T14:26:02.808Z,4.49
2019-02-23T14:27:03.699Z,3.37
2019-02-23T14:28:03.180Z,3.83
2019-02-23T14:29:02.699Z,1.93
2019-02-23T14:30:03.358Z,2.84
2019-02-23T14:31:02.967Z,2.35
2019-02-23T14:32:03.612Z,3.52
2019-02-23T14:33:03.833Z,1.77
2019-02-23T14:34:03.376Z,1.61
2019-02-23T14:35:03.199Z,3.99
2019-02-23T14:36:03.454Z,2.36
2019-02-23T14:37:02.488Z,1.77
2019-02-23T14:38:03.207Z,1.77
2019-02-23T14:39:02.757Z,1.11
2019-02-23T14:40:03.783Z,1.05
2019-02-23T14:41:02.992Z,1.05
2019-02-23T14:42:02.974Z,1.06
2019-02-23T14:43:02.657Z,1.41
2019-02-23T14:44:03.451Z,1.25
2019-02-23T14:45:02.931Z,1.25
2019-02-23T14:46:03.596Z,1.26
2019-02-23T14:47:03.649Z,1.49
2019-02-23T14:48:03.073Z,1.02
2019-02-23T14:49:03.303Z,2.1
2019-02-23T14:50:02.965Z,1.25
2019-02-23T14:51:03.109Z,1.44
2019-02-23T14:52:03.737Z,1.48
2019-02-23T14:53:03.510Z,1.39
2019-02-23T14:54:02.689Z,1.31
2019-02-23T14:55:03.316Z,1.89
2019-02-23T14:56:03.645Z,1.39
2019-02-23T14:57:02.977Z,1.25
2019-02-23T14:58:02.956Z,1.69
2019-02-23T14:59:03.439Z,1.65
2019-02-23T15:00:03.864Z,1.23
2019-02-23T15:03:03.820Z,1.19
2019-02-23T15:04:04.862Z,1.62
2019-02-23T15:05:02.897Z,1.47
2019-02-23T15:06:03.575Z,1.09
2019-02-23T15:07:02.679Z,1.27
2019-02-23T15:08:03.423Z,1.28
2019-02-23T15:09:03.117Z,1.52
2019-02-23T15:10:03.737Z,1.52
2019-02-23T15:11:03.674Z,1.38
2019-02-23T15:12:03.081Z,1.22
2019-02-23T15:13:03.715Z,1.22
2019-02-23T15:14:03.127Z,1.63
2019-02-23T15:15:03.202Z,1.72
2019-02-23T15:16:03.681Z,1.72
2019-02-23T15:17:03.275Z,1.81
2019-02-23T15:18:03.518Z,1.61
2019-02-23T15:19:02.769Z,1.68
2019-02-23T15:20:03.451Z,1.68
2019-02-23T15:21:03.064Z,2.02
2019-02-23T15:22:03.566Z,1.84
2019-02-23T15:23:02.823Z,1.85
2019-02-23T15:24:03.464Z,1.71
2019-02-23T15:25:13.601Z,1.52
2019-02-23T15:26:03.468Z,1.64
2019-02-23T15:27:03.398Z,1.77
2019-02-23T15:28:03.353Z,2.61
2019-02-23T15:29:02.685Z,2.01
2019-02-23T15:30:03.297Z,2.19
2019-02-23T15:31:03.540Z,1.68
2019-02-23T15:32:03.708Z,2.42
2019-02-23T15:33:03.281Z,1.35
2019-02-23T15:34:02.794Z,2.01
2019-02-23T15:35:03.400Z,1.85
2019-02-23T15:36:03.868Z,1.71
2019-02-23T15:37:03.393Z,1.65
2019-02-23T15:38:03.619Z,1.81
2019-02-23T15:39:03.040Z,2.31
2019-02-23T15:40:03.612Z,1.56
2019-02-23T15:41:03.357Z,1.79
2019-02-23T15:42:03.553Z,1.96
2019-02-23T15:43:03.258Z,1.68
2019-02-23T15:44:03.355Z,1.44
2019-02-23T15:45:02.881Z,2.19
2019-02-23T15:46:03.041Z,1.66
2019-02-23T15:47:02.936Z,1.87
2019-02-23T15:48:03.560Z,1.48
2019-02-23T15:49:02.971Z,1.86
2019-02-23T15:50:13.411Z,1.59
2019-02-23T15:51:02.849Z,1.71
2019-02-23T15:52:03.024Z,1.95
2019-02-23T15:53:03.838Z,1.76
2019-02-23T15:54:03.096Z,1.61
2019-02-23T15:55:02.958Z,1.71
2019-02-23T15:56:03.155Z,1.81
2019-02-23T15:57:02.835Z,2.16
2019-02-23T15:58:03.070Z,1.51
2019-02-23T15:59:03.877Z,2.06
2019-02-23T16:00:03.010Z,2
2019-02-23T16:01:03.593Z,1.54
2019-02-23T16:02:03.766Z,1.95
2019-02-23T16:03:03.236Z,1.92
2019-02-23T16:04:03.524Z,2.26
2019-02-23T16:05:03.249Z,2.26
2019-02-23T16:06:03.571Z,1.82
2019-02-23T16:07:03.775Z,3.35
2019-02-23T16:08:03.396Z,3.35
2019-02-23T16:09:02.873Z,3.73
2019-02-23T16:10:01.935Z,2.02
2019-02-23T16:11:03.359Z,2.02
2019-02-23T16:12:03.344Z,1.92
2019-02-23T16:13:03.587Z,1.91
2019-02-23T16:14:02.948Z,1.61
2019-02-23T16:15:03.679Z,1.85
2019-02-23T16:16:02.981Z,1.98
2019-02-23T16:17:03.884Z,1.91
2019-02-23T16:18:03.080Z,1.83
2019-02-23T16:19:03.513Z,1.89
2019-02-23T16:20:03.820Z,2.19
2019-02-23T16:21:03.225Z,2.24
2019-02-23T16:22:03.645Z,2.72
2019-02-23T16:23:03.242Z,2.54
2019-02-23T16:24:03.247Z,2.59
2019-02-23T16:25:03.158Z,2.27
2019-02-23T16:26:02.880Z,2.01
2019-02-23T16:27:02.784Z,2.19
2019-02-23T16:28:03.585Z,2.33
2019-02-23T16:29:02.750Z,2.48
2019-02-23T16:30:03.727Z,2.03
2019-02-23T16:31:02.907Z,2.41
2019-02-23T16:32:03.254Z,2.37
2019-02-23T16:33:03.120Z,2.36
2019-02-23T16:34:03.135Z,2.78
2019-02-23T16:35:03.593Z,2.48
2019-02-23T16:36:03.241Z,2.58
2019-02-23T16:37:03.630Z,2.61
2019-02-23T16:38:02.874Z,2.49
2019-02-23T16:39:03.549Z,2.67
2019-02-23T16:40:03.108Z,2.48
2019-02-23T16:41:03.383Z,2.38
2019-02-23T16:42:02.854Z,2.44
2019-02-23T16:43:03.309Z,1.82
2019-02-23T16:44:03.085Z,1.99
2019-02-23T16:45:03.706Z,2.41
2019-02-23T16:46:03.177Z,2.01
2019-02-23T16:47:03.556Z,3.11
2019-02-23T16:48:03.081Z,2.49
2019-02-23T16:49:03.500Z,2.49
2019-02-23T16:50:03.178Z,3.08
2019-02-23T16:51:03.535Z,3.05
2019-02-23T16:52:03.459Z,3.39
2019-02-23T16:53:03.603Z,3.51
2019-02-23T16:54:03.055Z,3.51
2019-02-23T16:55:03.342Z,3.22
2019-02-23T16:56:02.886Z,3.22
2019-02-23T16:57:03.661Z,3.39
2019-02-23T16:58:02.971Z,4.8
2019-02-23T16:59:03.209Z,4.8
2019-02-23T17:00:03.566Z,4.29
2019-02-23T17:01:04.526Z,3.96
2019-02-23T17:02:03.759Z,3.84
2019-02-23T17:03:03.494Z,4.34
2019-02-23T17:04:03.237Z,5.06
2019-02-23T17:05:03.531Z,4.32
2019-02-23T17:06:02.777Z,4.48
2019-02-23T17:07:03.391Z,3.46
2019-02-23T17:08:03.069Z,4.16
2019-02-23T17:09:03.317Z,3.19
2019-02-23T17:10:03.812Z,3.75
2019-02-23T17:11:03.024Z,4.32
2019-02-23T17:12:03.362Z,4.24
2019-02-23T17:13:03.748Z,3.94
2019-02-23T17:14:03.348Z,3.34
2019-02-23T17:15:02.723Z,2.84
2019-02-23T17:16:03.078Z,2.95
2019-02-23T17:17:03.670Z,2.84
2019-02-23T17:18:02.847Z,3.04
2019-02-23T17:19:03.554Z,3.3
2019-02-23T17:20:03.660Z,2.86
2019-02-23T17:21:03.374Z,4.46
2019-02-23T17:22:02.736Z,3.69
2019-02-23T17:23:03.553Z,3.41
2019-02-23T17:24:02.856Z,4.22
2019-02-23T17:25:03.575Z,3.75
2019-02-23T17:26:04.769Z,4.37
2019-02-23T17:27:03.565Z,4.78
2019-02-23T17:28:02.806Z,5.81
2019-02-23T17:29:03.381Z,5.72
2019-02-23T17:30:02.836Z,5.19
2019-02-23T17:31:03.227Z,5.1
2019-02-23T17:32:03.707Z,6.35
2019-02-23T17:33:03.484Z,7.91
2019-02-23T17:34:03.408Z,5.33
2019-02-23T17:35:03.206Z,5.05
2019-02-23T17:36:03.680Z,5.34
2019-02-23T17:37:03.088Z,5.08
2019-02-23T17:38:16.489Z,4.74
2019-02-23T17:39:03.234Z,4.74
2019-02-23T17:40:03.694Z,4.67
2019-02-23T17:41:03.083Z,4.87
2019-02-23T17:42:03.612Z,4.87
2019-02-23T17:43:03.633Z,5.21
2019-02-23T17:44:03.210Z,5.21
2019-02-23T17:45:03.908Z,5.44
2019-02-23T17:46:03.261Z,4.15
2019-02-23T17:47:02.727Z,3.95
2019-02-23T17:48:03.423Z,4.09
2019-02-23T17:49:03.459Z,4.06
2019-02-23T17:50:03.167Z,3.89
2019-02-23T17:51:03.550Z,3.92
2019-02-23T17:52:03.216Z,3.54
2019-02-23T17:53:03.481Z,3.7
2019-02-23T17:54:03.720Z,3.95
2019-02-23T17:55:03.584Z,4.09
2019-02-23T17:56:12.207Z,4.21
2019-02-23T17:57:03.221Z,4.04
2019-02-23T17:58:03.383Z,3.72
2019-02-23T17:59:02.948Z,4.42
2019-02-23T18:00:03.245Z,4.03
2019-02-23T18:01:02.980Z,4.25
2019-02-23T18:02:03.397Z,4.08
2019-02-23T18:03:02.867Z,4.98
2019-02-23T18:04:03.385Z,4.02
2019-02-23T18:05:03.946Z,4.22
2019-02-23T18:06:03.059Z,4.12
2019-02-23T18:07:03.690Z,3.71
2019-02-23T18:08:03.218Z,3.73
2019-02-23T18:09:03.455Z,3.36
2019-02-23T18:10:03.010Z,4.16
2019-02-23T18:11:03.481Z,4.24
2019-02-23T18:12:03.185Z,3.99
2019-02-23T18:13:03.639Z,4.11
2019-02-23T18:14:02.698Z,4.03
2019-02-23T18:15:03.497Z,3.97
2019-02-23T18:16:03.004Z,3.82
2019-02-23T18:17:03.485Z,4.09
2019-02-23T18:18:02.881Z,3.66
2019-02-23T18:19:02.973Z,3.89
2019-02-23T18:20:03.160Z,4.78
2019-02-23T18:21:03.487Z,4.51
2019-02-23T18:22:02.619Z,4.45
2019-02-23T18:23:03.595Z,4.82
2019-02-23T18:24:02.716Z,4.24
2019-02-23T18:25:03.531Z,4.46
2019-02-23T18:26:03.032Z,5.12
2019-02-23T18:27:03.578Z,5.12
2019-02-23T18:28:02.851Z,5.78
2019-02-23T18:29:03.464Z,5.78
2019-02-23T18:30:13.870Z,5.76
2019-02-23T18:31:03.109Z,5.14
2019-02-23T18:32:02.868Z,5.14
2019-02-23T18:33:02.798Z,5.41
2019-02-23T18:34:03.506Z,5.41
2019-02-23T18:35:03.019Z,4.6
2019-02-23T18:36:03.537Z,5.85
2019-02-23T18:37:02.749Z,5.51
2019-02-23T18:38:03.228Z,5.24
2019-02-23T18:39:02.998Z,5.82
2019-02-23T18:40:03.417Z,5.37
2019-02-23T18:41:03.643Z,4.96
2019-02-23T18:42:02.811Z,5.05
2019-02-23T18:43:03.214Z,5.3
2019-02-23T18:44:02.933Z,4.85
2019-02-23T18:45:03.407Z,6.3
2019-02-23T18:46:02.974Z,5.01
2019-02-23T18:47:02.943Z,4.24
2019-02-23T18:48:03.710Z,4.43
2019-02-23T18:49:03.340Z,3.59
2019-02-23T18:50:03.829Z,3.89
2019-02-23T18:51:03.266Z,7.7
2019-02-23T18:52:03.497Z,12.92
2019-02-23T18:53:03.293Z,17.44
2019-02-23T18:54:02.685Z,21.21
2019-02-23T18:55:03.787Z,7.4
2019-02-23T18:56:03.361Z,5.06
2019-02-23T18:57:03.214Z,4.88
2019-02-23T18:58:03.660Z,6.34
2019-02-23T18:59:03.094Z,6.99
2019-02-23T19:00:03.722Z,9.38
2019-02-23T19:01:03.002Z,10.64
2019-02-23T19:02:03.235Z,11.71
2019-02-23T19:03:03.107Z,9.34
2019-02-23T19:04:03.233Z,10.3
2019-02-23T19:05:03.567Z,10.02
2019-02-23T19:06:03.011Z,10.22
2019-02-23T19:07:02.729Z,9.65
2019-02-23T19:08:03.265Z,13.06
2019-02-23T19:09:03.343Z,12.18
2019-02-23T19:10:02.986Z,8.6
2019-02-23T19:11:03.503Z,7.95
2019-02-23T19:12:02.735Z,8.62
2019-02-23T19:13:03.477Z,9.86
2019-02-23T19:14:02.854Z,9.58
2019-02-23T19:15:03.598Z,7.99
2019-02-23T19:16:03.457Z,7.73
2019-02-23T19:17:03.424Z,7.73
2019-02-23T19:18:03.084Z,10.05
2019-02-23T19:19:03.157Z,9.61
2019-02-23T19:20:02.985Z,9.61
2019-02-23T19:21:03.152Z,5.48
2019-02-23T19:22:03.551Z,5.48
2019-02-23T19:23:02.783Z,4.96
2019-02-23T19:24:03.294Z,4.65
2019-02-23T19:25:02.832Z,4.55
2019-02-23T19:26:03.166Z,4.98
2019-02-23T19:27:03.735Z,5.09
2019-02-23T19:28:03.175Z,4.84
2019-02-23T19:29:03.447Z,4.69
2019-02-23T19:30:02.873Z,5.54
2019-02-23T19:31:03.637Z,8.05
2019-02-23T19:32:02.940Z,6.08
2019-02-23T19:33:03.535Z,5.93
2019-02-23T19:34:03.155Z,5.4
2019-02-23T19:35:03.759Z,5.19
2019-02-23T19:36:02.665Z,5.91
2019-02-23T19:37:03.498Z,6.42
2019-02-23T19:38:02.628Z,7.45
2019-02-23T19:39:03.481Z,6.71
2019-02-23T19:40:02.934Z,5.99
2019-02-23T19:41:03.494Z,5.41
2019-02-23T19:42:03.601Z,4.8
2019-02-23T19:43:03.384Z,6.34
2019-02-23T19:44:02.898Z,6
2019-02-23T19:45:03.302Z,6.91
2019-02-23T19:46:02.965Z,7.22
2019-02-23T19:47:03.335Z,7.35
2019-02-23T19:48:03.565Z,8.54
2019-02-23T19:49:02.965Z,9.71
2019-02-23T19:50:03.442Z,9.32
2019-02-23T19:51:03.461Z,9.08
2019-02-23T19:52:03.214Z,9.25
2019-02-23T19:53:03.806Z,8.88
2019-02-23T19:54:03.307Z,14.2
2019-02-23T19:55:03.986Z,11.24
2019-02-23T19:56:03.167Z,10.91
2019-02-23T19:57:03.723Z,10.28
2019-02-23T19:58:03.381Z,12.32
2019-02-23T19:59:03.679Z,11.28
2019-02-23T20:00:03.167Z,17.91
2019-02-23T20:01:02.873Z,13.91
2019-02-23T20:02:03.107Z,11.86
2019-02-23T20:03:03.722Z,12.78
2019-02-23T20:04:03.286Z,10.17
2019-02-23T20:05:03.511Z,8.52
2019-02-23T20:06:02.983Z,8.55
2019-02-23T20:07:03.789Z,7.54
2019-02-23T20:08:03.059Z,6.51
2019-02-23T20:09:03.611Z,6.57
2019-02-23T20:10:03.339Z,6.57
2019-02-23T20:11:03.377Z,8.85
2019-02-23T20:12:03.071Z,8.85
2019-02-23T20:13:03.805Z,5.95
2019-02-23T20:14:02.562Z,6.89
2019-02-23T20:15:03.204Z,5.65
2019-02-23T20:16:02.963Z,4.35
2019-02-23T20:17:03.572Z,4.26
2019-02-23T20:18:03.448Z,4.06
2019-02-23T20:19:03.514Z,4.41
2019-02-23T20:20:03.758Z,7.91
2019-02-23T20:21:03.297Z,11.99
2019-02-23T20:22:02.845Z,7.21
2019-02-23T20:23:02.939Z,6.19
2019-02-23T20:24:03.706Z,7.8
2019-02-23T20:25:03.597Z,9.46
2019-02-23T20:26:03.271Z,11.05
2019-02-23T20:27:02.824Z,12.95
2019-02-23T20:28:02.831Z,16.45
2019-02-23T20:29:03.235Z,15.88
2019-02-23T20:30:02.963Z,14.19
2019-02-23T20:31:03.359Z,15.11
2019-02-23T20:32:02.979Z,16.93
2019-02-23T20:33:03.321Z,16.18
2019-02-23T20:34:02.697Z,14.72
2019-02-23T20:35:03.388Z,13.7
2019-02-23T20:36:02.911Z,12.32
2019-02-23T20:37:03.223Z,11.65
2019-02-23T20:38:02.789Z,10.06
2019-02-23T20:39:03.111Z,10.76
2019-02-23T20:40:03.726Z,13.55
2019-02-23T20:41:03.023Z,16.37
2019-02-23T20:42:03.454Z,17.98
2019-02-23T20:43:02.891Z,21.6
2019-02-23T20:44:03.420Z,19.71
2019-02-23T20:45:03.652Z,18.15
2019-02-23T20:46:03.013Z,9.84
2019-02-23T20:47:03.363Z,12.15
2019-02-23T20:48:03.072Z,11.12
2019-02-23T20:49:03.481Z,14.98
2019-02-23T20:50:03.228Z,17.99
2019-02-23T20:51:03.229Z,15.78
2019-02-23T20:52:03.766Z,19.24
2019-02-23T20:53:03.053Z,10.53
2019-02-23T20:54:03.382Z,11.96
2019-02-23T20:55:02.945Z,16.85
2019-02-23T20:56:03.783Z,10.89
2019-02-23T20:57:08.104Z,10.89
2019-02-23T20:58:03.206Z,10.95
2019-02-23T20:59:03.789Z,13.03
2019-02-23T21:00:03.381Z,13.03
2019-02-23T21:01:03.684Z,12.38
2019-02-23T21:02:03.138Z,12.38
2019-02-23T21:03:03.526Z,12.46
2019-02-23T21:04:02.754Z,16.14
2019-02-23T21:05:03.148Z,16.45
2019-02-23T21:06:03.711Z,18.51
2019-02-23T21:07:03.443Z,25.91
2019-02-23T21:08:03.688Z,19.08
2019-02-23T21:09:03.352Z,21.71
2019-02-23T21:10:02.806Z,23.98
2019-02-23T21:11:03.360Z,19.7
2019-02-23T21:12:03.513Z,19.48
2019-02-23T21:13:02.828Z,15.49
2019-02-23T21:14:03.652Z,10.94
2019-02-23T21:15:03.272Z,12.96
2019-02-23T21:16:03.683Z,10.55
2019-02-23T21:17:03.612Z,10.29
2019-02-23T21:18:03.292Z,11.71
2019-02-23T21:19:03.126Z,9.41
2019-02-23T21:20:03.880Z,6.92
2019-02-23T21:21:03.030Z,6.44
2019-02-23T21:22:02.814Z,5.89
2019-02-23T21:23:03.073Z,4.75
2019-02-23T21:24:03.250Z,5.98
2019-02-23T21:25:02.943Z,6.35
2019-02-23T21:26:03.360Z,6.22
2019-02-23T21:27:02.829Z,6.51
2019-02-23T21:28:03.621Z,7.44
2019-02-23T21:29:02.827Z,5.77
2019-02-23T21:30:03.109Z,9.32
2019-02-23T21:31:03.412Z,7.54
2019-02-23T21:32:03.182Z,8.52
2019-02-23T21:33:03.371Z,6.18
2019-02-23T21:34:02.879Z,7.03
2019-02-23T21:35:03.496Z,7.06
2019-02-23T21:36:02.762Z,5.41
2019-02-23T21:37:03.297Z,5.3
2019-02-23T21:38:03.609Z,6.46
2019-02-23T21:39:03.023Z,7.06
2019-02-23T21:40:03.611Z,8.03
2019-02-23T21:41:02.793Z,9.25
2019-02-23T21:42:03.171Z,9.01
2019-02-23T21:43:03.695Z,7.32
2019-02-23T21:44:02.956Z,8.26
2019-02-23T21:45:03.737Z,8.26
2019-02-23T21:46:03.086Z,6
2019-02-23T21:47:03.545Z,6
2019-02-23T21:48:03.750Z,7.36
2019-02-23T21:49:03.187Z,7.48
2019-02-23T21:50:03.604Z,7.48
2019-02-23T21:51:02.986Z,5.64
2019-02-23T21:52:03.455Z,5.64
2019-02-23T21:53:02.970Z,4.78
2019-02-23T21:54:10.696Z,4.69
2019-02-23T21:55:03.487Z,4.66
2019-02-23T21:56:03.381Z,4.46
2019-02-23T21:57:03.510Z,4.25
2019-02-23T21:58:03.327Z,4.69
2019-02-23T21:59:02.954Z,4.61
2019-02-23T22:00:03.748Z,5.18
2019-02-23T22:01:03.256Z,4.59
2019-02-23T22:02:02.634Z,4.86
2019-02-23T22:03:03.349Z,4.32
2019-02-23T22:04:02.791Z,4.96
2019-02-23T22:05:12.718Z,5.44
2019-02-23T22:06:02.662Z,5.41
2019-02-23T22:07:03.007Z,5.9
2019-02-23T22:08:03.457Z,5.36
2019-02-23T22:09:03.239Z,5.71
2019-02-23T22:10:03.526Z,4.86
2019-02-23T22:11:03.049Z,5.78
2019-02-23T22:12:03.533Z,5.35
2019-02-23T22:13:03.498Z,5.81
2019-02-23T22:14:03.312Z,4.96
2019-02-23T22:15:03.521Z,4.8
2019-02-23T22:16:04.490Z,4.87
2019-02-23T22:17:02.612Z,4.55
2019-02-23T22:18:03.183Z,4.75
2019-02-23T22:19:03.806Z,5.13
2019-02-23T22:20:03.226Z,5.05
2019-02-23T22:21:03.558Z,6.08
2019-02-23T22:22:02.839Z,4.74
2019-02-23T22:23:03.596Z,4.05
2019-02-23T22:24:03.165Z,4.51
2019-02-23T22:25:03.565Z,5.12
2019-02-23T22:26:03.490Z,5.07
2019-02-23T22:27:03.304Z,4.07
2019-02-23T22:28:03.582Z,4.89
2019-02-23T22:29:03.223Z,4.16
2019-02-23T22:30:03.899Z,4.14
2019-02-23T22:31:03.312Z,4.53
2019-02-23T22:32:03.593Z,4.53
2019-02-23T22:33:03.019Z,4.53
2019-02-23T22:34:03.507Z,4.88
2019-02-23T22:35:03.309Z,4.88
2019-02-23T22:36:03.420Z,4.11
2019-02-23T22:37:03.108Z,4.11
2019-02-23T22:38:03.496Z,5.31
2019-02-23T22:39:02.680Z,4.52
2019-02-23T22:40:03.338Z,4.52
2019-02-23T22:41:03.386Z,4.29
2019-02-23T22:42:03.030Z,4.29
2019-02-23T22:43:03.249Z,3.91
2019-02-23T22:44:03.140Z,4.14
2019-02-23T22:45:03.496Z,4.12
2019-02-23T22:46:02.936Z,5.15
2019-02-23T22:47:03.374Z,4.25
2019-02-23T22:48:03.284Z,3.98