createdAt,value
2018-08-30T00:11:14.907Z,2.97
2018-08-30T00:13:43.394Z,3.30
2018-08-30T00:16:11.828Z,3.40
2018-08-30T00:18:41.473Z,3.40
2018-08-30T00:38:31.613Z,4.13
2018-08-30T00:41:00.456Z,3.90
2018-08-30T00:43:29.028Z,3.90
2018-08-30T00:45:57.495Z,4.00
2018-08-30T00:48:26.321Z,3.83
2018-08-30T00:50:54.847Z,3.80
2018-08-30T00:53:23.418Z,4.00
2018-08-30T00:55:51.841Z,3.60
2018-08-30T00:58:20.301Z,3.30
2018-08-30T01:00:48.813Z,3.50
2018-08-30T01:20:38.698Z,2.60
2018-08-30T01:23:07.188Z,2.70
2018-08-30T01:25:36.721Z,2.33
2018-08-30T01:28:06.614Z,2.43
2018-08-30T01:30:35.713Z,2.47
2018-08-30T01:33:04.465Z,2.60
2018-08-30T01:35:33.811Z,2.77
2018-08-30T01:38:03.057Z,2.40
2018-08-30T01:40:31.549Z,2.30
2018-08-30T01:43:00.071Z,2.57
2018-08-30T01:45:28.500Z,2.37
2018-08-30T02:05:18.195Z,2.43
2018-08-30T02:07:47.250Z,2.70
2018-08-30T02:10:15.712Z,2.80
2018-08-30T02:12:44.519Z,2.70
2018-08-30T02:15:13.681Z,2.60
2018-08-30T02:17:42.128Z,2.53
2018-08-30T02:20:10.646Z,2.87
2018-08-30T02:40:02.022Z,2.63
2018-08-30T02:42:30.682Z,2.80
2018-08-30T02:44:59.107Z,2.70
2018-08-30T02:47:27.738Z,3.00
2018-08-30T02:49:57.233Z,3.03
2018-08-30T02:52:25.701Z,3.03
2018-08-30T02:54:54.185Z,3.30
2018-08-30T02:57:23.125Z,3.20
2018-08-30T02:59:51.667Z,3.43
2018-08-30T03:02:20.914Z,3.77
2018-08-30T03:04:49.608Z,3.30
2018-08-30T03:07:18.164Z,3.20
2018-08-30T03:27:08.440Z,3.37
2018-08-30T03:29:37.075Z,3.83
2018-08-30T03:32:06.393Z,3.70
2018-08-30T03:51:56.767Z,3.40
2018-08-30T04:11:46.433Z,4.53
2018-08-30T04:14:15.158Z,4.50
2018-08-30T04:16:44.234Z,4.00
2018-08-30T04:19:12.717Z,4.13
2018-08-30T04:21:41.484Z,4.27
2018-08-30T04:24:10.558Z,3.70
2018-08-30T04:26:39.006Z,4.17
2018-08-30T04:29:08.124Z,4.30
2018-08-30T04:31:36.788Z,3.93
2018-08-30T04:34:05.233Z,4.10
2018-08-30T04:36:33.949Z,4.33
2018-08-30T04:39:03.290Z,4.40
2018-08-30T04:41:31.734Z,4.50
2018-08-30T04:44:00.506Z,4.07
2018-08-30T04:46:29.017Z,4.50
2018-08-30T04:48:58.905Z,4.37
2018-08-30T04:51:27.578Z,4.10
2018-08-30T04:53:56.041Z,4.70
2018-08-30T04:56:24.546Z,4.37
2018-08-30T04:58:53.409Z,4.30
2018-08-30T05:01:23.077Z,4.10
2018-08-30T05:03:52.762Z,3.73
2018-08-30T05:06:21.587Z,3.83
2018-08-30T05:26:11.867Z,4.40
2018-08-30T05:28:40.344Z,4.50
2018-08-30T05:31:08.835Z,3.73
2018-08-30T05:33:38.028Z,3.83
2018-08-30T05:36:06.728Z,3.67
2018-08-30T05:38:35.183Z,3.90
2018-08-30T05:41:04.294Z,3.97
2018-08-30T05:43:33.587Z,4.10
2018-08-30T05:46:02.057Z,3.70
2018-08-30T06:05:52.121Z,3.37
2018-08-30T06:25:41.355Z,3.50
2018-08-30T06:28:09.985Z,3.67
2018-08-30T06:30:38.404Z,4.03
2018-08-30T06:33:06.793Z,4.00
2018-08-30T06:52:57.845Z,5.53
2018-08-30T06:55:26.413Z,5.27
2018-08-30T06:57:54.900Z,6.00
2018-08-30T07:00:24.673Z,6.73
2018-08-30T07:02:53.110Z,6.67
2018-08-30T07:05:21.613Z,7.10
2018-08-30T07:07:50.219Z,6.77
2018-08-30T07:10:19.024Z,6.73
2018-08-30T07:12:47.425Z,6.80
2018-08-30T07:32:37.573Z,6.00
2018-08-30T07:35:06.869Z,6.40
2018-08-30T07:37:35.992Z,6.47
2018-08-30T07:40:05.142Z,6.20
2018-08-30T07:42:33.697Z,6.27
2018-08-30T07:45:03.166Z,7.13
2018-08-30T07:47:31.818Z,6.60
2018-08-30T07:50:01.607Z,6.53
2018-08-30T07:52:30.124Z,7.07
2018-08-30T07:54:59.466Z,6.80
2018-08-30T07:57:28.033Z,6.50
2018-08-30T07:59:57.064Z,6.83
2018-08-30T08:02:25.734Z,6.63
2018-08-30T08:04:54.253Z,7.07
2018-08-30T08:24:43.979Z,7.17
2018-08-30T08:27:12.580Z,7.53
2018-08-30T08:29:41.054Z,7.17
2018-08-30T08:32:10.293Z,7.37
2018-08-30T08:34:38.762Z,7.53
2018-08-30T08:54:30.117Z,7.10
2018-08-30T08:56:58.611Z,7.10
2018-08-30T08:59:27.059Z,6.87
2018-08-30T09:01:55.810Z,6.77
2018-08-30T09:04:24.234Z,7.30
2018-08-30T09:06:52.778Z,6.90
2018-08-30T09:09:21.481Z,7.80
2018-08-30T09:11:50.047Z,7.10
2018-08-30T09:14:18.660Z,7.00
2018-08-30T09:34:08.887Z,8.00
2018-08-30T09:36:37.342Z,7.53
2018-08-30T09:39:07.982Z,8.00
2018-08-30T09:41:36.676Z,7.73
2018-08-30T10:01:32.170Z,6.97
2018-08-30T10:04:00.880Z,7.43
2018-08-30T10:24:02.758Z,7.80
2018-08-30T10:26:31.545Z,7.93
2018-08-30T10:29:00.107Z,7.83
2018-08-30T10:31:28.752Z,7.60
2018-08-30T10:33:57.261Z,7.77
2018-08-30T10:36:26.148Z,7.77
2018-08-30T10:38:54.676Z,8.33
2018-08-30T10:41:23.927Z,8.13
2018-08-30T10:43:52.470Z,8.23
2018-08-30T10:46:21.983Z,8.53
2018-08-30T10:48:50.914Z,7.73
2018-08-30T11:08:40.270Z,8.10
2018-08-30T11:11:08.983Z,7.87
2018-08-30T11:13:37.455Z,8.43
2018-08-30T11:16:05.921Z,7.87
2018-08-30T11:35:55.609Z,8.80
2018-08-30T11:38:24.256Z,9.47
2018-08-30T11:40:52.825Z,8.90
2018-08-30T12:00:43.318Z,9.03
2018-08-30T12:03:11.760Z,8.80
2018-08-30T12:05:40.821Z,9.27
2018-08-30T12:08:09.735Z,9.73
2018-08-30T12:27:59.877Z,9.60
2018-08-30T12:47:50.229Z,9.87
2018-08-30T12:50:18.918Z,10.30
2018-08-30T12:52:47.376Z,8.67
2018-08-30T12:55:16.101Z,9.73
2018-08-30T12:57:44.407Z,9.03
2018-08-30T13:17:35.735Z,9.07
2018-08-30T13:37:25.487Z,9.17
2018-08-30T13:39:55.130Z,9.80
2018-08-30T13:42:23.628Z,10.00
2018-08-30T13:44:52.174Z,9.83
2018-08-30T14:04:42.828Z,8.57
2018-08-30T14:07:11.233Z,8.70
2018-08-30T14:09:39.984Z,8.97
2018-08-30T14:29:29.722Z,10.00
2018-08-30T14:31:58.528Z,10.00
2018-08-30T14:34:27.013Z,9.70
2018-08-30T14:36:57.378Z,10.03
2018-08-30T14:39:25.862Z,9.53
2018-08-30T14:41:55.559Z,9.53
2018-08-30T14:44:24.026Z,9.57
2018-08-30T14:46:52.535Z,8.57
2018-08-30T14:49:21.512Z,9.80
2018-08-30T15:09:11.599Z,10.27
2018-08-30T15:11:40.104Z,9.60
2018-08-30T15:14:08.565Z,9.90
2018-08-30T15:16:37.434Z,9.80
2018-08-30T15:19:05.905Z,9.20
2018-08-30T15:21:35.078Z,10.13
2018-08-30T15:24:03.881Z,9.83
2018-08-30T15:26:33.034Z,10.13
2018-08-30T15:29:01.587Z,10.70
2018-08-30T15:31:30.933Z,9.40
2018-08-30T15:33:59.660Z,9.63
2018-08-30T15:36:28.893Z,9.33
2018-08-30T15:56:18.781Z,8.93
2018-08-30T15:58:47.885Z,9.30
2018-08-30T16:01:17.178Z,9.33
2018-08-30T16:03:46.517Z,8.70
2018-08-30T16:06:14.992Z,9.30
2018-08-30T16:08:43.474Z,9.50
2018-08-30T16:11:12.073Z,9.30
2018-08-30T16:13:41.481Z,9.23
2018-08-30T16:16:10.569Z,9.37
2018-08-30T16:36:00.419Z,8.80
2018-08-30T16:38:29.025Z,8.50
2018-08-30T16:40:57.686Z,9.40
2018-08-30T16:43:26.361Z,9.30
2018-08-30T16:45:54.802Z,8.67
2018-08-30T16:48:23.321Z,10.10
2018-08-30T16:50:52.192Z,9.17
2018-08-30T16:53:20.788Z,9.13
2018-08-30T16:55:49.306Z,9.67
2018-08-30T17:15:40.923Z,8.60
2018-08-30T17:18:09.469Z,9.20
2018-08-30T17:20:47.480Z,8.70
2018-08-30T17:23:18.134Z,9.10
2018-08-30T17:25:46.778Z,8.60
2018-08-30T17:28:15.590Z,8.90
2018-08-30T17:30:44.292Z,8.43
2018-08-30T17:33:12.970Z,8.60
2018-08-30T17:35:42.927Z,8.33
2018-08-30T17:38:12.042Z,8.30
2018-08-30T17:58:02.904Z,8.07
2018-08-30T18:00:31.499Z,7.97
2018-08-30T18:02:59.993Z,8.20
2018-08-30T18:05:29.149Z,8.60
2018-08-30T18:25:18.719Z,8.70
2018-08-30T18:27:47.255Z,8.00
2018-08-30T18:30:15.731Z,8.53
2018-08-30T18:32:44.278Z,8.73
2018-08-30T18:52:35.968Z,8.97
2018-08-30T18:55:05.774Z,8.30
2018-08-30T18:57:35.031Z,9.23
2018-08-30T19:00:03.784Z,8.30
2018-08-30T19:02:32.270Z,8.37
2018-08-30T19:05:00.718Z,8.70
2018-08-30T19:07:29.367Z,8.90
2018-08-30T19:09:57.804Z,8.93
2018-08-30T19:12:26.274Z,9.97
2018-08-30T19:14:54.734Z,9.73
2018-08-30T19:17:28.566Z,9.77
2018-08-30T19:19:57.041Z,9.83
2018-08-30T19:39:47.153Z,8.73
2018-08-30T19:42:15.915Z,9.27
2018-08-30T19:44:44.345Z,9.13
2018-08-30T19:47:13.502Z,8.73
2018-08-30T20:07:03.202Z,9.00
2018-08-30T20:09:32.231Z,8.73
2018-08-30T20:12:01.518Z,9.40
2018-08-30T20:14:30.786Z,9.53
2018-08-30T20:16:59.241Z,9.73
2018-08-30T20:19:27.705Z,8.63
2018-08-30T20:21:57.040Z,8.67
2018-08-30T20:24:28.215Z,8.80
2018-08-30T20:26:56.675Z,8.40
2018-08-30T20:46:47.154Z,10.10
2018-08-30T20:49:15.738Z,8.83
2018-08-30T20:51:44.231Z,9.60
2018-08-30T20:54:12.796Z,9.17
2018-08-30T20:56:41.429Z,9.60
2018-08-30T20:59:10.197Z,9.23
2018-08-30T21:01:38.986Z,8.80
2018-08-30T21:04:08.045Z,9.07
2018-08-30T21:06:37.253Z,9.40
2018-08-30T21:26:26.910Z,9.50
2018-08-30T21:28:55.377Z,9.17
2018-08-30T21:31:24.496Z,10.30
2018-08-30T21:33:53.396Z,10.03
2018-08-30T21:36:22.629Z,10.00
2018-08-30T21:38:51.087Z,9.63
2018-08-30T21:58:41.216Z,10.70
2018-08-30T22:18:30.558Z,10.37
2018-08-30T22:20:59.252Z,10.43
2018-08-30T22:23:28.404Z,10.23
2018-08-30T22:25:56.848Z,10.80
2018-08-30T22:28:25.606Z,10.90
2018-08-30T22:30:54.829Z,10.90
2018-08-30T22:33:24.012Z,10.20
2018-08-30T22:35:52.600Z,10.00
2018-08-30T22:38:21.066Z,10.23
2018-08-30T22:40:49.662Z,10.93
2018-08-30T22:43:19.273Z,10.60
2018-08-30T22:45:47.731Z,10.77
2018-08-30T22:48:18.012Z,9.77
2018-08-30T22:50:48.492Z,10.03
2018-08-30T22:53:17.637Z,10.47
2018-08-30T22:55:46.383Z,10.27
2018-08-30T22:58:15.125Z,10.40
2018-08-30T23:00:43.702Z,10.30
2018-08-30T23:03:12.135Z,11.03
2018-08-30T23:05:40.676Z,10.37
2018-08-30T23:25:31.112Z,10.27
2018-08-30T23:27:59.850Z,10.60
2018-08-30T23:30:28.403Z,10.47
2018-08-30T23:32:56.937Z,9.80
2018-08-30T23:35:25.469Z,10.53
2018-08-30T23:37:54.394Z,9.90
2018-08-30T23:40:22.865Z,9.47
2018-08-30T23:42:51.380Z,10.10
2018-08-30T23:45:19.817Z,10.13
