createdAt,value
2018-12-17T00:02:03.758Z,14.98
2018-12-17T00:04:40.172Z,17.17
2018-12-17T00:07:17.627Z,17.45
2018-12-17T00:09:54.127Z,20.50
2018-12-17T00:12:32.995Z,21.42
2018-12-17T00:15:08.224Z,19.00
2018-12-17T00:17:44.453Z,20.60
2018-12-17T00:20:23.973Z,20.00
2018-12-17T00:23:00.633Z,18.45
2018-12-17T00:25:36.970Z,20.82
2018-12-17T00:28:10.949Z,20.30
2018-12-17T00:30:46.898Z,19.62
2018-12-17T00:33:19.799Z,16.95
2018-12-17T00:35:55.385Z,17.70
2018-12-17T00:38:31.769Z,16.82
2018-12-17T00:41:09.021Z,18.87
2018-12-17T00:43:52.860Z,19.32
2018-12-17T00:46:28.931Z,16.97
2018-12-17T00:49:05.531Z,18.85
2018-12-17T00:51:41.765Z,18.30
2018-12-17T00:54:17.730Z,18.05
2018-12-17T00:57:00.429Z,19.42
2018-12-17T00:59:36.737Z,16.62
2018-12-17T01:02:15.153Z,18.32
2018-12-17T01:04:51.116Z,20.27
2018-12-17T01:07:30.749Z,18.10
2018-12-17T01:10:07.344Z,17.52
2018-12-17T01:12:44.584Z,17.67
2018-12-17T01:15:21.025Z,19.35
2018-12-17T01:17:58.006Z,21.73
2018-12-17T01:20:33.223Z,19.05
2018-12-17T01:23:12.917Z,19.45
2018-12-17T01:25:49.080Z,20.05
2018-12-17T01:28:26.899Z,20.10
2018-12-17T01:31:01.652Z,19.62
2018-12-17T01:33:41.502Z,19.65
2018-12-17T01:36:18.098Z,18.77
2018-12-17T01:38:55.408Z,18.10
2018-12-17T01:41:38.547Z,20.37
2018-12-17T01:44:16.337Z,17.30
2018-12-17T01:46:54.375Z,17.40
2018-12-17T01:49:37.836Z,16.05
2018-12-17T01:52:19.612Z,17.40
2018-12-17T01:54:54.826Z,15.58
2018-12-17T01:57:30.938Z,16.27
2018-12-17T02:00:08.539Z,16.20
2018-12-17T02:02:43.883Z,12.70
2018-12-17T02:05:19.847Z,16.20
2018-12-17T02:07:56.260Z,16.20
2018-12-17T02:10:32.520Z,16.95
2018-12-17T02:13:07.138Z,14.43
2018-12-17T02:15:42.659Z,13.60
2018-12-17T02:18:17.646Z,17.12
2018-12-17T02:20:54.643Z,15.72
2018-12-17T02:23:30.427Z,17.20
2018-12-17T02:26:05.328Z,14.73
2018-12-17T02:28:43.731Z,16.02
2018-12-17T02:31:21.706Z,18.05
2018-12-17T02:34:02.736Z,17.10
2018-12-17T02:36:37.847Z,14.43
2018-12-17T02:39:14.805Z,13.95
2018-12-17T02:41:51.395Z,11.65
2018-12-17T02:44:25.550Z,10.95
2018-12-17T02:47:01.018Z,11.73
2018-12-17T02:49:41.867Z,12.53
2018-12-17T02:52:17.155Z,14.35
2018-12-17T02:54:52.281Z,13.10
2018-12-17T02:57:27.192Z,11.78
2018-12-17T03:00:04.958Z,12.60
2018-12-17T03:02:38.195Z,12.45
2018-12-17T03:05:10.118Z,12.43
2018-12-17T03:07:45.629Z,12.13
2018-12-17T03:10:20.957Z,12.55
2018-12-17T03:12:56.575Z,12.10
2018-12-17T03:15:32.886Z,12.65
2018-12-17T03:18:08.247Z,14.28
2018-12-17T03:20:46.792Z,14.60
2018-12-17T03:23:20.721Z,13.75
2018-12-17T03:26:00.602Z,15.95
2018-12-17T03:28:36.104Z,14.83
2018-12-17T03:31:12.597Z,14.28
2018-12-17T03:33:49.185Z,10.38
2018-12-17T03:36:24.907Z,9.90
2018-12-17T03:39:00.394Z,12.10
2018-12-17T03:41:40.087Z,10.53
2018-12-17T03:44:26.138Z,10.18
2018-12-17T03:47:09.905Z,10.82
2018-12-17T03:52:39.466Z,12.15
2018-12-17T03:55:14.604Z,11.68
2018-12-17T03:57:54.828Z,11.12
2018-12-17T04:00:34.478Z,10.68
2018-12-17T04:03:09.495Z,9.55
2018-12-17T04:05:45.505Z,11.12
2018-12-17T04:08:21.072Z,9.18
2018-12-17T04:13:56.080Z,7.85
2018-12-17T04:19:27.015Z,7.58
2018-12-17T04:25:00.704Z,6.05
2018-12-17T04:27:34.250Z,7.65
2018-12-17T04:30:11.585Z,6.95
2018-12-17T04:32:40.813Z,7.55
2018-12-17T04:35:13.681Z,7.85
2018-12-17T04:46:57.658Z,6.45
2018-12-17T04:49:33.829Z,8.08
2018-12-17T04:52:13.753Z,7.20
2018-12-17T04:54:51.386Z,7.30
2018-12-17T04:57:24.518Z,6.45
2018-12-17T05:00:00.711Z,6.15
2018-12-17T05:02:36.872Z,6.20
2018-12-17T05:05:12.378Z,7.03
2018-12-17T05:07:48.165Z,8.43
2018-12-17T05:10:29.268Z,7.10
2018-12-17T05:13:07.866Z,6.53
2018-12-17T05:15:43.446Z,7.75
2018-12-17T05:18:24.330Z,6.50
2018-12-17T05:21:17.029Z,7.30
2018-12-17T05:23:46.282Z,6.67
2018-12-17T05:26:21.922Z,6.62
2018-12-17T05:28:58.835Z,6.75
2018-12-17T05:31:30.775Z,6.53
2018-12-17T05:34:00.772Z,5.40
2018-12-17T05:36:44.992Z,8.95
2018-12-17T05:39:18.580Z,7.17
2018-12-17T05:41:59.619Z,6.30
2018-12-17T05:44:28.853Z,7.00
2018-12-17T05:47:04.584Z,7.20
2018-12-17T05:49:51.631Z,7.22
2018-12-17T05:52:30.005Z,8.38
2018-12-17T05:55:07.730Z,8.08
2018-12-17T05:57:47.793Z,6.67
2018-12-17T06:03:26.406Z,8.28
2018-12-17T06:06:01.556Z,7.03
2018-12-17T06:08:44.145Z,7.50
2018-12-17T06:11:28.380Z,6.70
2018-12-17T06:17:13.958Z,8.03
2018-12-17T06:25:40.279Z,7.70
2018-12-17T06:28:18.861Z,7.97
2018-12-17T06:30:54.483Z,7.40
2018-12-17T06:33:30.117Z,8.58
2018-12-17T06:36:03.695Z,9.85
2018-12-17T06:38:37.314Z,8.30
2018-12-17T06:41:08.736Z,8.43
2018-12-17T06:43:42.143Z,9.30
2018-12-17T06:46:12.615Z,9.80
2018-12-17T06:54:37.556Z,10.10
2018-12-17T06:57:07.410Z,10.08
2018-12-17T06:59:42.675Z,9.93
2018-12-17T07:02:17.996Z,11.10
2018-12-17T07:04:47.348Z,13.93
2018-12-17T07:07:16.645Z,11.65
2018-12-17T07:10:02.518Z,17.60
2018-12-17T07:12:32.331Z,8.98
2018-12-17T07:17:59.909Z,8.95
2018-12-17T07:20:30.076Z,8.10
2018-12-17T07:23:00.153Z,10.93
2018-12-17T07:25:29.399Z,10.48
2018-12-17T07:28:01.192Z,14.47
2018-12-17T07:30:32.709Z,11.80
2018-12-17T07:33:04.323Z,11.95
2018-12-17T07:35:34.056Z,12.10
2018-12-17T07:38:03.336Z,11.40
2018-12-17T07:40:32.654Z,9.75
2018-12-17T07:43:02.460Z,10.85
2018-12-17T07:45:31.673Z,11.75
2018-12-17T07:48:00.946Z,10.50
2018-12-17T07:50:32.017Z,11.55
2018-12-17T07:53:01.263Z,11.25
2018-12-17T07:55:31.281Z,10.45
2018-12-17T07:58:00.856Z,12.10
2018-12-17T08:00:30.685Z,11.15
2018-12-17T08:03:02.409Z,10.13
2018-12-17T08:11:39.994Z,13.22
2018-12-17T08:14:15.383Z,12.10
2018-12-17T08:16:51.530Z,12.23
2018-12-17T08:19:24.945Z,10.90
2018-12-17T08:27:47.543Z,14.68
2018-12-17T08:30:24.792Z,16.42
2018-12-17T08:33:01.119Z,24.10
2018-12-17T08:35:36.018Z,25.97
2018-12-17T08:38:11.879Z,32.40
2018-12-17T08:40:48.907Z,33.35
2018-12-17T08:43:25.883Z,33.83
2018-12-17T08:46:07.135Z,33.83
2018-12-17T08:48:48.219Z,30.15
2018-12-17T08:51:21.423Z,24.92
2018-12-17T08:53:56.500Z,20.75
2018-12-17T08:56:43.021Z,20.43
2018-12-17T08:59:24.343Z,24.67
2018-12-17T09:02:00.379Z,17.07
2018-12-17T09:04:33.715Z,19.52
2018-12-17T09:07:07.302Z,13.22
2018-12-17T09:09:42.653Z,12.18
2018-12-17T09:12:17.877Z,10.93
2018-12-17T09:14:51.016Z,8.30
2018-12-17T09:17:30.350Z,8.58
2018-12-17T09:20:06.717Z,7.90
2018-12-17T09:22:39.968Z,6.85
2018-12-17T09:25:16.751Z,6.72
2018-12-17T09:27:50.157Z,6.10
2018-12-17T09:30:27.836Z,7.55
2018-12-17T09:33:01.978Z,7.42
2018-12-17T09:35:36.731Z,6.17
2018-12-17T09:38:11.900Z,7.12
2018-12-17T09:40:48.137Z,6.95
2018-12-17T09:43:24.467Z,6.15
2018-12-17T09:46:01.503Z,6.08
2018-12-17T09:48:37.009Z,6.28
2018-12-17T09:51:19.876Z,5.50
2018-12-17T09:53:56.347Z,6.30
2018-12-17T09:56:35.757Z,5.80
2018-12-17T10:02:09.168Z,4.80
2018-12-17T10:07:58.170Z,5.22
2018-12-17T10:10:47.932Z,4.60
2018-12-17T10:13:35.719Z,4.30
2018-12-17T10:16:07.013Z,4.60
2018-12-17T10:18:38.033Z,3.08
2018-12-17T10:21:07.488Z,3.90
2018-12-17T10:26:41.264Z,5.05
2018-12-17T10:29:10.546Z,3.55
2018-12-17T10:31:39.806Z,4.62
2018-12-17T10:34:09.027Z,3.50
2018-12-17T10:36:38.623Z,4.35
2018-12-17T10:39:09.337Z,4.45
2018-12-17T10:41:39.277Z,4.08
2018-12-17T10:44:08.770Z,3.10
2018-12-17T10:46:38.027Z,2.90
2018-12-17T10:49:08.843Z,3.35
2018-12-17T10:51:38.793Z,4.20
2018-12-17T10:54:08.817Z,3.27
2018-12-17T10:56:38.823Z,3.47
2018-12-17T10:59:08.651Z,3.17
2018-12-17T11:01:43.040Z,3.35
2018-12-17T11:04:16.522Z,3.92
2018-12-17T11:06:45.754Z,4.30
2018-12-17T11:09:25.732Z,3.47
2018-12-17T11:11:57.885Z,3.10
2018-12-17T11:14:27.602Z,3.58
2018-12-17T11:16:58.353Z,3.08
2018-12-17T11:19:27.813Z,3.50
2018-12-17T11:21:57.028Z,3.42
2018-12-17T11:24:26.240Z,3.80
2018-12-17T11:26:56.266Z,3.60
2018-12-17T11:29:25.939Z,4.65
2018-12-17T11:31:55.137Z,3.95
2018-12-17T11:34:25.413Z,3.80
2018-12-17T11:36:55.300Z,2.60
2018-12-17T11:39:25.633Z,2.90
2018-12-17T11:41:54.852Z,3.10
2018-12-17T11:44:24.745Z,3.15
2018-12-17T11:46:54.276Z,3.35
2018-12-17T11:49:23.970Z,3.15
2018-12-17T11:51:53.187Z,3.30
2018-12-17T11:54:22.546Z,3.20
2018-12-17T11:57:05.535Z,3.75
2018-12-17T11:59:34.993Z,3.00
2018-12-17T12:02:04.297Z,3.72
2018-12-17T12:04:33.480Z,4.83
2018-12-17T12:07:03.396Z,4.47
2018-12-17T12:09:37.254Z,3.40
2018-12-17T12:12:46.815Z,3.80
2018-12-17T12:18:14.308Z,2.65
2018-12-17T12:20:44.586Z,3.90
2018-12-17T12:23:14.555Z,3.20
2018-12-17T12:25:46.589Z,4.17
2018-12-17T12:28:16.731Z,2.52
2018-12-17T12:30:50.169Z,3.52
2018-12-17T12:33:19.509Z,3.83
2018-12-17T12:35:52.593Z,3.70
2018-12-17T12:38:23.306Z,2.50
2018-12-17T12:40:52.819Z,2.47
2018-12-17T12:43:22.127Z,1.52
2018-12-17T12:45:52.384Z,3.17
2018-12-17T12:48:21.769Z,2.40
2018-12-17T12:50:51.333Z,2.45
2018-12-17T12:53:21.861Z,1.25
2018-12-17T12:55:51.352Z,2.35
2018-12-17T12:58:20.587Z,1.90
2018-12-17T13:00:50.870Z,2.25
2018-12-17T13:03:20.868Z,2.35
2018-12-17T13:05:50.198Z,2.62
2018-12-17T13:08:19.507Z,1.62
2018-12-17T13:10:55.007Z,2.05
2018-12-17T13:13:25.401Z,2.77
2018-12-17T13:15:55.016Z,2.60
2018-12-17T13:18:26.007Z,2.75
2018-12-17T13:20:55.358Z,2.12
2018-12-17T13:23:24.921Z,2.10
2018-12-17T13:25:54.508Z,2.70
2018-12-17T13:28:25.041Z,2.92
2018-12-17T13:30:55.902Z,2.62
2018-12-17T13:33:28.680Z,2.33
2018-12-17T13:35:58.511Z,2.85
2018-12-17T13:38:30.025Z,3.02
2018-12-17T13:41:00.593Z,3.50
2018-12-17T13:43:43.488Z,2.50
2018-12-17T13:49:11.246Z,2.20
2018-12-17T13:51:48.028Z,2.50
2018-12-17T13:54:17.721Z,2.87
2018-12-17T13:56:46.953Z,2.90
2018-12-17T13:59:17.858Z,2.30
2018-12-17T14:01:51.428Z,2.10
2018-12-17T14:07:17.387Z,2.30
2018-12-17T14:10:11.276Z,2.15
2018-12-17T14:12:41.934Z,1.80
2018-12-17T14:15:25.267Z,2.10
2018-12-17T14:17:56.115Z,1.90
2018-12-17T14:22:35.554Z,2.42
2018-12-17T14:25:05.555Z,2.00
2018-12-17T14:27:35.026Z,1.80
2018-12-17T14:30:08.575Z,1.52
2018-12-17T14:32:37.947Z,1.92
2018-12-17T14:35:08.341Z,1.90
2018-12-17T14:37:41.817Z,1.40
2018-12-17T14:40:11.409Z,1.25
2018-12-17T14:42:43.117Z,1.70
2018-12-17T14:45:12.717Z,1.40
2018-12-17T14:47:42.532Z,1.27
2018-12-17T14:50:12.036Z,1.40
2018-12-17T14:52:47.811Z,1.47
2018-12-17T14:55:19.322Z,1.47
2018-12-17T14:57:48.726Z,1.15
2018-12-17T15:00:20.242Z,1.10
2018-12-17T15:02:49.636Z,1.47
2018-12-17T15:05:19.841Z,1.62
2018-12-17T15:07:49.090Z,1.42
2018-12-17T15:10:31.018Z,1.42
2018-12-17T15:16:05.836Z,1.65
2018-12-17T15:18:35.367Z,2.60
2018-12-17T15:21:05.761Z,3.20
2018-12-17T15:23:35.104Z,1.67
2018-12-17T15:26:05.473Z,2.45
2018-12-17T15:28:35.640Z,1.45
2018-12-17T15:31:06.587Z,1.87
2018-12-17T15:33:37.601Z,2.00
2018-12-17T15:36:07.586Z,2.15
2018-12-17T15:38:36.966Z,2.70
2018-12-17T15:41:07.939Z,1.92
2018-12-17T15:43:38.185Z,2.05
2018-12-17T15:46:08.371Z,2.05
2018-12-17T15:48:39.668Z,1.60
2018-12-17T15:51:09.064Z,1.50
2018-12-17T15:53:39.175Z,1.82
2018-12-17T15:56:09.533Z,1.32
2018-12-17T15:58:43.103Z,1.55
2018-12-17T16:01:16.951Z,2.27
2018-12-17T16:03:46.301Z,1.50
2018-12-17T16:06:18.750Z,2.15
2018-12-17T16:08:48.305Z,1.70
2018-12-17T16:11:17.693Z,1.90
2018-12-17T16:13:46.893Z,1.60
2018-12-17T16:16:16.963Z,1.85
2018-12-17T16:18:46.232Z,1.72
2018-12-17T16:21:17.211Z,1.55
2018-12-17T16:23:47.454Z,2.45
2018-12-17T16:26:17.803Z,2.08
2018-12-17T16:28:49.787Z,1.35
2018-12-17T16:31:19.048Z,1.85
2018-12-17T16:33:49.959Z,1.50
2018-12-17T16:36:19.320Z,1.75
2018-12-17T16:50:16.990Z,1.80
2018-12-17T16:53:02.547Z,1.55
2018-12-17T17:16:38.175Z,2.55
2018-12-17T17:19:09.310Z,3.10
2018-12-17T17:21:38.542Z,2.40
2018-12-17T17:24:07.754Z,2.42
2018-12-17T17:26:37.877Z,3.37
2018-12-17T17:29:07.242Z,2.17
2018-12-17T17:31:37.338Z,3.12
2018-12-17T17:34:06.622Z,2.90
2018-12-17T17:36:36.459Z,2.35
2018-12-17T17:39:09.319Z,2.70
2018-12-17T17:41:38.821Z,4.72
2018-12-17T17:44:09.751Z,3.77
2018-12-17T17:46:39.026Z,4.70
2018-12-17T17:49:08.400Z,3.20
2018-12-17T17:51:38.743Z,4.40
2018-12-17T17:54:10.100Z,3.85
2018-12-17T17:56:40.092Z,4.03
2018-12-17T17:59:11.027Z,3.80
2018-12-17T18:01:41.121Z,4.40
2018-12-17T18:04:18.466Z,3.52
2018-12-17T18:06:48.043Z,4.05
2018-12-17T18:09:32.442Z,4.95
2018-12-17T18:15:08.541Z,4.67
2018-12-17T18:20:56.415Z,4.35
2018-12-17T18:32:49.823Z,5.15
2018-12-17T18:35:36.256Z,6.35
2018-12-17T18:38:11.451Z,5.58
2018-12-17T18:40:50.089Z,4.70
2018-12-17T18:43:26.076Z,5.17
2018-12-17T18:46:11.429Z,6.60
2018-12-17T18:48:50.223Z,5.55
2018-12-17T18:54:19.874Z,5.20
2018-12-17T18:56:55.987Z,5.08
2018-12-17T18:59:39.722Z,5.40
2018-12-17T19:02:18.215Z,6.12
2018-12-17T19:04:53.881Z,4.78
2018-12-17T19:07:32.873Z,5.05
2018-12-17T19:10:14.859Z,4.70
2018-12-17T19:12:51.547Z,4.05
2018-12-17T19:15:26.808Z,3.95
2018-12-17T19:18:05.960Z,4.17
2018-12-17T19:30:12.538Z,5.87
2018-12-17T19:33:03.581Z,5.95
2018-12-17T19:38:58.852Z,6.70
2018-12-17T19:41:42.998Z,4.58
2018-12-17T19:44:21.992Z,4.58
2018-12-17T19:50:08.668Z,4.97
2018-12-17T19:56:03.830Z,4.62
2018-12-17T19:58:42.393Z,4.30
2018-12-17T20:08:20.694Z,5.47
2018-12-17T20:11:09.262Z,4.50
2018-12-17T20:14:02.065Z,5.30
2018-12-17T20:16:50.628Z,4.90
2018-12-17T20:19:40.321Z,4.25
2018-12-17T20:22:26.484Z,5.00
2018-12-17T20:25:05.485Z,5.10
2018-12-17T20:27:47.324Z,6.20
2018-12-17T20:30:23.633Z,5.47
2018-12-17T20:33:01.007Z,5.22
2018-12-17T20:35:37.820Z,5.90
2018-12-17T20:38:13.385Z,5.70
2018-12-17T20:40:50.981Z,5.35
2018-12-17T20:43:34.480Z,5.15
2018-12-17T20:46:10.236Z,5.15
2018-12-17T20:48:47.194Z,5.95
2018-12-17T20:51:24.498Z,6.30
2018-12-17T20:54:00.251Z,5.17
2018-12-17T20:56:34.923Z,4.85
2018-12-17T21:02:04.339Z,6.20
2018-12-17T21:04:34.269Z,5.90
2018-12-17T21:07:03.875Z,6.58
2018-12-17T21:09:37.827Z,6.40
2018-12-17T21:12:08.000Z,5.50
2018-12-17T21:14:39.983Z,6.62
2018-12-17T21:17:09.185Z,6.92
2018-12-17T21:19:38.523Z,5.55
2018-12-17T21:22:11.161Z,6.28
2018-12-17T21:24:41.754Z,6.25
2018-12-17T21:27:29.648Z,5.83
2018-12-17T21:29:59.933Z,5.87
2018-12-17T21:32:36.168Z,6.83
2018-12-17T21:35:06.549Z,6.30
2018-12-17T21:37:42.172Z,5.92
2018-12-17T21:40:11.785Z,6.60
2018-12-17T21:42:43.258Z,6.17
2018-12-17T21:45:13.799Z,7.40
2018-12-17T21:47:44.083Z,6.00
2018-12-17T21:50:13.870Z,5.85
2018-12-17T21:52:45.818Z,5.62
2018-12-17T21:55:15.522Z,5.87
2018-12-17T21:57:49.777Z,5.87
2018-12-17T22:00:20.374Z,6.25
2018-12-17T22:02:49.606Z,6.25
2018-12-17T22:05:19.719Z,5.58
2018-12-17T22:07:49.278Z,5.72
2018-12-17T22:10:24.145Z,5.53
2018-12-17T22:12:55.113Z,4.83
2018-12-17T22:15:25.927Z,6.40
2018-12-17T22:17:55.971Z,4.97
2018-12-17T22:20:27.237Z,6.67
2018-12-17T22:22:57.446Z,5.22
2018-12-17T22:25:27.781Z,4.30
2018-12-17T22:27:57.596Z,3.77
2018-12-17T22:30:27.016Z,5.37
2018-12-17T22:33:00.045Z,5.67
2018-12-17T22:35:29.496Z,6.03
2018-12-17T22:37:58.403Z,5.45
2018-12-17T22:40:27.925Z,6.05
2018-12-17T22:42:58.045Z,5.10
2018-12-17T22:45:29.232Z,4.72
2018-12-17T22:47:59.063Z,5.22
2018-12-17T22:50:29.347Z,5.60
2018-12-17T22:53:00.641Z,5.85
2018-12-17T22:55:29.914Z,6.60
2018-12-17T22:57:59.883Z,5.58
2018-12-17T23:00:30.780Z,6.60
2018-12-17T23:03:00.047Z,7.00
2018-12-17T23:05:28.939Z,6.05
2018-12-17T23:07:59.168Z,5.20
2018-12-17T23:13:30.949Z,6.42
2018-12-17T23:18:51.121Z,5.78
2018-12-17T23:27:03.805Z,5.72
2018-12-17T23:29:38.860Z,6.20
2018-12-17T23:32:24.549Z,6.20
2018-12-17T23:37:54.276Z,5.10
2018-12-17T23:40:27.262Z,4.70
2018-12-17T23:43:09.253Z,5.20
2018-12-17T23:45:42.613Z,5.72
2018-12-17T23:48:13.396Z,5.20
2018-12-17T23:50:53.494Z,4.62
2018-12-17T23:56:17.565Z,7.12
2018-12-17T23:58:46.844Z,5.90
