createdAt,value
2023-01-15T00:01:32.376Z,65.55
2023-01-15T00:04:35.662Z,65.53
2023-01-15T00:07:38.791Z,65.51
2023-01-15T00:10:41.956Z,65.36
2023-01-15T00:13:46.513Z,65.35
2023-01-15T00:16:53.190Z,65.26
2023-01-15T00:19:56.298Z,65.25
2023-01-15T00:22:59.389Z,65.13
2023-01-15T00:26:21.264Z,65.06
2023-01-15T00:29:24.547Z,65.13
2023-01-15T00:32:29.795Z,65.15
2023-01-15T00:35:32.951Z,64.86
2023-01-15T00:38:36.123Z,64.92
2023-01-15T00:41:39.194Z,64.86
2023-01-15T00:44:42.271Z,64.93
2023-01-15T00:47:48.093Z,64.84
2023-01-15T00:50:51.145Z,64.72
2023-01-15T00:53:54.266Z,64.57
2023-01-15T00:56:57.410Z,64.51
2023-01-15T01:00:00.529Z,64.42
2023-01-15T01:03:03.830Z,64.48
2023-01-15T01:06:07.522Z,64.47
2023-01-15T01:09:15.562Z,64.35
2023-01-15T01:12:21.300Z,64.35
2023-01-15T01:15:25.837Z,64.32
2023-01-15T01:18:29.409Z,64.23
2023-01-15T01:21:33.021Z,64.20
2023-01-15T01:24:36.097Z,64.13
2023-01-15T01:27:39.196Z,64.02
2023-01-15T01:30:42.393Z,63.91
2023-01-15T01:33:49.678Z,63.93
2023-01-15T01:36:52.820Z,64.01
2023-01-15T01:39:56.690Z,64.02
2023-01-15T01:43:00.480Z,63.96
2023-01-15T01:46:03.588Z,63.96
2023-01-15T01:49:13.678Z,63.98
2023-01-15T01:52:26.936Z,63.88
2023-01-15T01:55:33.427Z,63.95
2023-01-15T01:58:36.626Z,63.87
2023-01-15T02:01:39.839Z,63.85
2023-01-15T02:04:43.466Z,63.88
2023-01-15T02:07:47.267Z,63.80
2023-01-15T02:10:54.671Z,63.88
2023-01-15T02:14:34.682Z,63.85
2023-01-15T02:17:49.238Z,63.88
2023-01-15T02:21:01.582Z,63.81
2023-01-15T02:24:10.705Z,63.83
2023-01-15T02:27:20.779Z,63.78
2023-01-15T02:30:31.643Z,63.83
2023-01-15T02:33:50.129Z,63.82
2023-01-15T02:37:00.671Z,63.79
2023-01-15T02:40:07.061Z,63.76
2023-01-15T02:43:13.628Z,63.76
2023-01-15T02:46:22.020Z,63.75
2023-01-15T02:49:26.746Z,63.72
2023-01-15T02:52:38.667Z,63.72
2023-01-15T02:55:47.047Z,63.77
2023-01-15T02:58:55.287Z,63.75
2023-01-15T03:02:05.156Z,63.73
2023-01-15T03:05:17.056Z,63.67
2023-01-15T03:08:22.127Z,63.69
2023-01-15T03:11:25.710Z,63.69
2023-01-15T03:15:00.183Z,63.69
2023-01-15T03:18:05.700Z,63.65
2023-01-15T03:21:12.153Z,63.65
2023-01-15T03:24:21.710Z,63.60
2023-01-15T03:27:25.078Z,63.63
2023-01-15T03:30:31.074Z,63.61
2023-01-15T03:33:35.100Z,63.56
2023-01-15T03:36:38.574Z,63.52
2023-01-15T03:39:42.843Z,63.60
2023-01-15T03:43:32.857Z,63.64
2023-01-15T03:46:51.992Z,63.57
2023-01-15T03:50:32.439Z,63.60
2023-01-15T03:53:41.872Z,63.66
2023-01-15T03:56:55.807Z,63.62
2023-01-15T04:00:07.609Z,63.63
2023-01-15T04:03:22.379Z,63.66
2023-01-15T04:06:29.502Z,63.66
2023-01-15T04:09:39.199Z,63.73
2023-01-15T04:12:44.045Z,63.80
2023-01-15T04:15:47.547Z,63.98
2023-01-15T04:18:50.872Z,64.19
2023-01-15T04:21:55.014Z,64.36
2023-01-15T04:24:58.854Z,64.61
2023-01-15T04:28:02.039Z,64.88
2023-01-15T04:31:05.675Z,65.09
2023-01-15T04:34:08.972Z,65.31
2023-01-15T04:37:12.066Z,65.51
2023-01-15T04:40:35.249Z,65.72
2023-01-15T04:43:56.879Z,65.89
2023-01-15T04:47:00.247Z,65.96
2023-01-15T04:50:03.395Z,66.08
2023-01-15T04:53:06.560Z,66.13
2023-01-15T04:56:09.746Z,66.15
2023-01-15T04:59:13.970Z,66.19
2023-01-15T05:02:17.222Z,66.27
2023-01-15T05:05:20.623Z,66.28
2023-01-15T05:08:23.709Z,66.23
2023-01-15T05:11:27.538Z,66.26
2023-01-15T05:14:30.699Z,66.21
2023-01-15T05:17:34.327Z,66.18
2023-01-15T05:20:37.713Z,66.12
2023-01-15T05:23:40.789Z,66.04
2023-01-15T05:26:44.612Z,66.01
2023-01-15T05:29:48.122Z,65.93
2023-01-15T05:32:51.241Z,65.94
2023-01-15T05:35:54.343Z,65.89
2023-01-15T05:39:01.574Z,65.77
2023-01-15T05:42:05.769Z,65.76
2023-01-15T05:45:09.550Z,65.70
2023-01-15T05:48:12.637Z,65.64
2023-01-15T05:51:16.210Z,65.57
2023-01-15T05:54:26.376Z,65.55
2023-01-15T05:57:29.725Z,65.46
2023-01-15T06:00:32.861Z,65.38
2023-01-15T06:03:36.069Z,65.43
2023-01-15T06:06:39.167Z,65.39
2023-01-15T06:09:42.268Z,65.43
2023-01-15T06:12:45.374Z,65.35
2023-01-15T06:15:48.569Z,65.30
2023-01-15T06:18:51.829Z,65.28
2023-01-15T06:21:54.905Z,65.23
2023-01-15T06:24:58.053Z,65.16
2023-01-15T06:28:01.307Z,65.17
2023-01-15T06:31:06.413Z,65.16
2023-01-15T06:34:09.577Z,65.21
2023-01-15T06:37:12.667Z,65.18
2023-01-15T06:40:16.559Z,65.14
2023-01-15T06:43:38.395Z,65.12
2023-01-15T06:47:04.397Z,65.11
2023-01-15T06:50:07.851Z,65.10
2023-01-15T06:53:10.956Z,65.13
2023-01-15T06:56:14.925Z,65.16
2023-01-15T06:59:18.852Z,65.17
2023-01-15T07:02:22.196Z,65.20
2023-01-15T07:05:25.944Z,65.25
2023-01-15T07:08:29.043Z,65.29
2023-01-15T07:11:32.209Z,65.30
2023-01-15T07:14:35.430Z,65.36
2023-01-15T07:17:38.710Z,65.41
2023-01-15T07:20:42.241Z,65.38
2023-01-15T07:23:45.479Z,65.38
2023-01-15T07:26:48.614Z,65.42
2023-01-15T07:29:52.234Z,65.44
2023-01-15T07:32:56.949Z,65.53
2023-01-15T07:36:03.072Z,65.50
2023-01-15T07:39:08.026Z,65.52
2023-01-15T07:42:30.029Z,65.55
2023-01-15T07:45:51.587Z,65.52
2023-01-15T07:49:13.245Z,65.51
2023-01-15T07:52:21.456Z,65.52
2023-01-15T07:55:24.725Z,65.53
2023-01-15T07:58:27.905Z,65.59
2023-01-15T08:01:31.087Z,65.61
2023-01-15T08:04:34.267Z,65.58
2023-01-15T08:07:41.927Z,65.57
2023-01-15T08:11:04.332Z,65.59
2023-01-15T08:14:28.044Z,65.58
2023-01-15T08:17:33.925Z,65.54
2023-01-15T08:20:37.722Z,65.47
2023-01-15T08:23:43.372Z,65.33
2023-01-15T08:26:46.522Z,65.29
2023-01-15T08:29:49.786Z,65.33
2023-01-15T08:32:53.176Z,65.30
2023-01-15T08:35:57.762Z,65.14
2023-01-15T08:39:00.936Z,65.12
2023-01-15T08:42:04.578Z,65.08
2023-01-15T08:45:08.426Z,65.02
2023-01-15T08:48:11.547Z,64.91
2023-01-15T08:51:14.815Z,64.75
2023-01-15T08:54:20.330Z,64.59
2023-01-15T08:57:23.403Z,64.50
2023-01-15T09:00:26.529Z,64.42
2023-01-15T09:03:29.612Z,64.42
2023-01-15T09:06:33.397Z,64.16
2023-01-15T09:09:36.569Z,64.06
2023-01-15T09:12:39.941Z,64.03
2023-01-15T09:15:43.283Z,63.98
2023-01-15T09:18:46.391Z,63.98
2023-01-15T09:21:49.532Z,63.77
2023-01-15T09:24:52.571Z,63.75
2023-01-15T09:27:56.579Z,63.70
2023-01-15T09:31:00.278Z,63.87
2023-01-15T09:34:03.680Z,63.92
2023-01-15T09:37:06.873Z,64.20
2023-01-15T09:40:30.223Z,64.25
2023-01-15T09:44:11.827Z,64.37
2023-01-15T09:47:26.368Z,64.35
2023-01-15T09:50:41.519Z,64.50
2023-01-15T09:54:13.298Z,64.50
2023-01-15T09:57:19.460Z,64.59
2023-01-15T10:00:25.666Z,64.60
2023-01-15T10:03:43.186Z,64.71
2023-01-15T10:06:56.558Z,64.85
2023-01-15T10:10:05.823Z,64.99
2023-01-15T10:13:25.292Z,65.06
2023-01-15T10:16:34.356Z,65.10
2023-01-15T10:19:44.562Z,65.24
2023-01-15T10:23:27.006Z,65.49
2023-01-15T10:26:48.124Z,65.79
2023-01-15T10:30:06.617Z,65.97
2023-01-15T10:33:42.104Z,66.18
2023-01-15T10:37:03.806Z,66.39
2023-01-15T10:40:34.804Z,66.64
2023-01-15T10:44:00.282Z,66.91
2023-01-15T10:47:11.704Z,67.04
2023-01-15T10:50:26.371Z,67.30
2023-01-15T10:53:30.064Z,67.44
2023-01-15T10:56:47.930Z,67.53
2023-01-15T10:59:58.467Z,67.63
2023-01-15T11:03:15.500Z,67.85
2023-01-15T11:06:22.052Z,67.91
2023-01-15T11:09:36.424Z,67.98
2023-01-15T11:12:59.226Z,68.12
2023-01-15T11:16:22.918Z,68.17
2023-01-15T11:19:40.492Z,68.23
2023-01-15T11:22:47.626Z,68.29
2023-01-15T11:25:59.122Z,68.37
2023-01-15T11:29:14.780Z,68.31
2023-01-15T11:32:32.566Z,68.36
2023-01-15T11:35:36.617Z,68.28
2023-01-15T11:38:50.783Z,68.24
2023-01-15T11:42:20.672Z,68.19
2023-01-15T11:45:43.332Z,68.14
2023-01-15T11:49:06.954Z,68.07
2023-01-15T11:52:18.063Z,68.04
2023-01-15T11:55:27.620Z,67.99
2023-01-15T11:58:41.708Z,67.96
2023-01-15T12:01:57.484Z,67.93
2023-01-15T12:05:03.876Z,67.89
2023-01-15T12:08:21.610Z,67.78
2023-01-15T12:11:43.449Z,67.69
2023-01-15T12:15:11.157Z,67.66
2023-01-15T12:18:17.037Z,67.59
2023-01-15T12:21:53.849Z,67.53
2023-01-15T12:25:16.063Z,67.51
2023-01-15T12:28:25.733Z,67.48
2023-01-15T12:31:40.309Z,67.43
2023-01-15T12:34:54.699Z,67.42
2023-01-15T12:38:11.616Z,67.30
2023-01-15T12:41:21.309Z,67.24
2023-01-15T12:45:07.886Z,67.22
2023-01-15T12:48:17.154Z,67.19
2023-01-15T12:51:55.131Z,67.19
2023-01-15T12:55:13.037Z,67.07
2023-01-15T12:58:31.213Z,67.08
2023-01-15T13:01:53.765Z,67.05
2023-01-15T13:05:12.211Z,67.05
2023-01-15T13:08:19.286Z,67.10
2023-01-15T13:11:22.899Z,66.99
2023-01-15T13:14:26.120Z,67.04
2023-01-15T13:17:36.760Z,67.07
2023-01-15T13:20:46.624Z,67.15
2023-01-15T13:24:05.055Z,67.26
2023-01-15T13:27:39.277Z,67.42
2023-01-15T13:30:55.257Z,67.62
2023-01-15T13:34:02.689Z,67.71
2023-01-15T13:37:20.526Z,68.10
2023-01-15T13:40:33.234Z,68.27
2023-01-15T13:43:41.520Z,68.23
2023-01-15T13:46:46.773Z,68.48
2023-01-15T13:49:59.842Z,69.16
2023-01-15T13:53:13.797Z,69.46
2023-01-15T13:56:30.781Z,69.04
2023-01-15T13:59:43.893Z,69.07
2023-01-15T14:02:59.108Z,69.51
2023-01-15T14:06:07.531Z,70.27
2023-01-15T14:09:17.104Z,70.56
2023-01-15T14:12:28.540Z,70.96
2023-01-15T14:16:05.710Z,70.70
2023-01-15T14:19:38.679Z,70.46
2023-01-15T14:23:16.775Z,70.17
2023-01-15T14:26:44.312Z,70.06
2023-01-15T14:30:22.643Z,69.97
2023-01-15T14:33:41.884Z,69.99
2023-01-15T14:36:57.490Z,70.09
2023-01-15T14:40:04.436Z,70.16
2023-01-15T14:43:21.248Z,70.32
2023-01-15T14:46:34.632Z,70.45
2023-01-15T14:49:50.170Z,70.54
2023-01-15T14:53:11.049Z,70.69
2023-01-15T14:56:32.699Z,70.84
2023-01-15T15:00:03.978Z,70.97
2023-01-15T15:03:18.039Z,71.22
2023-01-15T15:06:21.775Z,71.44
2023-01-15T15:09:30.805Z,71.65
2023-01-15T15:12:39.120Z,71.84
2023-01-15T15:16:31.922Z,72.07
2023-01-15T15:19:40.963Z,72.22
2023-01-15T15:22:48.210Z,72.32
2023-01-15T15:26:03.605Z,72.52
2023-01-15T15:29:11.395Z,72.78
2023-01-15T15:32:23.680Z,72.70
2023-01-15T15:35:30.556Z,72.81
2023-01-15T15:38:34.128Z,72.98
2023-01-15T15:41:56.465Z,73.16
2023-01-15T15:45:19.057Z,73.29
2023-01-15T15:48:53.161Z,73.36
2023-01-15T15:51:56.757Z,73.19
2023-01-15T15:55:06.222Z,73.38
2023-01-15T15:58:23.166Z,73.59
2023-01-15T16:01:27.165Z,73.70
2023-01-15T16:04:30.573Z,73.91
2023-01-15T16:07:34.576Z,73.98
2023-01-15T16:10:38.864Z,74.01
2023-01-15T16:13:45.940Z,74.09
2023-01-15T16:16:50.616Z,74.20
2023-01-15T16:19:57.905Z,74.32
2023-01-15T16:23:03.855Z,74.53
2023-01-15T16:26:19.932Z,74.56
2023-01-15T16:29:27.482Z,74.66
2023-01-15T16:32:35.873Z,74.89
2023-01-15T16:35:39.489Z,75.09
2023-01-15T16:38:47.441Z,75.23
2023-01-15T16:41:54.775Z,75.41
2023-01-15T16:45:24.235Z,75.50
2023-01-15T16:48:38.295Z,75.49
2023-01-15T16:51:43.230Z,75.57
2023-01-15T16:54:46.919Z,75.60
2023-01-15T16:58:13.878Z,75.66
2023-01-15T17:01:43.929Z,75.83
2023-01-15T17:04:48.912Z,75.99
2023-01-15T17:07:54.911Z,76.02
2023-01-15T17:11:02.051Z,76.00
2023-01-15T17:14:25.464Z,76.09
2023-01-15T17:17:29.395Z,76.00
2023-01-15T17:20:36.585Z,76.00
2023-01-15T17:23:48.612Z,76.01
2023-01-15T17:26:59.027Z,76.02
2023-01-15T17:30:02.464Z,75.97
2023-01-15T17:33:08.254Z,76.12
2023-01-15T17:36:11.779Z,76.10
2023-01-15T17:39:15.275Z,76.16
2023-01-15T17:42:20.365Z,76.27
2023-01-15T17:45:30.229Z,76.40
2023-01-15T17:48:33.672Z,76.45
2023-01-15T17:51:37.177Z,76.57
2023-01-15T17:54:58.980Z,76.64
2023-01-15T17:58:34.710Z,76.73
2023-01-15T18:02:02.973Z,76.76
2023-01-15T18:05:26.311Z,76.58
2023-01-15T18:08:31.368Z,76.67
2023-01-15T18:11:34.981Z,76.68
2023-01-15T18:14:38.207Z,76.66
2023-01-15T18:17:41.360Z,76.62
2023-01-15T18:20:45.517Z,76.65
2023-01-15T18:23:48.936Z,76.74
2023-01-15T18:26:52.662Z,76.75
2023-01-15T18:29:56.971Z,76.83
2023-01-15T18:33:02.634Z,76.83
2023-01-15T18:36:09.010Z,76.72
2023-01-15T18:39:12.961Z,76.72
2023-01-15T18:42:16.134Z,76.72
2023-01-15T18:45:37.859Z,76.59
2023-01-15T18:48:41.099Z,76.66
2023-01-15T18:51:44.418Z,76.59
2023-01-15T18:54:47.718Z,76.65
2023-01-15T18:57:51.244Z,76.66
2023-01-15T19:00:54.604Z,76.67
2023-01-15T19:03:59.162Z,77.28
2023-01-15T19:07:03.803Z,77.20
2023-01-15T19:10:07.445Z,77.07
2023-01-15T19:13:13.524Z,77.03
2023-01-15T19:16:35.439Z,77.03
2023-01-15T19:19:39.198Z,77.00
2023-01-15T19:23:05.271Z,77.02
2023-01-15T19:26:09.041Z,76.98
2023-01-15T19:29:13.564Z,76.94
2023-01-15T19:32:16.995Z,76.97
2023-01-15T19:35:20.211Z,76.99
2023-01-15T19:38:23.507Z,77.02
2023-01-15T19:41:45.352Z,76.99
2023-01-15T19:45:07.245Z,76.97
2023-01-15T19:48:33.971Z,76.92
2023-01-15T19:52:15.415Z,76.92
2023-01-15T19:55:19.325Z,76.91
2023-01-15T19:58:22.707Z,76.92
2023-01-15T20:01:26.015Z,76.96
2023-01-15T20:04:31.062Z,76.95
2023-01-15T20:07:34.395Z,76.94
2023-01-15T20:10:41.080Z,76.92
2023-01-15T20:13:52.118Z,76.87
2023-01-15T20:16:55.707Z,76.82
2023-01-15T20:19:59.533Z,76.86
2023-01-15T20:23:02.902Z,76.81
2023-01-15T20:26:13.288Z,76.78
2023-01-15T20:29:16.607Z,76.74
2023-01-15T20:32:19.892Z,76.70
2023-01-15T20:35:31.411Z,76.63
2023-01-15T20:38:34.877Z,76.58
2023-01-15T20:41:56.572Z,76.59
2023-01-15T20:45:03.248Z,76.59
2023-01-15T20:48:12.848Z,76.57
2023-01-15T20:51:18.200Z,76.55
2023-01-15T20:54:22.625Z,76.54
2023-01-15T20:57:25.924Z,76.55
2023-01-15T21:00:29.275Z,76.55
2023-01-15T21:03:32.509Z,76.55
2023-01-15T21:06:35.808Z,76.59
2023-01-15T21:09:39.036Z,76.57
2023-01-15T21:12:42.675Z,76.56
2023-01-15T21:15:53.477Z,76.58
2023-01-15T21:18:59.082Z,76.56
2023-01-15T21:22:02.415Z,76.57
2023-01-15T21:25:06.880Z,76.58
2023-01-15T21:28:10.308Z,76.61
2023-01-15T21:31:14.543Z,76.63
2023-01-15T21:34:18.426Z,76.60
2023-01-15T21:37:22.246Z,76.60
2023-01-15T21:40:25.746Z,76.62
2023-01-15T21:43:47.476Z,76.68
2023-01-15T21:46:50.716Z,76.68
2023-01-15T21:49:54.181Z,76.66
2023-01-15T21:52:57.434Z,76.62
2023-01-15T21:56:00.727Z,76.76
2023-01-15T21:59:03.900Z,76.80
2023-01-15T22:02:11.657Z,76.78
2023-01-15T22:05:15.903Z,76.77
2023-01-15T22:08:19.242Z,76.80
2023-01-15T22:11:22.905Z,76.82
2023-01-15T22:14:28.873Z,76.79
2023-01-15T22:17:32.300Z,76.78
2023-01-15T22:20:35.559Z,76.78
2023-01-15T22:23:38.907Z,76.79
2023-01-15T22:26:43.797Z,76.77
2023-01-15T22:29:47.089Z,76.73
2023-01-15T22:32:51.616Z,76.71
2023-01-15T22:35:59.093Z,76.75
2023-01-15T22:39:02.529Z,76.76
2023-01-15T22:42:24.324Z,76.73
2023-01-15T22:45:27.826Z,76.75
2023-01-15T22:48:31.116Z,76.73
2023-01-15T22:51:34.345Z,76.74
2023-01-15T22:54:37.586Z,76.73
2023-01-15T22:57:40.782Z,76.70
2023-01-15T23:00:44.479Z,76.68
2023-01-15T23:03:47.742Z,76.67
2023-01-15T23:06:52.140Z,76.64
2023-01-15T23:09:55.438Z,76.61
2023-01-15T23:12:58.657Z,76.56
2023-01-15T23:16:02.276Z,76.55
2023-01-15T23:19:06.270Z,76.49
2023-01-15T23:22:09.628Z,76.46
2023-01-15T23:25:12.847Z,76.41
2023-01-15T23:28:17.829Z,76.39
2023-01-15T23:31:23.060Z,76.29
2023-01-15T23:34:26.835Z,76.23
2023-01-15T23:37:30.006Z,76.17
2023-01-15T23:40:33.322Z,76.11
2023-01-15T23:43:55.130Z,76.03
2023-01-15T23:46:58.452Z,75.94
2023-01-15T23:50:03.443Z,75.88
2023-01-15T23:53:06.672Z,75.87
2023-01-15T23:56:10.030Z,75.87
2023-01-15T23:59:13.302Z,75.84
