createdAt,value
2022-08-25T00:00:56.220Z,54.13
2022-08-25T00:01:56.201Z,54.13
2022-08-25T00:02:57.681Z,54.13
2022-08-25T00:03:56.197Z,54.24
2022-08-25T00:04:56.174Z,54.13
2022-08-25T00:05:56.241Z,54.24
2022-08-25T00:07:00.612Z,54.13
2022-08-25T00:07:57.133Z,54.13
2022-08-25T00:08:56.124Z,54.13
2022-08-25T00:09:56.113Z,54.13
2022-08-25T00:11:03.176Z,54.13
2022-08-25T00:11:57.095Z,54.13
2022-08-25T00:12:56.084Z,54.13
2022-08-25T00:13:56.054Z,54.13
2022-08-25T00:14:56.045Z,54.13
2022-08-25T00:15:56.065Z,54.13
2022-08-25T00:16:56.085Z,54.13
2022-08-25T00:17:56.015Z,54.13
2022-08-25T00:18:56.786Z,54.13
2022-08-25T00:19:55.987Z,54.13
2022-08-25T00:20:55.997Z,54.13
2022-08-25T00:21:55.970Z,54.13
2022-08-25T00:22:55.965Z,54.03
2022-08-25T00:23:55.948Z,54.03
2022-08-25T00:24:55.929Z,54.03
2022-08-25T00:25:55.929Z,54.03
2022-08-25T00:26:56.724Z,54.03
2022-08-25T00:27:55.910Z,54.03
2022-08-25T00:28:56.385Z,54.03
2022-08-25T00:29:56.871Z,54.03
2022-08-25T00:30:55.962Z,54.03
2022-08-25T00:31:55.857Z,54.03
2022-08-25T00:32:57.575Z,54.13
2022-08-25T00:33:55.830Z,54.03
2022-08-25T00:34:55.824Z,54.03
2022-08-25T00:35:55.833Z,54.03
2022-08-25T00:36:55.802Z,54.03
2022-08-25T00:37:55.788Z,54.03
2022-08-25T00:38:55.775Z,54.13
2022-08-25T00:39:55.796Z,54.03
2022-08-25T00:40:56.505Z,54.03
2022-08-25T00:41:55.737Z,54.03
2022-08-25T00:42:55.734Z,54.13
2022-08-25T00:43:55.725Z,54.13
2022-08-25T00:44:56.436Z,54.03
2022-08-25T00:45:55.725Z,54.13
2022-08-25T00:46:55.687Z,54.13
2022-08-25T00:47:56.675Z,54.13
2022-08-25T00:48:55.660Z,54.13
2022-08-25T00:49:55.646Z,54.13
2022-08-25T00:50:55.660Z,54.13
2022-08-25T00:51:55.622Z,54.13
2022-08-25T00:52:55.617Z,54.13
2022-08-25T00:53:55.600Z,54.13
2022-08-25T00:54:56.387Z,54.13
2022-08-25T00:55:55.617Z,54.13
2022-08-25T00:56:55.587Z,54.13
2022-08-25T00:57:55.570Z,54.13
2022-08-25T00:58:55.551Z,54.13
2022-08-25T00:59:56.298Z,54.13
2022-08-25T01:00:55.531Z,54.13
2022-08-25T01:01:55.574Z,54.13
2022-08-25T01:02:55.645Z,54.13
2022-08-25T01:03:55.483Z,54.13
2022-08-25T01:04:55.497Z,54.13
2022-08-25T01:05:55.464Z,54.24
2022-08-25T01:06:55.459Z,54.24
2022-08-25T01:07:57.485Z,54.24
2022-08-25T01:08:55.433Z,54.24
2022-08-25T01:09:55.443Z,54.24
2022-08-25T01:10:55.415Z,54.24
2022-08-25T01:11:55.395Z,54.24
2022-08-25T01:12:55.396Z,54.24
2022-08-25T01:15:19.998Z,54.24
2022-08-25T01:16:06.037Z,54.24
2022-08-25T01:17:05.995Z,54.24
2022-08-25T01:18:06.114Z,54.24
2022-08-25T01:19:05.981Z,54.24
2022-08-25T01:20:05.999Z,54.24
2022-08-25T01:21:05.949Z,54.24
2022-08-25T01:22:05.939Z,54.24
2022-08-25T01:23:05.929Z,54.26
2022-08-25T01:24:05.921Z,54.24
2022-08-25T01:25:05.919Z,54.13
2022-08-25T01:26:05.902Z,54.24
2022-08-25T01:27:05.880Z,54.13
2022-08-25T01:28:06.014Z,54.16
2022-08-25T01:29:05.861Z,54.13
2022-08-25T01:30:05.873Z,54.16
2022-08-25T01:31:23.989Z,54.24
2022-08-25T01:32:06.832Z,54.16
2022-08-25T01:33:05.814Z,54.16
2022-08-25T01:34:05.812Z,54.16
2022-08-25T01:35:05.806Z,54.16
2022-08-25T01:36:05.796Z,54.16
2022-08-25T01:37:05.786Z,54.16
2022-08-25T01:38:05.928Z,54.16
2022-08-25T01:39:05.747Z,54.26
2022-08-25T01:40:05.818Z,54.26
2022-08-25T01:41:05.718Z,54.26
2022-08-25T01:42:05.724Z,54.16
2022-08-25T01:43:05.696Z,54.16
2022-08-25T01:44:05.707Z,54.26
2022-08-25T01:45:05.676Z,54.16
2022-08-25T01:46:05.757Z,54.26
2022-08-25T01:47:05.666Z,54.26
2022-08-25T01:48:05.736Z,54.26
2022-08-25T01:49:06.893Z,54.26
2022-08-25T01:50:05.650Z,54.26
2022-08-25T01:51:05.616Z,54.26
2022-08-25T01:52:05.609Z,54.16
2022-08-25T01:53:05.592Z,54.16
2022-08-25T01:54:05.613Z,54.16
2022-08-25T01:55:05.571Z,54.16
2022-08-25T01:56:05.565Z,54.16
2022-08-25T01:57:05.551Z,54.16
2022-08-25T01:58:05.667Z,54.16
2022-08-25T01:59:05.545Z,54.16
2022-08-25T02:00:06.294Z,54.16
2022-08-25T02:01:05.546Z,54.16
2022-08-25T02:02:05.659Z,54.16
2022-08-25T02:03:06.335Z,54.16
2022-08-25T02:04:06.495Z,54.16
2022-08-25T02:05:05.467Z,54.16
2022-08-25T02:06:05.455Z,54.16
2022-08-25T02:07:05.440Z,54.16
2022-08-25T02:08:06.291Z,54.16
2022-08-25T02:09:05.418Z,54.16
2022-08-25T02:11:37.696Z,54.16
2022-08-25T02:12:38.459Z,54.16
2022-08-25T02:13:38.429Z,54.16
2022-08-25T02:14:37.899Z,54.16
2022-08-25T02:15:38.429Z,54.16
2022-08-25T02:16:38.451Z,54.16
2022-08-25T02:17:37.622Z,54.16
2022-08-25T02:18:38.370Z,54.26
2022-08-25T02:19:37.601Z,54.26
2022-08-25T02:20:37.590Z,54.26
2022-08-25T02:21:37.581Z,54.26
2022-08-25T02:22:38.355Z,54.26
2022-08-25T02:23:37.572Z,54.26
2022-08-25T02:24:37.550Z,54.26
2022-08-25T02:25:37.534Z,54.26
2022-08-25T02:26:37.515Z,54.26
2022-08-25T02:27:37.544Z,54.26
2022-08-25T02:28:37.496Z,54.26
2022-08-25T02:29:37.487Z,54.26
2022-08-25T02:30:37.518Z,54.26
2022-08-25T02:31:37.466Z,54.26
2022-08-25T02:32:37.465Z,54.26
2022-08-25T02:33:37.447Z,54.26
2022-08-25T02:34:37.419Z,54.26
2022-08-25T02:35:37.420Z,54.26
2022-08-25T02:36:37.399Z,54.16
2022-08-25T02:37:37.407Z,54.26
2022-08-25T02:38:37.379Z,54.16
2022-08-25T02:39:37.369Z,54.16
2022-08-25T02:40:37.360Z,54.26
2022-08-25T02:41:37.351Z,54.26
2022-08-25T02:42:37.350Z,54.16
2022-08-25T02:43:37.321Z,54.16
2022-08-25T02:44:37.309Z,54.16
2022-08-25T02:45:37.364Z,54.16
2022-08-25T02:46:37.289Z,54.16
2022-08-25T02:47:37.328Z,54.16
2022-08-25T02:48:37.263Z,54.16
2022-08-25T02:49:37.263Z,54.16
2022-08-25T02:50:37.247Z,54.16
2022-08-25T02:51:37.235Z,54.16
2022-08-25T02:52:37.236Z,54.16
2022-08-25T02:53:37.215Z,54.16
2022-08-25T02:54:37.195Z,54.16
2022-08-25T02:55:37.194Z,54.16
2022-08-25T02:56:37.166Z,54.16
2022-08-25T02:57:37.183Z,54.16
2022-08-25T02:58:37.146Z,54.16
2022-08-25T02:59:37.145Z,54.16
2022-08-25T03:00:37.126Z,54.16
2022-08-25T03:01:37.170Z,54.16
2022-08-25T03:02:37.118Z,54.16
2022-08-25T03:03:39.423Z,54.16
2022-08-25T03:04:37.116Z,54.16
2022-08-25T03:05:37.077Z,54.16
2022-08-25T03:06:37.062Z,54.06
2022-08-25T03:07:37.069Z,54.06
2022-08-25T03:08:37.043Z,54.06
2022-08-25T03:09:37.031Z,54.06
2022-08-25T03:10:37.011Z,54.06
2022-08-25T03:11:37.012Z,54.16
2022-08-25T03:12:37.012Z,54.06
2022-08-25T03:13:36.983Z,54.06
2022-08-25T03:14:36.969Z,54.06
2022-08-25T03:15:36.963Z,54.06
2022-08-25T03:16:36.980Z,54.06
2022-08-25T03:17:36.933Z,54.06
2022-08-25T03:18:36.935Z,54.06
2022-08-25T03:19:36.914Z,54.06
2022-08-25T03:20:36.909Z,54.06
2022-08-25T03:21:36.895Z,54.06
2022-08-25T03:22:36.875Z,54.16
2022-08-25T03:23:36.886Z,54.16
2022-08-25T03:24:36.854Z,54.16
2022-08-25T03:25:36.858Z,54.19
2022-08-25T03:26:36.835Z,54.19
2022-08-25T03:27:36.825Z,54.19
2022-08-25T03:28:36.825Z,54.19
2022-08-25T03:29:36.798Z,54.19
2022-08-25T03:30:36.779Z,54.19
2022-08-25T03:31:36.818Z,54.19
2022-08-25T03:32:36.759Z,54.19
2022-08-25T03:33:36.773Z,54.19
2022-08-25T03:34:36.741Z,54.19
2022-08-25T03:35:36.730Z,54.19
2022-08-25T03:36:36.716Z,54.19
2022-08-25T03:37:36.712Z,54.19
2022-08-25T03:38:36.711Z,54.19
2022-08-25T03:39:36.682Z,54.19
2022-08-25T03:40:36.672Z,54.19
2022-08-25T03:41:36.663Z,54.19
2022-08-25T03:42:36.654Z,54.19
2022-08-25T03:43:36.673Z,54.19
2022-08-25T03:44:36.624Z,54.08
2022-08-25T03:45:36.647Z,54.08
2022-08-25T03:46:36.605Z,54.08
2022-08-25T03:47:36.596Z,54.08
2022-08-25T03:48:36.605Z,54.08
2022-08-25T03:49:36.574Z,54.08
2022-08-25T03:50:36.554Z,54.08
2022-08-25T03:51:36.547Z,54.08
2022-08-25T03:52:40.342Z,54.08
2022-08-25T03:53:37.547Z,54.08
2022-08-25T03:54:36.507Z,54.08
2022-08-25T03:55:36.500Z,54.08
2022-08-25T03:56:36.478Z,54.08
2022-08-25T03:57:36.487Z,54.08
2022-08-25T03:58:36.488Z,54.08
2022-08-25T03:59:36.459Z,54.08
2022-08-25T04:00:36.440Z,54.08
2022-08-25T04:01:36.486Z,54.08
2022-08-25T04:02:36.477Z,54.08
2022-08-25T04:03:36.430Z,54.08
2022-08-25T04:04:36.401Z,54.08
2022-08-25T04:05:36.390Z,54.08
2022-08-25T04:06:36.371Z,53.99
2022-08-25T04:07:36.362Z,53.99
2022-08-25T04:08:36.371Z,53.99
2022-08-25T04:09:36.992Z,53.99
2022-08-25T04:10:36.323Z,53.99
2022-08-25T04:11:36.324Z,53.99
2022-08-25T04:12:36.303Z,53.99
2022-08-25T04:13:36.314Z,53.99
2022-08-25T04:14:36.275Z,53.99
2022-08-25T04:15:36.274Z,53.99
2022-08-25T04:16:36.320Z,53.99
2022-08-25T04:17:36.267Z,53.99
2022-08-25T04:18:36.234Z,53.99
2022-08-25T04:19:36.227Z,53.89
2022-08-25T04:20:36.209Z,53.89
2022-08-25T04:21:36.206Z,53.89
2022-08-25T04:22:36.705Z,53.89
2022-08-25T04:23:36.188Z,53.89
2022-08-25T04:24:36.167Z,53.89
2022-08-25T04:25:36.162Z,53.89
2022-08-25T04:26:36.147Z,53.89
2022-08-25T04:27:36.159Z,53.99
2022-08-25T04:28:36.125Z,53.99
2022-08-25T04:29:36.118Z,53.89
2022-08-25T04:30:36.098Z,53.99
2022-08-25T04:31:36.152Z,53.99
2022-08-25T04:32:36.081Z,53.99
2022-08-25T04:33:36.069Z,53.99
2022-08-25T04:34:36.040Z,53.99
2022-08-25T04:35:36.028Z,53.99
2022-08-25T04:36:36.012Z,53.99
2022-08-25T04:37:36.024Z,53.99
2022-08-25T04:38:36.015Z,53.99
2022-08-25T04:39:35.992Z,53.99
2022-08-25T04:40:36.041Z,53.99
2022-08-25T04:41:35.965Z,53.99
2022-08-25T04:42:35.974Z,53.99
2022-08-25T04:43:35.955Z,53.99
2022-08-25T04:44:35.966Z,53.99
2022-08-25T04:45:35.973Z,53.99
2022-08-25T04:46:35.924Z,53.99
2022-08-25T04:47:35.916Z,53.99
2022-08-25T04:48:35.906Z,53.99
2022-08-25T04:49:35.881Z,53.99
2022-08-25T04:50:35.877Z,53.99
2022-08-25T04:51:35.857Z,53.99
2022-08-25T04:52:35.867Z,53.99
2022-08-25T04:53:35.829Z,53.99
2022-08-25T04:54:37.120Z,53.99
2022-08-25T04:55:35.825Z,53.99
2022-08-25T04:56:35.810Z,53.99
2022-08-25T04:57:35.810Z,53.99
2022-08-25T04:58:35.782Z,53.99
2022-08-25T04:59:35.766Z,53.99
2022-08-25T05:00:35.822Z,53.99
2022-08-25T05:01:35.746Z,53.99
2022-08-25T05:02:35.753Z,53.99
2022-08-25T05:03:35.722Z,53.99
2022-08-25T05:04:35.779Z,53.99
2022-08-25T05:05:35.694Z,53.99
2022-08-25T05:06:35.694Z,53.99
2022-08-25T05:07:35.709Z,53.99
2022-08-25T05:08:35.683Z,53.99
2022-08-25T05:09:35.652Z,53.99
2022-08-25T05:10:35.646Z,53.99
2022-08-25T05:11:35.646Z,53.99
2022-08-25T05:12:35.634Z,53.99
2022-08-25T05:13:35.609Z,53.99
2022-08-25T05:14:35.606Z,53.99
2022-08-25T05:15:35.593Z,53.89
2022-08-25T05:16:35.621Z,53.89
2022-08-25T05:17:35.573Z,53.99
2022-08-25T05:18:35.558Z,53.99
2022-08-25T05:19:35.539Z,53.99
2022-08-25T05:20:35.551Z,53.99
2022-08-25T05:21:35.529Z,53.89
2022-08-25T05:22:35.513Z,53.89
2022-08-25T05:23:35.498Z,53.89
2022-08-25T05:24:35.493Z,53.89
2022-08-25T05:25:35.470Z,53.89
2022-08-25T05:26:35.479Z,53.89
2022-08-25T05:27:35.451Z,53.89
2022-08-25T05:28:35.463Z,53.89
2022-08-25T05:29:35.425Z,53.89
2022-08-25T05:30:35.423Z,53.89
2022-08-25T05:31:38.466Z,53.89
2022-08-25T05:32:36.394Z,53.78
2022-08-25T05:33:35.386Z,53.78
2022-08-25T05:34:35.375Z,53.78
2022-08-25T05:35:35.355Z,53.78
2022-08-25T05:36:35.371Z,53.78
2022-08-25T05:37:35.336Z,53.78
2022-08-25T05:38:35.328Z,53.78
2022-08-25T05:39:35.318Z,53.78
2022-08-25T05:40:35.325Z,53.78
2022-08-25T05:41:35.325Z,53.78
2022-08-25T05:42:35.287Z,53.89
2022-08-25T05:43:35.268Z,53.78
2022-08-25T05:44:35.269Z,53.78
2022-08-25T05:45:35.290Z,53.78
2022-08-25T05:46:35.274Z,53.78
2022-08-25T05:47:35.220Z,53.78
2022-08-25T05:48:35.220Z,53.78
2022-08-25T05:49:35.201Z,53.78
2022-08-25T05:50:35.196Z,53.78
2022-08-25T05:51:35.200Z,53.78
2022-08-25T05:52:35.170Z,53.78
2022-08-25T05:53:35.152Z,53.69
2022-08-25T05:54:35.155Z,53.78
2022-08-25T05:55:35.133Z,53.78
2022-08-25T05:56:35.174Z,53.78
2022-08-25T05:57:35.113Z,53.78
2022-08-25T05:58:35.104Z,53.69
2022-08-25T05:59:35.093Z,53.69
2022-08-25T06:00:35.084Z,53.78
2022-08-25T06:01:35.085Z,53.78
2022-08-25T06:02:35.056Z,53.69
2022-08-25T06:03:35.067Z,53.78
2022-08-25T06:04:38.499Z,53.78
2022-08-25T06:05:36.017Z,53.78
2022-08-25T06:06:35.027Z,53.78
2022-08-25T06:07:34.996Z,53.78
2022-08-25T06:08:34.996Z,53.69
2022-08-25T06:09:34.978Z,53.78
2022-08-25T06:10:34.970Z,53.78
2022-08-25T06:11:34.968Z,53.78
2022-08-25T06:12:34.952Z,53.69
2022-08-25T06:13:34.942Z,53.78
2022-08-25T06:14:34.921Z,53.78
2022-08-25T06:15:34.900Z,53.78
2022-08-25T06:16:35.476Z,53.99
2022-08-25T06:17:34.881Z,53.99
2022-08-25T06:18:34.871Z,54.08
2022-08-25T06:19:34.853Z,54.19
2022-08-25T06:20:34.850Z,54.19
2022-08-25T06:21:34.843Z,54.19
2022-08-25T06:22:34.831Z,54.28
2022-08-25T06:23:34.813Z,54.28
2022-08-25T06:24:34.804Z,54.28
2022-08-25T06:25:34.794Z,54.28
2022-08-25T06:26:34.804Z,54.28
2022-08-25T06:27:34.766Z,54.28
2022-08-25T06:28:34.767Z,54.28
2022-08-25T06:29:34.753Z,54.28
2022-08-25T06:30:34.736Z,54.28
2022-08-25T06:31:34.891Z,54.28
2022-08-25T06:32:34.718Z,54.28
2022-08-25T06:33:34.698Z,54.28
2022-08-25T06:34:34.703Z,54.38
2022-08-25T06:35:34.677Z,54.38
2022-08-25T06:36:34.687Z,54.38
2022-08-25T06:37:34.660Z,54.38
2022-08-25T06:38:34.650Z,54.49
2022-08-25T06:39:34.632Z,54.49
2022-08-25T06:40:34.647Z,54.58
2022-08-25T06:41:37.007Z,54.49
2022-08-25T06:42:34.600Z,54.49
2022-08-25T06:43:34.591Z,54.58
2022-08-25T06:44:34.581Z,54.49
2022-08-25T06:45:34.573Z,54.58
2022-08-25T06:46:36.539Z,54.58
2022-08-25T06:47:34.543Z,54.68
2022-08-25T06:48:34.533Z,54.79
2022-08-25T06:49:36.203Z,54.68
2022-08-25T06:50:34.532Z,54.68
2022-08-25T06:51:34.496Z,54.79
2022-08-25T06:52:34.495Z,54.79
2022-08-25T06:53:34.474Z,54.88
2022-08-25T06:54:34.465Z,54.79
2022-08-25T06:55:34.466Z,54.68
2022-08-25T06:56:34.448Z,54.79
2022-08-25T06:57:34.427Z,54.79
2022-08-25T06:58:34.417Z,54.88
2022-08-25T06:59:34.407Z,54.88
2022-08-25T07:00:34.456Z,54.98
2022-08-25T07:01:34.436Z,54.98
2022-08-25T07:02:35.388Z,54.98
2022-08-25T07:03:34.359Z,54.98
2022-08-25T07:04:34.369Z,55.08
2022-08-25T07:05:44.091Z,55.08
2022-08-25T07:06:35.359Z,55.08
2022-08-25T07:07:43.640Z,55.08
2022-08-25T07:08:35.310Z,55.18
2022-08-25T07:09:37.405Z,55.18
2022-08-25T07:10:34.303Z,55.18
2022-08-25T07:11:34.274Z,55.18
2022-08-25T07:12:34.264Z,55.18
2022-08-25T07:13:34.246Z,55.28
2022-08-25T07:14:34.234Z,55.28
2022-08-25T07:15:34.233Z,55.28
2022-08-25T07:16:34.269Z,55.28
2022-08-25T07:17:34.204Z,55.38
2022-08-25T07:18:34.206Z,55.38
2022-08-25T07:19:34.184Z,55.38
2022-08-25T07:20:34.188Z,55.48
2022-08-25T07:21:35.615Z,55.48
2022-08-25T07:22:34.146Z,55.58
2022-08-25T07:23:34.125Z,55.58
2022-08-25T07:24:34.127Z,55.58
2022-08-25T07:25:34.127Z,55.58
2022-08-25T07:26:37.804Z,55.58
2022-08-25T07:27:34.086Z,55.58
2022-08-25T07:28:34.090Z,55.68
2022-08-25T07:29:34.059Z,55.68
2022-08-25T07:30:34.069Z,55.78
2022-08-25T07:31:34.081Z,55.78
2022-08-25T07:32:34.050Z,55.78
2022-08-25T07:33:34.020Z,55.88
2022-08-25T07:34:34.013Z,55.88
2022-08-25T07:35:37.515Z,55.88
2022-08-25T07:36:33.989Z,55.98
2022-08-25T07:37:49.998Z,55.98
2022-08-25T07:38:34.970Z,56.08
2022-08-25T07:39:33.951Z,55.98
2022-08-25T07:40:34.037Z,56.08
2022-08-25T07:41:33.925Z,55.98
2022-08-25T07:42:33.914Z,55.98
2022-08-25T07:43:33.904Z,56.08
2022-08-25T07:44:33.915Z,56.18
2022-08-25T07:45:33.883Z,56.27
2022-08-25T07:46:33.922Z,56.48
2022-08-25T07:47:33.856Z,56.27
2022-08-25T07:48:33.847Z,56.27
2022-08-25T07:49:35.811Z,56.38
2022-08-25T07:50:34.828Z,56.38
2022-08-25T07:51:33.817Z,56.38
2022-08-25T07:52:33.809Z,56.45
2022-08-25T07:53:33.787Z,56.45
2022-08-25T07:54:34.044Z,57.07
2022-08-25T07:55:33.768Z,56.87
2022-08-25T07:56:33.759Z,56.85
2022-08-25T07:57:33.748Z,56.85
2022-08-25T07:58:33.739Z,56.75
2022-08-25T07:59:39.452Z,56.85
2022-08-25T08:00:36.003Z,56.95
2022-08-25T08:01:33.745Z,57.15
2022-08-25T08:02:33.742Z,57.35
2022-08-25T08:03:50.149Z,57.35
2022-08-25T08:04:34.718Z,57.54
2022-08-25T08:05:33.667Z,57.45
2022-08-25T08:06:33.643Z,57.75
2022-08-25T08:07:42.270Z,58.04
2022-08-25T08:08:34.640Z,58.04
2022-08-25T08:09:33.637Z,58.24
2022-08-25T08:10:53.951Z,58.54
2022-08-25T08:11:34.601Z,58.74
2022-08-25T08:12:33.575Z,58.74
2022-08-25T08:13:35.742Z,58.84
2022-08-25T08:14:34.566Z,58.44
2022-08-25T08:15:33.547Z,58.54
2022-08-25T08:16:33.631Z,58.64
2022-08-25T08:17:33.516Z,58.74
2022-08-25T08:18:33.508Z,58.94
2022-08-25T08:19:33.507Z,58.94
2022-08-25T08:20:42.511Z,58.94
2022-08-25T08:21:34.468Z,58.84
2022-08-25T08:22:33.477Z,58.74
2022-08-25T08:23:33.448Z,59.04
2022-08-25T08:24:44.720Z,59.04
2022-08-25T08:25:34.440Z,59.04
2022-08-25T08:26:55.390Z,58.94
2022-08-25T08:27:34.408Z,58.84
2022-08-25T08:28:33.407Z,58.84
2022-08-25T08:29:33.400Z,58.94
2022-08-25T08:30:34.052Z,58.94
2022-08-25T08:31:33.432Z,58.94
2022-08-25T08:32:53.303Z,59.14
2022-08-25T08:33:40.903Z,59.34
2022-08-25T08:34:34.344Z,59.44
2022-08-25T08:35:33.312Z,59.44
2022-08-25T08:36:33.306Z,59.64
2022-08-25T08:37:33.320Z,59.74
2022-08-25T08:38:33.306Z,59.64
2022-08-25T08:39:33.283Z,59.64
2022-08-25T08:40:33.332Z,59.83
2022-08-25T08:41:40.077Z,59.83
2022-08-25T08:42:34.236Z,59.74
2022-08-25T08:43:33.542Z,59.83
2022-08-25T08:44:33.228Z,60.24
2022-08-25T08:45:35.403Z,60.03
2022-08-25T08:46:34.244Z,60.03
2022-08-25T08:47:33.197Z,59.74
2022-08-25T08:48:33.176Z,60.03
2022-08-25T08:49:33.178Z,59.94
2022-08-25T08:50:33.475Z,60.03
2022-08-25T08:51:33.426Z,59.83
2022-08-25T08:52:33.140Z,59.64
2022-08-25T08:53:34.259Z,59.64
2022-08-25T08:54:34.210Z,59.53
2022-08-25T08:55:33.090Z,59.53
2022-08-25T08:56:33.070Z,59.53
2022-08-25T08:57:33.061Z,59.34
2022-08-25T08:58:33.051Z,59.34
2022-08-25T08:59:33.073Z,59.14
2022-08-25T09:00:33.023Z,59.44
2022-08-25T09:01:33.402Z,59.53
2022-08-25T09:02:39.501Z,59.53
2022-08-25T09:03:34.048Z,59.44
2022-08-25T09:04:33.006Z,59.21
2022-08-25T09:05:34.460Z,59.31
2022-08-25T09:06:33.964Z,59.21
2022-08-25T09:07:32.958Z,59.11
2022-08-25T09:08:32.985Z,58.91
2022-08-25T09:09:35.837Z,59.11
2022-08-25T09:10:32.915Z,59.41
2022-08-25T09:11:32.907Z,59.51
2022-08-25T09:12:33.553Z,59.31
2022-08-25T09:13:32.899Z,59.21
2022-08-25T09:14:32.869Z,59.21
2022-08-25T09:15:32.903Z,59.21
2022-08-25T09:16:34.803Z,59.21
2022-08-25T09:17:32.839Z,59.21
2022-08-25T09:18:32.836Z,59.51
2022-08-25T09:19:32.818Z,59.41
2022-08-25T09:20:33.579Z,59.21
2022-08-25T09:21:32.790Z,59.11
2022-08-25T09:22:35.497Z,59.31
2022-08-25T09:23:32.790Z,59.11
2022-08-25T09:24:32.752Z,59.01
2022-08-25T09:25:52.438Z,59.01
2022-08-25T09:26:33.732Z,59.01
2022-08-25T09:27:32.722Z,59.01
2022-08-25T09:28:32.722Z,59.11
2022-08-25T09:31:06.381Z,59.01
2022-08-25T09:31:43.413Z,58.81
2022-08-25T09:32:48.855Z,58.81
2022-08-25T09:33:45.070Z,58.81
2022-08-25T09:34:43.301Z,58.61
2022-08-25T09:35:43.299Z,58.81
2022-08-25T09:36:43.279Z,58.61
2022-08-25T09:37:43.272Z,58.61
2022-08-25T09:38:43.263Z,58.61
2022-08-25T09:39:43.254Z,58.61
2022-08-25T09:40:43.222Z,58.61
2022-08-25T09:41:43.233Z,58.51
2022-08-25T09:42:43.202Z,58.51
2022-08-25T09:43:43.212Z,58.41
2022-08-25T09:44:43.213Z,58.41
2022-08-25T09:45:43.175Z,58.41
2022-08-25T09:46:43.251Z,58.31
2022-08-25T09:47:43.144Z,58.31
2022-08-25T09:48:43.147Z,58.31
2022-08-25T09:49:43.125Z,58.31
2022-08-25T09:50:46.672Z,58.22
2022-08-25T09:51:43.450Z,58.22
2022-08-25T09:52:43.109Z,58.22
2022-08-25T09:53:43.117Z,58.11
2022-08-25T09:54:44.280Z,58.11
2022-08-25T09:55:43.059Z,58.22
2022-08-25T09:56:43.049Z,58.22
2022-08-25T09:57:43.081Z,58.22
2022-08-25T09:58:43.020Z,58.11
2022-08-25T09:59:57.309Z,58.18
2022-08-25T10:00:44.008Z,58.28
2022-08-25T10:01:43.051Z,58.18
2022-08-25T10:02:43.228Z,58.18
2022-08-25T10:03:42.960Z,58.39
2022-08-25T10:04:42.955Z,58.28
2022-08-25T10:05:42.968Z,58.18
2022-08-25T10:06:42.945Z,58.09
2022-08-25T10:07:42.942Z,58.09
2022-08-25T10:08:42.926Z,58.18
2022-08-25T10:09:42.913Z,58.09
2022-08-25T10:10:42.884Z,58.09
2022-08-25T10:11:42.901Z,57.99
2022-08-25T10:12:43.134Z,57.99
2022-08-25T10:13:42.854Z,57.89
2022-08-25T10:14:44.416Z,57.99
2022-08-25T10:15:42.850Z,58.09
2022-08-25T10:16:42.844Z,57.99
2022-08-25T10:17:42.826Z,57.99
2022-08-25T10:18:42.901Z,57.99
2022-08-25T10:19:43.977Z,57.89
2022-08-25T10:20:44.460Z,57.99
2022-08-25T10:21:42.767Z,58.18
2022-08-25T10:22:42.768Z,58.09
2022-08-25T10:23:42.739Z,57.99
2022-08-25T10:24:43.918Z,58.09
2022-08-25T10:25:42.749Z,57.99
2022-08-25T10:26:43.711Z,58.09
2022-08-25T10:27:42.710Z,58.09
2022-08-25T10:28:42.681Z,57.99
2022-08-25T10:29:42.672Z,58.09
2022-08-25T10:30:43.469Z,57.99
2022-08-25T10:31:42.659Z,57.99
2022-08-25T10:32:42.642Z,57.99
2022-08-25T10:33:43.401Z,57.99
2022-08-25T10:34:44.589Z,57.99
2022-08-25T10:35:42.603Z,57.99
2022-08-25T10:36:42.604Z,57.99
2022-08-25T10:37:42.595Z,57.89
2022-08-25T10:38:43.041Z,57.89
2022-08-25T10:39:42.564Z,57.89
2022-08-25T10:40:42.574Z,57.79
2022-08-25T10:41:42.542Z,57.79
2022-08-25T10:42:43.485Z,57.89
2022-08-25T10:43:42.947Z,57.79
2022-08-25T10:44:42.495Z,57.89
2022-08-25T10:45:42.746Z,57.89
2022-08-25T10:46:42.528Z,57.89
2022-08-25T10:47:42.616Z,57.79
2022-08-25T10:48:42.454Z,57.79
2022-08-25T10:49:42.454Z,57.79
2022-08-25T10:50:45.343Z,57.69
2022-08-25T10:51:42.435Z,57.79
2022-08-25T10:52:42.422Z,57.89
2022-08-25T10:53:42.400Z,58.09
2022-08-25T10:54:42.388Z,57.89
2022-08-25T10:55:42.842Z,57.99
2022-08-25T10:56:42.351Z,57.99
2022-08-25T10:57:42.380Z,58.58
2022-08-25T10:58:42.332Z,58.88
2022-08-25T10:59:42.330Z,58.48
2022-08-25T11:00:48.231Z,58.26
2022-08-25T11:01:44.695Z,58.06
2022-08-25T11:02:42.303Z,57.96
2022-08-25T11:03:42.284Z,57.96
2022-08-25T11:04:42.350Z,57.96
2022-08-25T11:05:42.255Z,57.86
2022-08-25T11:06:42.244Z,57.86
2022-08-25T11:07:42.245Z,57.76
2022-08-25T11:08:42.214Z,57.56
2022-08-25T11:09:42.217Z,57.76
2022-08-25T11:10:42.198Z,57.66
2022-08-25T11:11:42.188Z,57.66
2022-08-25T11:12:42.187Z,57.76
2022-08-25T11:13:42.167Z,57.66
2022-08-25T11:14:42.168Z,57.76
2022-08-25T11:15:54.844Z,57.66
2022-08-25T11:16:43.148Z,57.56
2022-08-25T11:17:42.139Z,57.56
2022-08-25T11:18:42.114Z,57.56
2022-08-25T11:19:42.100Z,57.56
2022-08-25T11:20:42.080Z,57.66
2022-08-25T11:21:42.082Z,57.56
2022-08-25T11:22:42.079Z,57.46
2022-08-25T11:23:42.061Z,57.46
2022-08-25T11:24:42.040Z,57.56
2022-08-25T11:25:42.033Z,57.46
2022-08-25T11:26:42.012Z,57.36
2022-08-25T11:27:42.763Z,57.36
2022-08-25T11:28:42.022Z,57.36
2022-08-25T11:29:42.763Z,57.36
2022-08-25T11:30:42.000Z,57.46
2022-08-25T11:31:41.963Z,57.46
2022-08-25T11:32:41.966Z,57.36
2022-08-25T11:33:41.935Z,57.36
2022-08-25T11:34:43.432Z,57.36
2022-08-25T11:35:41.925Z,57.26
2022-08-25T11:36:41.906Z,57.26
2022-08-25T11:37:41.906Z,57.26
2022-08-25T11:38:42.787Z,57.17
2022-08-25T11:39:42.866Z,57.17
2022-08-25T11:40:41.857Z,57.17
2022-08-25T11:41:41.847Z,57.17
2022-08-25T11:42:41.868Z,57.17
2022-08-25T11:43:41.826Z,57.06
2022-08-25T11:44:53.409Z,57.17
2022-08-25T11:45:42.846Z,57.17
2022-08-25T11:46:42.739Z,57.26
2022-08-25T11:47:43.250Z,57.26
2022-08-25T11:48:42.550Z,57.26
2022-08-25T11:49:41.768Z,57.26
2022-08-25T11:50:41.741Z,57.17
2022-08-25T11:51:42.522Z,57.17
2022-08-25T11:52:42.481Z,57.06
2022-08-25T11:53:42.112Z,57.06
2022-08-25T11:54:41.800Z,57.06
2022-08-25T11:55:41.693Z,57.06
2022-08-25T11:56:41.681Z,57.06
2022-08-25T11:57:41.683Z,57.06
2022-08-25T11:58:42.434Z,57.06
2022-08-25T11:59:41.644Z,57.06
2022-08-25T12:00:42.407Z,56.96
2022-08-25T12:01:41.645Z,56.96
2022-08-25T12:02:42.606Z,56.96
2022-08-25T12:03:42.372Z,56.87
2022-08-25T12:04:45.015Z,56.87
2022-08-25T12:05:41.612Z,56.77
2022-08-25T12:06:41.567Z,56.77
2022-08-25T12:07:41.558Z,56.77
2022-08-25T12:08:41.609Z,56.77
2022-08-25T12:09:41.539Z,56.67
2022-08-25T12:10:41.519Z,56.67
2022-08-25T12:11:41.670Z,56.67
2022-08-25T12:12:41.503Z,56.67
2022-08-25T12:13:41.480Z,56.67
2022-08-25T12:14:41.481Z,56.67
2022-08-25T12:15:41.469Z,56.67
2022-08-25T12:16:41.510Z,56.67
2022-08-25T12:17:41.451Z,56.67
2022-08-25T12:18:45.642Z,56.67
2022-08-25T12:19:41.421Z,56.57
2022-08-25T12:20:41.403Z,56.57
2022-08-25T12:21:41.415Z,56.57
2022-08-25T12:22:41.402Z,56.57
2022-08-25T12:23:44.900Z,56.57
2022-08-25T12:24:41.355Z,56.57
2022-08-25T12:25:43.607Z,56.57
2022-08-25T12:26:41.354Z,56.57
2022-08-25T12:27:41.477Z,56.57
2022-08-25T12:28:41.315Z,56.57
2022-08-25T12:29:41.316Z,56.57
2022-08-25T12:30:41.314Z,56.57
2022-08-25T12:31:41.297Z,56.47
2022-08-25T12:32:41.269Z,56.47
2022-08-25T12:33:41.268Z,56.47
2022-08-25T12:34:42.698Z,56.47
2022-08-25T12:35:41.240Z,56.47
2022-08-25T12:36:41.979Z,56.34
2022-08-25T12:37:41.220Z,56.37
2022-08-25T12:38:43.684Z,56.37
2022-08-25T12:39:41.970Z,56.37
2022-08-25T12:40:41.182Z,56.34
2022-08-25T12:41:41.192Z,56.37
2022-08-25T12:42:41.174Z,56.27
2022-08-25T12:43:42.126Z,56.24
2022-08-25T12:44:41.140Z,56.24
2022-08-25T12:45:41.184Z,56.24
2022-08-25T12:46:41.112Z,56.24
2022-08-25T12:47:44.720Z,56.24
2022-08-25T12:48:41.097Z,56.14
2022-08-25T12:49:41.088Z,56.14
2022-08-25T12:50:41.084Z,56.14
2022-08-25T12:51:43.013Z,56.14
2022-08-25T12:52:42.044Z,56.14
2022-08-25T12:53:41.055Z,56.14
2022-08-25T12:54:41.025Z,56.04
2022-08-25T12:55:41.034Z,56.04
2022-08-25T12:56:41.004Z,56.04