createdAt,value
2018-07-12T00:01:44.227Z,43.57
2018-07-12T00:04:10.569Z,43.69
2018-07-12T00:06:36.986Z,43.77
2018-07-12T00:09:03.554Z,44.33
2018-07-12T00:11:29.913Z,44.10
2018-07-12T00:13:56.282Z,43.96
2018-07-12T00:16:22.700Z,44.71
2018-07-12T00:18:49.028Z,44.39
2018-07-12T00:21:15.419Z,44.58
2018-07-12T00:23:41.867Z,44.71
2018-07-12T00:26:08.665Z,44.84
2018-07-12T00:28:35.045Z,45.44
2018-07-12T00:31:02.231Z,45.40
2018-07-12T00:33:29.567Z,45.72
2018-07-12T00:35:55.928Z,45.34
2018-07-12T00:38:23.916Z,45.77
2018-07-12T00:43:23.389Z,45.85
2018-07-12T00:45:49.986Z,46.05
2018-07-12T00:48:16.347Z,46.18
2018-07-12T00:50:42.700Z,46.14
2018-07-12T00:53:09.283Z,46.47
2018-07-12T00:55:35.618Z,46.48
2018-07-12T00:58:01.946Z,46.49
2018-07-12T01:00:28.499Z,46.29
2018-07-12T01:02:54.885Z,46.25
2018-07-12T01:05:21.495Z,46.88
2018-07-12T01:07:48.076Z,47.11
2018-07-12T01:10:14.987Z,47.14
2018-07-12T01:12:41.347Z,46.72
2018-07-12T01:15:09.498Z,46.78
2018-07-12T01:17:35.933Z,46.86
2018-07-12T01:20:02.305Z,46.96
2018-07-12T01:22:28.944Z,47.30
2018-07-12T01:24:55.333Z,46.99
2018-07-12T01:27:21.893Z,47.53
2018-07-12T01:29:48.512Z,47.55
2018-07-12T01:32:14.858Z,47.23
2018-07-12T01:34:41.251Z,47.36
2018-07-12T01:37:07.825Z,47.29
2018-07-12T01:39:34.814Z,47.33
2018-07-12T01:42:01.223Z,47.71
2018-07-12T01:44:27.908Z,47.65
2018-07-12T01:46:55.636Z,47.53
2018-07-12T01:49:23.485Z,47.59
2018-07-12T01:51:50.276Z,47.57
2018-07-12T01:54:16.644Z,48.07
2018-07-12T01:56:43.061Z,48.12
2018-07-12T01:59:10.543Z,47.73
2018-07-12T02:01:36.910Z,48.19
2018-07-12T02:04:03.324Z,47.99
2018-07-12T02:06:30.938Z,48.05
2018-07-12T02:08:57.796Z,48.41
2018-07-12T02:11:26.271Z,47.98
2018-07-12T02:13:52.882Z,48.29
2018-07-12T02:16:19.774Z,48.44
2018-07-12T02:18:46.177Z,48.50
2018-07-12T02:21:12.703Z,48.46
2018-07-12T02:23:39.062Z,48.42
2018-07-12T02:26:05.436Z,48.47
2018-07-12T02:28:32.150Z,48.41
2018-07-12T02:30:58.515Z,48.35
2018-07-12T02:33:24.857Z,48.73
2018-07-12T02:35:51.285Z,48.98
2018-07-12T02:38:17.655Z,48.50
2018-07-12T02:40:44.013Z,48.51
2018-07-12T02:43:10.441Z,48.55
2018-07-12T02:45:37.699Z,48.46
2018-07-12T02:48:04.099Z,48.56
2018-07-12T02:50:30.610Z,49.16
2018-07-12T02:52:56.942Z,48.52
2018-07-12T02:55:23.318Z,48.63
2018-07-12T02:57:49.766Z,48.54
2018-07-12T03:00:16.119Z,48.75
2018-07-12T03:02:42.486Z,48.63
2018-07-12T03:05:08.922Z,48.20
2018-07-12T03:07:35.359Z,48.22
2018-07-12T03:10:01.816Z,48.73
2018-07-12T03:12:28.258Z,48.23
2018-07-12T03:14:54.603Z,48.65
2018-07-12T03:17:20.956Z,48.26
2018-07-12T03:19:47.656Z,48.62
2018-07-12T03:22:13.987Z,48.17
2018-07-12T03:24:41.774Z,48.35
2018-07-12T03:27:08.364Z,48.41
2018-07-12T03:29:34.935Z,48.22
2018-07-12T03:32:01.344Z,48.24
2018-07-12T03:34:28.933Z,48.56
2018-07-12T03:36:55.321Z,48.71
2018-07-12T03:39:21.687Z,48.62
2018-07-12T03:41:48.246Z,48.27
2018-07-12T03:44:14.690Z,48.59
2018-07-12T03:46:41.122Z,48.29
2018-07-12T03:49:08.723Z,48.77
2018-07-12T03:51:35.065Z,48.37
2018-07-12T03:54:02.184Z,48.34
2018-07-12T03:56:28.740Z,48.82
2018-07-12T03:58:55.318Z,48.52
2018-07-12T04:01:21.759Z,48.83
2018-07-12T04:03:48.138Z,48.45
2018-07-12T04:06:14.489Z,48.37
2018-07-12T04:08:40.887Z,48.32
2018-07-12T04:11:07.333Z,48.67
2018-07-12T04:13:33.675Z,48.93
2018-07-12T04:16:00.013Z,48.85
2018-07-12T04:18:26.667Z,48.45
2018-07-12T04:20:53.044Z,48.85
2018-07-12T04:23:19.425Z,48.91
2018-07-12T04:25:45.953Z,48.59
2018-07-12T04:28:12.326Z,48.41
2018-07-12T04:30:38.955Z,48.64
2018-07-12T04:33:05.394Z,48.66
2018-07-12T04:35:31.930Z,48.73
2018-07-12T04:37:59.160Z,49.06
2018-07-12T04:40:25.782Z,48.77
2018-07-12T04:42:52.213Z,48.63
2018-07-12T04:45:18.584Z,49.22
2018-07-12T04:47:45.068Z,48.73
2018-07-12T04:50:11.754Z,48.86
2018-07-12T04:52:38.104Z,48.74
2018-07-12T04:55:04.725Z,49.00
2018-07-12T04:57:32.144Z,48.76
2018-07-12T04:59:58.565Z,49.19
2018-07-12T05:02:25.448Z,48.80
2018-07-12T05:04:51.848Z,49.24
2018-07-12T05:07:18.196Z,48.74
2018-07-12T05:09:44.726Z,48.80
2018-07-12T05:12:11.137Z,48.64
2018-07-12T05:14:37.469Z,48.61
2018-07-12T05:17:04.040Z,48.40
2018-07-12T05:19:30.395Z,48.48
2018-07-12T05:21:56.809Z,48.23
2018-07-12T05:24:23.457Z,48.63
2018-07-12T05:26:49.824Z,48.22
2018-07-12T05:29:16.220Z,48.72
2018-07-12T05:31:43.947Z,48.67
2018-07-12T05:34:11.353Z,48.02
2018-07-12T05:36:51.872Z,48.49
2018-07-12T05:39:21.582Z,48.43
2018-07-12T05:41:49.350Z,48.04
2018-07-12T05:44:17.865Z,48.20
2018-07-12T05:46:45.388Z,48.11
2018-07-12T05:49:12.897Z,47.93
2018-07-12T05:51:41.645Z,47.85
2018-07-12T05:54:09.894Z,47.81
2018-07-12T05:56:37.750Z,48.01
2018-07-12T05:59:05.917Z,47.79
2018-07-12T06:01:44.771Z,47.71
2018-07-12T06:04:12.809Z,47.64
2018-07-12T06:06:40.891Z,47.73
2018-07-12T06:09:10.263Z,47.54
2018-07-12T06:11:38.356Z,47.60
2018-07-12T06:14:06.041Z,47.92
2018-07-12T06:16:34.479Z,47.49
2018-07-12T06:19:02.666Z,47.52
2018-07-12T06:21:30.295Z,47.47
2018-07-12T06:23:57.908Z,47.42
2018-07-12T06:26:26.815Z,47.23
2018-07-12T06:28:54.458Z,47.60
2018-07-12T06:31:22.337Z,47.05
2018-07-12T06:33:50.623Z,47.42
2018-07-12T06:36:18.348Z,47.25
2018-07-12T06:38:46.878Z,47.36
2018-07-12T06:41:15.165Z,47.13
2018-07-12T06:43:43.047Z,46.78
2018-07-12T06:46:11.105Z,47.22
2018-07-12T06:48:39.620Z,47.20
2018-07-12T06:51:08.275Z,46.82
2018-07-12T06:53:37.126Z,46.39
2018-07-12T06:56:05.033Z,46.80
2018-07-12T06:58:35.404Z,46.92
2018-07-12T07:01:03.056Z,46.45
2018-07-12T07:03:30.890Z,46.36
2018-07-12T07:05:58.472Z,47.01
2018-07-12T07:08:27.006Z,46.47
2018-07-12T07:10:54.983Z,46.33
2018-07-12T07:13:22.576Z,46.73
2018-07-12T07:15:50.271Z,46.47
2018-07-12T07:18:18.706Z,46.19
2018-07-12T07:20:46.978Z,45.97
2018-07-12T07:23:15.392Z,46.17
2018-07-12T07:25:44.001Z,45.72
2018-07-12T07:28:11.570Z,45.72
2018-07-12T07:30:39.193Z,45.71
2018-07-12T07:33:07.296Z,46.22
2018-07-12T07:35:35.062Z,46.09
2018-07-12T07:38:02.911Z,45.50
2018-07-12T07:40:30.955Z,45.75
2018-07-12T07:42:59.233Z,45.24
2018-07-12T07:45:26.895Z,45.34
2018-07-12T07:47:54.916Z,45.20
2018-07-12T07:50:22.656Z,45.71
2018-07-12T07:52:50.268Z,45.48
2018-07-12T07:55:18.836Z,44.76
2018-07-12T07:57:47.097Z,45.13
2018-07-12T08:00:15.207Z,45.17
2018-07-12T08:02:43.291Z,44.67
2018-07-12T08:05:10.925Z,44.57
2018-07-12T08:07:38.533Z,45.07
2018-07-12T08:10:07.515Z,45.15
2018-07-12T08:12:35.257Z,44.88
2018-07-12T08:15:02.969Z,44.30
2018-07-12T08:17:30.883Z,44.20
2018-07-12T08:19:58.468Z,44.87
2018-07-12T08:22:26.075Z,44.88
2018-07-12T08:24:53.976Z,44.49
2018-07-12T08:27:22.128Z,44.97
2018-07-12T08:29:49.838Z,44.43
2018-07-12T08:32:17.651Z,44.30
2018-07-12T08:34:45.684Z,44.04
2018-07-12T08:37:14.223Z,44.24
2018-07-12T08:39:41.983Z,43.33
2018-07-12T08:42:09.601Z,43.13
2018-07-12T08:44:37.362Z,42.98
2018-07-12T08:47:05.313Z,43.03
2018-07-12T08:49:33.666Z,42.94
2018-07-12T08:52:02.083Z,43.43
2018-07-12T08:54:31.791Z,43.19
2018-07-12T08:56:59.470Z,42.49
2018-07-12T08:59:27.104Z,42.03
2018-07-12T09:01:54.672Z,41.77
2018-07-12T09:04:22.580Z,41.58
2018-07-12T09:06:50.180Z,41.04
2018-07-12T09:09:18.120Z,41.31
2018-07-12T09:11:46.751Z,41.02
2018-07-12T09:14:14.416Z,40.61
2018-07-12T09:16:42.441Z,40.64
2018-07-12T09:19:10.254Z,40.76
2018-07-12T09:21:38.573Z,40.56
2018-07-12T09:24:06.525Z,39.65
2018-07-12T09:26:35.433Z,39.48
2018-07-12T09:29:03.109Z,39.08
2018-07-12T09:31:31.769Z,39.29
2018-07-12T09:33:59.435Z,39.28
2018-07-12T09:36:28.023Z,38.77
2018-07-12T09:38:56.170Z,38.58
2018-07-12T09:41:25.892Z,38.65
2018-07-12T09:43:54.427Z,39.20
2018-07-12T09:46:22.329Z,39.44
2018-07-12T09:48:51.104Z,39.15
2018-07-12T09:51:18.749Z,39.27
2018-07-12T09:53:47.052Z,39.43
2018-07-12T09:56:14.770Z,38.71
2018-07-12T09:58:42.935Z,38.71
2018-07-12T10:01:16.242Z,39.21
2018-07-12T10:03:45.580Z,38.49
2018-07-12T10:06:18.874Z,38.66
2018-07-12T10:08:53.045Z,38.71
2018-07-12T10:11:26.698Z,37.81
2018-07-12T10:13:59.870Z,37.61
2018-07-12T10:16:34.078Z,37.55
2018-07-12T10:19:03.073Z,38.39
2018-07-12T10:21:32.359Z,37.66
2018-07-12T10:23:59.926Z,38.39
2018-07-12T10:26:27.684Z,38.27
2018-07-12T10:28:55.576Z,38.02
2018-07-12T10:31:23.214Z,37.46
2018-07-12T10:33:50.927Z,37.51
2018-07-12T10:36:18.620Z,37.54
2018-07-12T10:38:46.227Z,36.80
2018-07-12T10:41:15.047Z,36.63
2018-07-12T10:43:43.510Z,37.34
2018-07-12T10:46:11.128Z,36.58
2018-07-12T10:48:39.031Z,36.90
2018-07-12T10:51:06.773Z,35.95
2018-07-12T10:53:34.375Z,36.32
2018-07-12T10:56:04.179Z,36.25
2018-07-12T10:58:31.910Z,36.62
2018-07-12T11:00:59.498Z,36.26
2018-07-12T11:03:27.633Z,36.65
2018-07-12T11:05:55.459Z,35.72
2018-07-12T11:08:23.046Z,35.50
2018-07-12T11:10:50.796Z,34.48
2018-07-12T11:13:29.077Z,35.24
2018-07-12T11:15:56.876Z,35.83
2018-07-12T11:18:24.888Z,35.50
2018-07-12T11:20:55.226Z,36.13
2018-07-12T11:23:38.534Z,36.23
2018-07-12T11:26:06.172Z,35.59
2018-07-12T11:28:36.397Z,35.80
2018-07-12T11:31:04.853Z,35.67
2018-07-12T11:33:37.708Z,35.56
2018-07-12T11:36:06.607Z,34.59
2018-07-12T11:38:35.620Z,34.67
2018-07-12T11:41:03.565Z,34.23
2018-07-12T11:43:31.624Z,33.38
2018-07-12T11:46:02.351Z,33.60
2018-07-12T11:48:30.437Z,33.28
2018-07-12T11:50:58.523Z,33.25
2018-07-12T11:53:26.562Z,33.04
2018-07-12T11:55:54.292Z,31.84
2018-07-12T11:58:22.999Z,31.55
2018-07-12T12:00:51.460Z,30.73
2018-07-12T12:03:19.062Z,30.38
2018-07-12T12:05:46.970Z,30.08
2018-07-12T12:08:15.687Z,30.33
2018-07-12T12:10:45.375Z,29.89
2018-07-12T12:13:13.588Z,29.99
2018-07-12T12:15:41.195Z,30.71
2018-07-12T12:18:08.861Z,30.32
2018-07-12T12:20:37.491Z,30.19
2018-07-12T12:23:06.031Z,30.97
2018-07-12T12:25:33.655Z,30.76
2018-07-12T12:28:01.745Z,30.35
2018-07-12T12:30:29.348Z,30.36
2018-07-12T12:32:57.470Z,31.10
2018-07-12T12:35:25.663Z,31.78
2018-07-12T12:37:54.798Z,31.50
2018-07-12T12:40:23.225Z,31.81
2018-07-12T12:42:51.012Z,32.25
2018-07-12T12:45:18.911Z,32.17
2018-07-12T12:47:46.779Z,32.01
2018-07-12T12:50:14.975Z,31.90
2018-07-12T12:52:42.768Z,31.39
2018-07-12T12:55:11.968Z,31.71
2018-07-12T12:57:40.965Z,31.43
2018-07-12T13:00:09.670Z,31.70
2018-07-12T13:02:37.403Z,31.20
2018-07-12T13:05:05.399Z,31.11
2018-07-12T13:07:32.976Z,31.74
2018-07-12T13:10:00.604Z,31.66
2018-07-12T13:12:28.527Z,31.27
2018-07-12T13:14:56.114Z,32.12
2018-07-12T13:17:23.758Z,32.05
2018-07-12T13:19:51.436Z,32.35
2018-07-12T13:22:19.103Z,32.56
2018-07-12T13:24:46.895Z,32.84
2018-07-12T13:27:14.554Z,32.70
2018-07-12T13:29:42.327Z,33.41
2018-07-12T13:32:10.009Z,33.26
2018-07-12T13:34:38.873Z,33.52
2018-07-12T13:37:06.565Z,33.29
2018-07-12T13:39:34.176Z,33.28
2018-07-12T13:42:02.328Z,33.82
2018-07-12T13:44:29.944Z,33.91
2018-07-12T13:46:57.842Z,34.54
2018-07-12T13:49:25.779Z,33.97
2018-07-12T13:51:53.454Z,34.61
2018-07-12T13:54:21.223Z,34.91
2018-07-12T13:56:49.544Z,33.91
2018-07-12T13:59:17.202Z,32.75
2018-07-12T14:01:44.925Z,32.24
2018-07-12T14:04:12.785Z,32.66
2018-07-12T14:06:40.367Z,33.72
2018-07-12T14:09:10.188Z,32.97
2018-07-12T14:11:38.379Z,33.12
2018-07-12T14:14:06.183Z,32.96
2018-07-12T14:16:33.771Z,32.47
2018-07-12T14:19:02.473Z,32.30
2018-07-12T14:21:30.097Z,32.27
2018-07-12T14:23:57.795Z,31.31
2018-07-12T14:26:25.561Z,30.83
2018-07-12T14:28:53.866Z,31.51
2018-07-12T14:31:21.558Z,30.96
2018-07-12T14:33:49.534Z,31.43
2018-07-12T14:36:17.202Z,30.88
2018-07-12T14:38:44.768Z,30.20
2018-07-12T14:41:12.790Z,29.90
2018-07-12T14:43:40.568Z,29.68
2018-07-12T14:46:08.209Z,30.71
2018-07-12T14:48:36.430Z,31.54
2018-07-12T14:51:04.128Z,32.58
2018-07-12T14:53:31.734Z,33.05
2018-07-12T14:55:59.642Z,33.85
2018-07-12T14:58:27.369Z,34.20
2018-07-12T15:00:55.086Z,35.51
2018-07-12T15:03:23.189Z,36.17
2018-07-12T15:05:50.806Z,37.22
2018-07-12T15:08:18.414Z,37.46
2018-07-12T15:10:46.299Z,37.63
2018-07-12T15:13:13.906Z,37.50
2018-07-12T15:15:41.534Z,38.00
2018-07-12T15:18:09.506Z,38.81
2018-07-12T15:20:37.134Z,38.86
2018-07-12T15:23:04.896Z,38.66
2018-07-12T15:25:32.732Z,39.14
2018-07-12T15:28:00.513Z,38.80
2018-07-12T15:30:28.047Z,37.42
2018-07-12T15:32:55.922Z,35.70
2018-07-12T15:35:23.548Z,35.47
2018-07-12T15:37:51.207Z,35.01
2018-07-12T15:40:19.216Z,35.21
2018-07-12T15:42:46.826Z,35.84
2018-07-12T15:45:14.527Z,35.65
2018-07-12T15:47:42.674Z,35.48
2018-07-12T15:50:11.532Z,35.52
2018-07-12T15:52:39.157Z,35.37
2018-07-12T15:55:07.474Z,34.75
2018-07-12T15:57:35.196Z,33.92
2018-07-12T16:00:02.910Z,33.64
2018-07-12T16:02:31.032Z,34.07
2018-07-12T16:04:58.754Z,33.46
2018-07-12T16:07:26.373Z,33.37
2018-07-12T16:09:54.405Z,33.71
2018-07-12T16:12:22.157Z,33.83
2018-07-12T16:14:49.825Z,33.49
2018-07-12T16:17:17.688Z,33.86
2018-07-12T16:19:45.363Z,34.09
2018-07-12T16:22:13.001Z,33.97
2018-07-12T16:24:40.989Z,34.57
2018-07-12T16:27:08.696Z,34.38
2018-07-12T16:29:36.336Z,34.64
2018-07-12T16:32:04.470Z,34.05
2018-07-12T16:34:32.154Z,34.52
2018-07-12T16:36:59.751Z,34.42
2018-07-12T16:39:28.568Z,34.51
2018-07-12T16:41:56.228Z,33.70
2018-07-12T16:44:23.935Z,33.43
2018-07-12T16:46:51.874Z,33.50
2018-07-12T16:49:19.530Z,34.11
2018-07-12T16:51:47.382Z,33.68
2018-07-12T16:54:15.132Z,34.08
2018-07-12T16:56:42.847Z,33.96
2018-07-12T16:59:10.495Z,33.92
2018-07-12T17:01:38.265Z,33.91
2018-07-12T17:04:05.894Z,34.22
2018-07-12T17:06:33.886Z,34.97
2018-07-12T17:09:02.083Z,35.19
2018-07-12T17:11:29.748Z,35.11
2018-07-12T17:13:58.292Z,35.43
2018-07-12T17:16:26.503Z,35.56
2018-07-12T17:18:54.356Z,36.17
2018-07-12T17:21:22.060Z,36.35
2018-07-12T17:23:50.614Z,36.55
2018-07-12T17:26:18.261Z,36.43
2018-07-12T17:28:46.018Z,37.06
2018-07-12T17:31:14.093Z,37.45
2018-07-12T17:33:41.859Z,37.25
2018-07-12T17:36:09.497Z,38.10
2018-07-12T17:38:37.500Z,38.31
2018-07-12T17:41:05.244Z,38.85
2018-07-12T17:43:32.913Z,38.72
2018-07-12T17:46:00.902Z,38.77
2018-07-12T17:48:28.505Z,39.03
2018-07-12T17:50:56.355Z,39.33
2018-07-12T17:53:24.464Z,39.98
2018-07-12T17:55:52.768Z,40.22
2018-07-12T17:58:20.413Z,40.22
2018-07-12T18:00:49.164Z,40.98
2018-07-12T18:03:16.766Z,41.37
2018-07-12T18:05:44.322Z,41.49
2018-07-12T18:08:12.081Z,41.43
2018-07-12T18:10:39.754Z,41.91
2018-07-12T18:13:07.408Z,42.05
2018-07-12T18:15:35.552Z,42.81
2018-07-12T18:18:03.220Z,42.64
2018-07-12T18:20:30.839Z,42.72
2018-07-12T18:22:58.823Z,43.17
2018-07-12T18:25:26.422Z,43.85
2018-07-12T18:27:54.119Z,43.90
2018-07-12T18:30:22.274Z,43.84
2018-07-12T18:32:49.880Z,44.46
2018-07-12T18:35:17.585Z,43.99
2018-07-12T18:37:45.590Z,44.15
2018-07-12T18:40:13.244Z,44.11
2018-07-12T18:42:40.818Z,44.66
2018-07-12T18:45:08.733Z,44.61
2018-07-12T18:47:36.344Z,44.36
2018-07-12T18:50:04.922Z,45.25
2018-07-12T18:52:32.987Z,45.23
2018-07-12T18:55:00.778Z,45.26
2018-07-12T18:57:28.555Z,45.51
2018-07-12T18:59:56.410Z,45.02
2018-07-12T19:02:23.996Z,45.09
2018-07-12T19:04:51.616Z,45.89
2018-07-12T19:07:19.310Z,45.11
2018-07-12T19:09:47.095Z,45.77
2018-07-12T19:12:14.742Z,45.58
2018-07-12T19:14:42.502Z,45.27
2018-07-12T19:17:10.176Z,45.77
2018-07-12T19:19:38.478Z,45.71
2018-07-12T19:22:06.406Z,45.64
2018-07-12T19:24:34.025Z,45.74
2018-07-12T19:27:02.199Z,45.69
2018-07-12T19:29:30.179Z,45.79
2018-07-12T19:31:57.971Z,45.83
2018-07-12T19:34:25.618Z,45.81
2018-07-12T19:36:53.307Z,45.26
2018-07-12T19:39:20.965Z,45.38
2018-07-12T19:41:48.604Z,45.70
2018-07-12T19:44:16.260Z,45.10
2018-07-12T19:46:43.976Z,45.08
2018-07-12T19:49:11.539Z,45.18
2018-07-12T19:51:39.398Z,45.26
2018-07-12T19:54:06.998Z,45.73
2018-07-12T19:56:34.885Z,45.41
2018-07-12T19:59:02.866Z,45.70
2018-07-12T20:01:30.486Z,46.07
2018-07-12T20:03:58.180Z,46.25
2018-07-12T20:06:26.103Z,46.24
2018-07-12T20:08:53.805Z,46.49
2018-07-12T20:11:21.462Z,46.88
2018-07-12T20:13:49.445Z,46.67
2018-07-12T20:16:17.131Z,47.31
2018-07-12T20:18:44.803Z,46.88
2018-07-12T20:21:12.916Z,47.42
2018-07-12T20:23:40.550Z,47.38
2018-07-12T20:26:08.406Z,48.15
2018-07-12T20:28:36.567Z,48.12
2018-07-12T20:31:04.238Z,48.51
2018-07-12T20:33:32.017Z,48.74
2018-07-12T20:36:00.113Z,48.60
2018-07-12T20:38:27.745Z,48.84
2018-07-12T20:40:55.395Z,49.19
2018-07-12T20:43:23.454Z,49.16
2018-07-12T20:45:51.134Z,49.79
2018-07-12T20:48:18.766Z,49.61
2018-07-12T20:50:46.742Z,49.56
2018-07-12T20:53:14.807Z,50.56
2018-07-12T20:55:42.447Z,50.85
2018-07-12T20:58:10.876Z,50.56
2018-07-12T21:00:38.754Z,50.88
2018-07-12T21:03:06.518Z,51.14
2018-07-12T21:05:34.661Z,50.84
2018-07-12T21:08:02.327Z,51.23
2018-07-12T21:10:30.262Z,51.43
2018-07-12T21:12:58.766Z,51.57
2018-07-12T21:15:26.509Z,51.96
2018-07-12T21:17:54.118Z,52.15
2018-07-12T21:20:22.011Z,52.04
2018-07-12T21:22:50.655Z,52.31
2018-07-12T21:25:18.402Z,52.52
2018-07-12T21:27:46.304Z,52.67
2018-07-12T21:30:13.989Z,52.99
2018-07-12T21:32:41.602Z,53.58
2018-07-12T21:35:09.626Z,53.41
2018-07-12T21:37:37.340Z,53.71
2018-07-12T21:40:05.033Z,53.36
2018-07-12T21:42:33.861Z,53.92
2018-07-12T21:45:01.442Z,53.97
2018-07-12T21:47:29.670Z,54.20
2018-07-12T21:49:57.668Z,54.22
2018-07-12T21:52:25.294Z,54.36
2018-07-12T21:54:52.956Z,54.16
2018-07-12T21:57:21.026Z,54.81
2018-07-12T21:59:49.679Z,55.10
2018-07-12T22:02:17.480Z,54.74
2018-07-12T22:04:45.395Z,55.17
2018-07-12T22:08:26.830Z,55.53
2018-07-12T22:10:56.049Z,54.95
2018-07-12T22:13:24.267Z,55.51
2018-07-12T22:15:51.963Z,55.42
2018-07-12T22:18:20.170Z,55.72
2018-07-12T22:20:47.849Z,56.13
2018-07-12T22:23:15.452Z,56.17
2018-07-12T22:25:43.485Z,55.95
2018-07-12T22:28:11.124Z,56.60
2018-07-12T22:30:38.835Z,56.54
2018-07-12T22:33:06.965Z,56.61
2018-07-12T22:35:34.557Z,56.65
2018-07-12T22:38:02.903Z,56.52
2018-07-12T22:40:30.984Z,56.56
2018-07-12T22:42:58.674Z,56.65
2018-07-12T22:45:26.306Z,56.89
2018-07-12T22:47:54.281Z,57.17
2018-07-12T22:50:21.856Z,57.48
2018-07-12T22:52:49.456Z,57.78
2018-07-12T22:55:17.422Z,57.94
2018-07-12T22:57:45.035Z,57.52
2018-07-12T23:00:12.931Z,57.92
2018-07-12T23:02:40.917Z,57.92
2018-07-12T23:05:08.753Z,58.17
2018-07-12T23:07:36.438Z,58.14
2018-07-12T23:10:05.173Z,58.30
2018-07-12T23:12:33.762Z,57.98
2018-07-12T23:15:01.325Z,58.35
2018-07-12T23:17:29.597Z,58.33
2018-07-12T23:19:57.234Z,58.57
2018-07-12T23:22:24.869Z,57.98
2018-07-12T23:24:53.387Z,58.62
2018-07-12T23:27:21.668Z,58.65
2018-07-12T23:29:49.303Z,58.50
2018-07-12T23:32:17.035Z,58.36
2018-07-12T23:34:44.849Z,58.85
2018-07-12T23:37:12.494Z,58.87
2018-07-12T23:39:40.616Z,58.87
2018-07-12T23:42:08.249Z,58.42
2018-07-12T23:44:35.889Z,58.48
2018-07-12T23:47:03.822Z,58.92
2018-07-12T23:49:31.477Z,59.13
2018-07-12T23:51:59.117Z,58.73
2018-07-12T23:54:27.705Z,58.96
2018-07-12T23:56:55.343Z,59.04
2018-07-12T23:59:22.991Z,59.00
