createdAt,value
2023-01-04T00:00:24.615Z,89.92
2023-01-04T00:03:21.160Z,89.98
2023-01-04T00:06:01.133Z,90.06
2023-01-04T00:08:38.954Z,90.11
2023-01-04T00:11:20.046Z,90.13
2023-01-04T00:14:01.501Z,90.18
2023-01-04T00:16:38.004Z,90.23
2023-01-04T00:19:16.841Z,90.26
2023-01-04T00:21:53.520Z,90.29
2023-01-04T00:24:29.922Z,90.32
2023-01-04T00:27:06.874Z,90.36
2023-01-04T00:29:43.358Z,90.39
2023-01-04T00:32:20.174Z,90.42
2023-01-04T00:34:56.640Z,90.46
2023-01-04T00:37:34.500Z,90.50
2023-01-04T00:40:14.873Z,90.58
2023-01-04T00:42:51.208Z,90.62
2023-01-04T00:45:27.513Z,90.68
2023-01-04T00:48:03.731Z,90.72
2023-01-04T00:50:39.654Z,90.78
2023-01-04T00:53:17.767Z,90.81
2023-01-04T00:56:00.150Z,90.83
2023-01-04T00:58:36.556Z,90.87
2023-01-04T01:01:15.169Z,90.94
2023-01-04T01:03:53.662Z,91.02
2023-01-04T01:06:32.430Z,91.05
2023-01-04T01:09:09.308Z,91.05
2023-01-04T01:11:46.211Z,91.05
2023-01-04T01:14:26.725Z,91.09
2023-01-04T01:17:04.127Z,91.12
2023-01-04T01:19:40.961Z,91.15
2023-01-04T01:22:17.259Z,91.17
2023-01-04T01:24:53.516Z,91.19
2023-01-04T01:27:30.937Z,91.21
2023-01-04T01:30:09.777Z,91.23
2023-01-04T01:32:46.096Z,91.23
2023-01-04T01:35:22.463Z,91.22
2023-01-04T01:37:58.671Z,91.22
2023-01-04T01:40:35.182Z,91.27
2023-01-04T01:43:21.308Z,91.48
2023-01-04T01:46:00.231Z,91.49
2023-01-04T01:48:36.811Z,91.49
2023-01-04T01:51:16.522Z,91.49
2023-01-04T01:54:04.065Z,91.51
2023-01-04T01:56:45.674Z,91.53
2023-01-04T01:59:23.830Z,91.53
2023-01-04T02:02:00.236Z,91.56
2023-01-04T02:04:38.145Z,91.63
2023-01-04T02:07:18.274Z,91.68
2023-01-04T02:09:55.342Z,91.73
2023-01-04T02:12:31.957Z,91.79
2023-01-04T02:15:11.082Z,91.85
2023-01-04T02:17:58.291Z,91.91
2023-01-04T02:20:48.542Z,91.95
2023-01-04T02:24:34.996Z,92.02
2023-01-04T02:27:49.129Z,92.08
2023-01-04T02:31:24.043Z,92.09
2023-01-04T02:34:10.992Z,92.12
2023-01-04T02:37:06.614Z,92.15
2023-01-04T02:39:57.723Z,92.18
2023-01-04T02:43:03.788Z,92.19
2023-01-04T02:45:46.583Z,92.22
2023-01-04T02:48:40.862Z,92.23
2023-01-04T02:51:35.433Z,92.24
2023-01-04T02:54:18.812Z,92.22
2023-01-04T02:57:19.481Z,92.19
2023-01-04T03:00:58.088Z,92.17
2023-01-04T03:04:12.926Z,92.16
2023-01-04T03:07:02.498Z,92.12
2023-01-04T03:09:44.487Z,92.11
2023-01-04T03:12:32.551Z,92.08
2023-01-04T03:15:19.426Z,92.07
2023-01-04T03:18:01.902Z,92.05
2023-01-04T03:20:38.258Z,92.03
2023-01-04T03:23:38.418Z,92.04
2023-01-04T03:26:39.945Z,92.03
2023-01-04T03:29:44.682Z,92.01
2023-01-04T03:32:49.890Z,92.01
2023-01-04T03:35:39.557Z,92.04
2023-01-04T03:38:47.002Z,92.04
2023-01-04T03:41:53.868Z,92.04
2023-01-04T03:44:56.871Z,92.06
2023-01-04T03:48:00.058Z,92.06
2023-01-04T03:50:43.773Z,92.07
2023-01-04T03:53:21.622Z,92.10
2023-01-04T03:56:01.416Z,92.10
2023-01-04T03:58:38.735Z,92.11
2023-01-04T04:01:15.857Z,92.11
2023-01-04T04:04:09.759Z,92.12
2023-01-04T04:07:03.908Z,92.15
2023-01-04T04:09:40.399Z,92.21
2023-01-04T04:12:16.674Z,92.26
2023-01-04T04:14:53.133Z,92.28
2023-01-04T04:17:29.420Z,92.31
2023-01-04T04:20:06.768Z,92.33
2023-01-04T04:22:43.607Z,92.36
2023-01-04T04:25:20.149Z,92.38
2023-01-04T04:27:56.704Z,92.39
2023-01-04T04:30:33.166Z,92.41
2023-01-04T04:33:09.537Z,92.44
2023-01-04T04:35:46.578Z,92.45
2023-01-04T04:38:23.922Z,92.46
2023-01-04T04:41:17.834Z,92.48
2023-01-04T04:43:54.632Z,92.49
2023-01-04T04:46:31.324Z,92.50
2023-01-04T04:49:09.420Z,92.52
2023-01-04T04:51:48.159Z,92.54
2023-01-04T04:54:25.530Z,92.54
2023-01-04T04:57:01.793Z,92.54
2023-01-04T04:59:38.489Z,92.56
2023-01-04T05:02:14.831Z,92.58
2023-01-04T05:04:51.307Z,92.58
2023-01-04T05:07:27.768Z,92.58
2023-01-04T05:10:04.341Z,92.61
2023-01-04T05:12:58.303Z,92.62
2023-01-04T05:15:38.293Z,92.63
2023-01-04T05:18:18.002Z,92.64
2023-01-04T05:20:54.467Z,92.64
2023-01-04T05:23:31.051Z,92.65
2023-01-04T05:26:08.490Z,92.65
2023-01-04T05:28:48.518Z,92.66
2023-01-04T05:31:30.241Z,92.67
2023-01-04T05:34:06.525Z,92.68
2023-01-04T05:36:42.891Z,92.68
2023-01-04T05:39:19.413Z,92.68
2023-01-04T05:42:12.417Z,92.69
2023-01-04T05:44:48.789Z,92.71
2023-01-04T05:47:25.648Z,92.73
2023-01-04T05:50:01.971Z,92.70
2023-01-04T05:52:38.815Z,92.72
2023-01-04T05:55:15.977Z,92.74
2023-01-04T05:57:53.497Z,92.78
2023-01-04T06:00:30.256Z,92.82
2023-01-04T06:03:06.978Z,92.86
2023-01-04T06:05:44.146Z,92.91
2023-01-04T06:08:20.476Z,92.97
2023-01-04T06:11:00.219Z,93.01
2023-01-04T06:13:36.491Z,93.05
2023-01-04T06:16:14.009Z,93.09
2023-01-04T06:18:50.490Z,93.15
2023-01-04T06:21:26.886Z,93.17
2023-01-04T06:24:03.198Z,93.23
2023-01-04T06:26:39.436Z,93.31
2023-01-04T06:29:16.257Z,93.36
2023-01-04T06:31:53.182Z,93.41
2023-01-04T06:34:31.449Z,93.45
2023-01-04T06:37:07.997Z,93.47
2023-01-04T06:39:44.356Z,93.50
2023-01-04T06:42:38.288Z,93.51
2023-01-04T06:45:16.722Z,93.54
2023-01-04T06:47:53.491Z,93.56
2023-01-04T06:50:29.849Z,93.57
2023-01-04T06:53:06.138Z,93.59
2023-01-04T06:55:42.386Z,93.64
2023-01-04T06:58:18.711Z,93.62
2023-01-04T07:00:57.330Z,93.56
2023-01-04T07:03:33.840Z,93.52
2023-01-04T07:06:12.692Z,93.49
2023-01-04T07:08:49.310Z,93.46
2023-01-04T07:11:25.596Z,93.46
2023-01-04T07:14:01.857Z,93.48
2023-01-04T07:16:38.246Z,93.56
2023-01-04T07:19:15.700Z,93.60
2023-01-04T07:21:54.113Z,93.63
2023-01-04T07:24:30.994Z,93.68
2023-01-04T07:27:07.795Z,93.70
2023-01-04T07:29:46.925Z,93.73
2023-01-04T07:32:23.211Z,94.02
2023-01-04T07:34:59.651Z,94.35
2023-01-04T07:37:36.110Z,94.15
2023-01-04T07:40:15.149Z,93.85
2023-01-04T07:42:59.582Z,93.72
2023-01-04T07:45:38.119Z,93.66
2023-01-04T07:48:14.354Z,93.63
2023-01-04T07:50:50.713Z,93.59
2023-01-04T07:53:27.095Z,93.51
2023-01-04T07:56:04.185Z,93.47
2023-01-04T07:58:42.727Z,93.60
2023-01-04T08:01:22.299Z,93.77
2023-01-04T08:03:59.003Z,93.81
2023-01-04T08:06:36.015Z,93.67
2023-01-04T08:09:15.652Z,93.46
2023-01-04T08:11:51.993Z,93.17
2023-01-04T08:14:28.366Z,92.78
2023-01-04T08:17:04.543Z,92.28
2023-01-04T08:19:40.787Z,91.74
2023-01-04T08:22:18.282Z,91.05
2023-01-04T08:24:54.747Z,90.60
2023-01-04T08:27:31.163Z,90.40
2023-01-04T08:30:09.664Z,89.93
2023-01-04T08:32:46.816Z,89.68
2023-01-04T08:35:24.099Z,89.47
2023-01-04T08:38:28.543Z,89.13
2023-01-04T08:40:59.699Z,88.93
2023-01-04T08:43:38.295Z,88.81
2023-01-04T08:46:16.668Z,88.79
2023-01-04T08:48:54.033Z,88.73
2023-01-04T08:51:30.539Z,88.43
2023-01-04T08:54:07.020Z,88.36
2023-01-04T08:56:43.678Z,88.06
2023-01-04T08:59:20.494Z,87.80
2023-01-04T09:02:04.577Z,87.72
2023-01-04T09:04:42.156Z,87.43
2023-01-04T09:07:19.087Z,87.23
2023-01-04T09:09:55.335Z,86.97
2023-01-04T09:12:31.697Z,86.54
2023-01-04T09:15:10.417Z,86.69
2023-01-04T09:18:20.673Z,88.36
2023-01-04T09:20:44.263Z,87.31
2023-01-04T09:23:20.503Z,86.13
2023-01-04T09:25:56.967Z,85.31
2023-01-04T09:28:33.436Z,84.57
2023-01-04T09:31:15.286Z,83.85
2023-01-04T09:36:47.718Z,83.62
2023-01-04T09:39:26.416Z,82.57
2023-01-04T09:42:07.299Z,81.75
2023-01-04T09:47:56.402Z,80.96
2023-01-04T09:50:43.330Z,80.63
2023-01-04T09:53:29.569Z,80.27
2023-01-04T09:56:18.596Z,80.01
2023-01-04T09:58:58.390Z,79.99
2023-01-04T10:01:46.996Z,79.59
2023-01-04T10:04:33.568Z,79.39
2023-01-04T10:07:17.918Z,79.49
2023-01-04T10:09:54.557Z,79.07
2023-01-04T10:13:04.515Z,78.91
2023-01-04T10:15:51.350Z,78.99
2023-01-04T10:21:47.246Z,78.69
2023-01-04T10:25:01.877Z,78.51
2023-01-04T10:27:54.869Z,78.52
2023-01-04T10:30:45.352Z,78.29
2023-01-04T10:33:32.210Z,78.32
2023-01-04T10:36:19.066Z,77.94
2023-01-04T10:39:02.973Z,77.70
2023-01-04T10:41:46.580Z,77.52
2023-01-04T10:44:37.943Z,77.44
2023-01-04T10:47:24.669Z,77.21
2023-01-04T10:50:09.734Z,77.05
2023-01-04T10:52:52.838Z,76.61
2023-01-04T10:55:41.952Z,76.44
2023-01-04T10:58:47.553Z,76.29
2023-01-04T11:01:35.095Z,76.53
2023-01-04T11:04:21.121Z,76.15
2023-01-04T11:07:04.142Z,75.83
2023-01-04T11:09:48.205Z,75.43
2023-01-04T11:12:27.426Z,74.73
2023-01-04T11:15:04.857Z,74.35
2023-01-04T11:17:42.798Z,74.38
2023-01-04T11:20:21.712Z,74.42
2023-01-04T11:23:07.499Z,74.43
2023-01-04T11:25:55.811Z,74.21
2023-01-04T11:28:42.277Z,74.32
2023-01-04T11:31:30.499Z,74.66
2023-01-04T11:34:09.142Z,73.83
2023-01-04T11:36:48.352Z,72.99
2023-01-04T11:39:28.358Z,73.04
2023-01-04T11:42:08.231Z,72.68
2023-01-04T11:44:44.519Z,72.90
2023-01-04T11:47:28.322Z,72.69
2023-01-04T11:50:07.091Z,72.71
2023-01-04T11:52:45.970Z,72.74
2023-01-04T11:55:31.071Z,72.38
2023-01-04T11:58:17.696Z,71.98
2023-01-04T12:00:59.596Z,71.35
2023-01-04T12:03:37.829Z,71.32
2023-01-04T12:06:23.025Z,71.88
2023-01-04T12:08:59.509Z,71.26
2023-01-04T12:11:41.603Z,70.85
2023-01-04T12:14:24.690Z,70.54
2023-01-04T12:17:13.067Z,70.95
2023-01-04T12:19:53.895Z,70.33
2023-01-04T12:22:38.896Z,70.18
2023-01-04T12:25:39.586Z,69.86
2023-01-04T12:28:39.985Z,69.54
2023-01-04T12:31:37.125Z,69.46
2023-01-04T12:34:47.641Z,69.28
2023-01-04T12:37:50.413Z,69.80
2023-01-04T12:40:59.420Z,69.86
2023-01-04T12:43:46.719Z,69.55
2023-01-04T12:47:09.667Z,69.12
2023-01-04T12:50:04.090Z,68.66
2023-01-04T12:56:05.623Z,67.96
2023-01-04T12:59:32.379Z,68.15
2023-01-04T13:02:36.582Z,68.66
2023-01-04T13:05:58.183Z,68.90
2023-01-04T13:08:42.578Z,68.50
2023-01-04T13:11:57.771Z,68.24
2023-01-04T13:14:43.852Z,67.96
2023-01-04T13:17:28.592Z,67.33
2023-01-04T13:20:20.280Z,67.89
2023-01-04T13:23:01.152Z,67.27
2023-01-04T13:25:37.528Z,66.81
2023-01-04T13:28:23.925Z,66.59
2023-01-04T13:31:05.587Z,66.11
2023-01-04T13:33:46.974Z,66.26
2023-01-04T13:36:23.833Z,66.69
2023-01-04T13:39:00.332Z,66.34
2023-01-04T13:41:37.573Z,65.95
2023-01-04T13:44:29.213Z,66.15
2023-01-04T13:47:15.497Z,66.09
2023-01-04T13:49:52.717Z,66.09
2023-01-04T13:52:59.962Z,66.08
2023-01-04T13:55:32.403Z,66.14
2023-01-04T13:58:19.667Z,66.14
2023-01-04T14:01:02.133Z,66.02
2023-01-04T14:03:45.653Z,66.24
2023-01-04T14:06:31.075Z,66.17
2023-01-04T14:09:18.691Z,66.40
2023-01-04T14:12:09.633Z,66.35
2023-01-04T14:14:55.802Z,66.17
2023-01-04T14:17:51.004Z,66.27
2023-01-04T14:20:41.160Z,66.34
2023-01-04T14:23:38.685Z,66.29
2023-01-04T14:26:36.112Z,66.32
2023-01-04T14:29:34.526Z,66.45
2023-01-04T14:32:14.097Z,66.28
2023-01-04T14:34:50.425Z,66.25
2023-01-04T14:37:28.028Z,66.23
2023-01-04T14:40:14.698Z,66.22
2023-01-04T14:42:51.222Z,66.19
2023-01-04T14:45:28.246Z,66.18
2023-01-04T14:48:04.749Z,66.20
2023-01-04T14:50:41.119Z,66.26
2023-01-04T14:53:18.779Z,66.30
2023-01-04T14:55:55.676Z,66.32
2023-01-04T14:58:31.964Z,66.41
2023-01-04T15:01:08.550Z,66.55
2023-01-04T15:03:45.077Z,66.62
2023-01-04T15:06:21.696Z,66.83
2023-01-04T15:08:58.553Z,66.92
2023-01-04T15:11:35.013Z,67.07
2023-01-04T15:14:11.496Z,67.28
2023-01-04T15:16:48.601Z,67.26
2023-01-04T15:19:27.879Z,67.58
2023-01-04T15:22:11.302Z,67.73
2023-01-04T15:24:47.536Z,67.97
2023-01-04T15:27:30.526Z,68.02
2023-01-04T15:30:10.378Z,68.41
2023-01-04T15:32:46.855Z,68.71
2023-01-04T15:35:23.934Z,68.61
2023-01-04T15:38:00.644Z,69.02
2023-01-04T15:40:37.467Z,68.86
2023-01-04T15:43:14.230Z,68.96
2023-01-04T15:45:52.133Z,69.06
2023-01-04T15:48:28.683Z,69.15
2023-01-04T15:51:10.595Z,69.21
2023-01-04T15:53:46.339Z,69.19
2023-01-04T15:56:24.504Z,69.44
2023-01-04T15:59:01.122Z,69.22
2023-01-04T16:01:37.466Z,69.15
2023-01-04T16:04:14.509Z,69.11
2023-01-04T16:06:50.851Z,69.14
2023-01-04T16:09:27.607Z,69.30
2023-01-04T16:12:21.784Z,69.43
2023-01-04T16:14:58.358Z,69.44
2023-01-04T16:17:36.147Z,69.29
2023-01-04T16:20:16.391Z,69.50
2023-01-04T16:22:52.942Z,69.39
2023-01-04T16:25:29.294Z,69.43
2023-01-04T16:28:06.689Z,69.53
2023-01-04T16:30:43.093Z,69.56
2023-01-04T16:33:19.561Z,69.64
2023-01-04T16:36:04.463Z,69.62
2023-01-04T16:38:46.767Z,69.64
2023-01-04T16:41:25.118Z,69.75
2023-01-04T16:44:06.103Z,69.81
2023-01-04T16:46:44.083Z,69.92
2023-01-04T16:49:22.221Z,69.90
2023-01-04T16:51:58.590Z,70.04
2023-01-04T16:54:38.414Z,70.18
2023-01-04T16:57:15.333Z,70.29
2023-01-04T16:59:52.623Z,70.58
2023-01-04T17:02:29.458Z,70.74
2023-01-04T17:05:07.578Z,70.88
2023-01-04T17:07:44.360Z,70.95
2023-01-04T17:10:27.192Z,71.07
2023-01-04T17:13:06.918Z,71.28
2023-01-04T17:15:44.275Z,71.35
2023-01-04T17:18:22.688Z,71.41
2023-01-04T17:21:31.871Z,71.50
2023-01-04T17:24:03.752Z,71.61
2023-01-04T17:26:44.646Z,71.70
2023-01-04T17:29:25.185Z,71.81
2023-01-04T17:32:02.135Z,71.88
2023-01-04T17:34:38.779Z,71.98
2023-01-04T17:37:16.035Z,72.06
2023-01-04T17:39:52.922Z,72.11
2023-01-04T17:42:29.632Z,72.21
2023-01-04T17:45:07.585Z,72.28
2023-01-04T17:47:45.150Z,72.41
2023-01-04T17:50:22.255Z,72.50
2023-01-04T17:53:03.476Z,72.52
2023-01-04T17:55:40.036Z,72.54
2023-01-04T17:58:19.909Z,72.59
2023-01-04T18:00:59.772Z,72.71
2023-01-04T18:03:42.937Z,72.77
2023-01-04T18:06:25.891Z,72.85
2023-01-04T18:09:06.576Z,72.90
2023-01-04T18:11:43.427Z,73.07
2023-01-04T18:14:20.216Z,73.22
2023-01-04T18:16:59.840Z,73.32
2023-01-04T18:19:39.050Z,73.43
2023-01-04T18:22:17.254Z,73.56
2023-01-04T18:24:53.965Z,73.57
2023-01-04T18:27:30.280Z,73.67
2023-01-04T18:30:09.575Z,73.77
2023-01-04T18:32:45.963Z,73.89
2023-01-04T18:35:22.605Z,73.95
2023-01-04T18:37:58.942Z,73.97
2023-01-04T18:40:35.403Z,74.04
2023-01-04T18:43:11.652Z,74.09
2023-01-04T18:45:48.059Z,74.16
2023-01-04T18:48:25.112Z,74.20
2023-01-04T18:51:15.391Z,74.25
2023-01-04T18:53:51.861Z,74.39
2023-01-04T18:56:29.353Z,74.47
2023-01-04T18:59:05.686Z,74.52
2023-01-04T19:01:42.386Z,74.58
2023-01-04T19:04:19.093Z,74.64
2023-01-04T19:06:55.959Z,74.65
2023-01-04T19:09:32.833Z,74.72
2023-01-04T19:12:10.519Z,74.80
2023-01-04T19:14:47.093Z,74.92
2023-01-04T19:17:24.890Z,75.00
2023-01-04T19:20:01.371Z,75.05
2023-01-04T19:22:37.831Z,75.17
2023-01-04T19:25:15.626Z,75.20
2023-01-04T19:27:52.206Z,75.28
2023-01-04T19:30:29.249Z,75.39
2023-01-04T19:33:06.162Z,75.42
2023-01-04T19:35:47.663Z,75.47
2023-01-04T19:38:24.413Z,75.53
2023-01-04T19:41:05.178Z,75.57
2023-01-04T19:43:43.122Z,75.62
2023-01-04T19:46:20.496Z,75.68
2023-01-04T19:48:57.932Z,75.73
2023-01-04T19:51:35.580Z,75.81
2023-01-04T19:54:12.343Z,75.86
2023-01-04T19:56:49.283Z,75.88
2023-01-04T19:59:26.285Z,75.92
2023-01-04T20:02:03.033Z,75.94
2023-01-04T20:04:42.806Z,75.97
2023-01-04T20:07:19.326Z,76.00
2023-01-04T20:09:56.206Z,76.00
2023-01-04T20:12:32.901Z,76.03
2023-01-04T20:15:13.612Z,76.02
2023-01-04T20:17:50.095Z,76.00
2023-01-04T20:20:26.639Z,76.03
2023-01-04T20:23:06.093Z,76.04
2023-01-04T20:25:48.701Z,76.04
2023-01-04T20:28:26.502Z,76.10
2023-01-04T20:31:12.837Z,76.15
2023-01-04T20:33:49.771Z,76.10
2023-01-04T20:36:29.453Z,76.11
2023-01-04T20:39:07.010Z,76.09
2023-01-04T20:42:03.845Z,76.05
2023-01-04T20:44:41.512Z,76.07
2023-01-04T20:47:18.377Z,76.12
2023-01-04T20:49:55.516Z,76.14
2023-01-04T20:52:32.262Z,76.19
2023-01-04T20:55:15.453Z,76.23
2023-01-04T20:57:53.884Z,76.25
2023-01-04T21:00:32.965Z,76.24
2023-01-04T21:03:12.353Z,76.39
2023-01-04T21:05:49.908Z,76.36
2023-01-04T21:08:26.847Z,76.35
2023-01-04T21:11:03.483Z,76.31
2023-01-04T21:13:40.572Z,76.32
2023-01-04T21:16:17.813Z,76.27
2023-01-04T21:18:54.971Z,76.21
2023-01-04T21:21:31.626Z,76.12
2023-01-04T21:24:09.376Z,76.19
2023-01-04T21:26:45.989Z,76.12
2023-01-04T21:29:23.071Z,76.07
2023-01-04T21:31:59.701Z,76.09
2023-01-04T21:34:36.701Z,76.07
2023-01-04T21:37:13.402Z,76.06
2023-01-04T21:39:50.333Z,76.06
2023-01-04T21:42:26.746Z,76.10
2023-01-04T21:45:03.113Z,76.05
2023-01-04T21:47:39.942Z,75.99
2023-01-04T21:50:17.464Z,75.98
2023-01-04T21:52:53.721Z,75.94
2023-01-04T21:55:34.606Z,75.95
2023-01-04T21:58:11.399Z,75.96
2023-01-04T22:00:47.861Z,75.96
2023-01-04T22:03:25.021Z,75.93
2023-01-04T22:06:07.025Z,75.89
2023-01-04T22:08:43.990Z,75.98
2023-01-04T22:11:20.829Z,76.04
2023-01-04T22:13:57.122Z,76.14
2023-01-04T22:16:33.562Z,76.23
2023-01-04T22:19:14.292Z,76.32
2023-01-04T22:21:51.406Z,76.43
2023-01-04T22:24:32.640Z,76.53
2023-01-04T22:27:11.917Z,76.58
2023-01-04T22:29:48.147Z,76.61
2023-01-04T22:32:24.522Z,76.62
2023-01-04T22:35:00.768Z,76.67
2023-01-04T22:37:37.547Z,76.67
2023-01-04T22:40:16.744Z,76.68
2023-01-04T22:42:53.047Z,76.72
2023-01-04T22:45:30.020Z,76.70
2023-01-04T22:48:06.780Z,76.71
2023-01-04T22:50:44.187Z,76.78
2023-01-04T22:53:20.654Z,76.85
2023-01-04T22:58:56.000Z,76.84
2023-01-04T23:01:35.399Z,76.86
2023-01-04T23:04:20.699Z,76.86
2023-01-04T23:06:56.985Z,76.91
2023-01-04T23:09:33.745Z,76.93
2023-01-04T23:12:10.956Z,77.02
2023-01-04T23:14:47.613Z,77.01
2023-01-04T23:17:23.867Z,77.01
2023-01-04T23:20:00.239Z,76.99
2023-01-04T23:22:36.701Z,76.99
2023-01-04T23:25:14.451Z,77.00
2023-01-04T23:27:50.804Z,77.08
2023-01-04T23:30:27.133Z,77.08
2023-01-04T23:33:03.394Z,77.11
2023-01-04T23:35:40.165Z,77.18
2023-01-04T23:38:16.433Z,77.26
2023-01-04T23:40:54.327Z,77.35
2023-01-04T23:43:30.906Z,77.45
2023-01-04T23:46:13.592Z,77.50
2023-01-04T23:48:49.988Z,77.62
2023-01-04T23:51:26.243Z,77.67
2023-01-04T23:54:02.510Z,77.77
2023-01-04T23:56:39.612Z,77.85
2023-01-04T23:59:16.347Z,77.93
