createdAt,value
2018-04-27T00:01:59.263Z,29.10
2018-04-27T00:04:28.504Z,29.10
2018-04-27T00:06:58.507Z,29.10
2018-04-27T00:09:27.494Z,29.10
2018-04-27T00:11:56.704Z,29.20
2018-04-27T00:14:26.085Z,29.10
2018-04-27T00:16:55.176Z,29.10
2018-04-27T00:19:24.417Z,29.10
2018-04-27T00:21:54.307Z,29.00
2018-04-27T00:24:23.607Z,28.90
2018-04-27T00:26:52.588Z,29.00
2018-04-27T00:29:21.743Z,28.90
2018-04-27T00:31:51.679Z,29.00
2018-04-27T00:34:21.105Z,29.00
2018-04-27T00:36:50.215Z,29.00
2018-04-27T00:39:19.396Z,29.00
2018-04-27T00:41:48.443Z,29.00
2018-04-27T00:44:17.702Z,29.00
2018-04-27T00:46:46.699Z,28.90
2018-04-27T00:49:15.823Z,28.90
2018-04-27T00:51:44.815Z,28.90
2018-04-27T00:54:13.899Z,28.90
2018-04-27T00:56:42.907Z,28.90
2018-04-27T00:59:12.014Z,28.90
2018-04-27T01:01:41.788Z,28.80
2018-04-27T01:04:11.087Z,28.80
2018-04-27T01:06:40.198Z,28.70
2018-04-27T01:09:09.368Z,28.70
2018-04-27T01:11:38.468Z,28.60
2018-04-27T01:14:07.711Z,28.60
2018-04-27T01:16:36.763Z,28.60
2018-04-27T01:19:06.208Z,28.60
2018-04-27T01:21:35.418Z,28.50
2018-04-27T01:24:05.547Z,28.50
2018-04-27T01:26:34.881Z,28.50
2018-04-27T01:29:04.232Z,28.60
2018-04-27T01:31:34.262Z,28.60
2018-04-27T01:34:03.752Z,28.60
2018-04-27T01:36:32.842Z,28.50
2018-04-27T01:39:02.029Z,28.50
2018-04-27T01:41:31.231Z,28.50
2018-04-27T01:44:00.341Z,28.40
2018-04-27T01:46:29.424Z,28.40
2018-04-27T01:48:58.579Z,28.40
2018-04-27T01:51:28.571Z,28.50
2018-04-27T01:53:57.771Z,28.50
2018-04-27T01:56:26.967Z,28.50
2018-04-27T01:58:56.144Z,28.50
2018-04-27T02:01:25.336Z,28.60
2018-04-27T02:03:54.490Z,28.60
2018-04-27T02:06:23.653Z,28.70
2018-04-27T02:08:53.171Z,28.70
2018-04-27T02:11:22.889Z,28.80
2018-04-27T02:13:52.106Z,28.80
2018-04-27T02:16:21.995Z,28.80
2018-04-27T02:18:51.472Z,28.80
2018-04-27T02:21:20.479Z,28.80
2018-04-27T02:23:49.732Z,28.80
2018-04-27T02:26:18.696Z,28.70
2018-04-27T02:28:48.694Z,28.70
2018-04-27T02:31:17.781Z,28.70
2018-04-27T02:33:47.092Z,28.80
2018-04-27T02:36:16.117Z,28.90
2018-04-27T02:38:46.213Z,28.70
2018-04-27T02:41:15.303Z,28.70
2018-04-27T02:43:44.603Z,28.60
2018-04-27T02:46:13.699Z,28.80
2018-04-27T02:48:42.696Z,28.80
2018-04-27T02:51:11.781Z,28.90
2018-04-27T02:53:41.100Z,29.10
2018-04-27T02:56:10.092Z,29.10
2018-04-27T02:58:39.197Z,29.20
2018-04-27T03:01:08.988Z,29.60
2018-04-27T03:03:38.303Z,29.60
2018-04-27T03:06:07.392Z,29.80
2018-04-27T03:08:36.596Z,29.80
2018-04-27T03:11:06.520Z,30.00
2018-04-27T03:13:35.805Z,30.00
2018-04-27T03:16:04.911Z,30.10
2018-04-27T03:18:34.283Z,30.20
2018-04-27T03:21:03.331Z,30.30
2018-04-27T03:23:32.380Z,30.40
2018-04-27T03:26:01.332Z,30.40
2018-04-27T03:28:30.571Z,30.40
2018-04-27T03:30:59.605Z,30.40
2018-04-27T03:33:28.763Z,30.70
2018-04-27T03:35:57.784Z,31.00
2018-04-27T03:38:26.890Z,31.20
2018-04-27T03:40:55.972Z,31.60
2018-04-27T03:43:25.131Z,31.80
2018-04-27T03:45:54.108Z,31.90
2018-04-27T03:48:24.184Z,32.40
2018-04-27T03:50:53.298Z,32.40
2018-04-27T03:53:23.859Z,32.80
2018-04-27T03:55:53.118Z,32.90
2018-04-27T03:58:22.288Z,33.10
2018-04-27T04:01:13.397Z,33.40
2018-04-27T04:03:54.652Z,33.20
2018-04-27T04:06:24.420Z,33.20
2018-04-27T04:08:53.729Z,33.60
2018-04-27T04:11:22.799Z,34.00
2018-04-27T04:13:51.956Z,34.40
2018-04-27T04:16:22.892Z,34.80
2018-04-27T04:18:52.376Z,34.70
2018-04-27T04:21:21.603Z,35.20
2018-04-27T04:23:50.819Z,35.50
2018-04-27T04:26:19.796Z,36.00
2018-04-27T04:28:49.792Z,37.70
2018-04-27T04:31:18.988Z,37.60
2018-04-27T04:33:48.271Z,39.10
2018-04-27T04:36:18.179Z,39.70
2018-04-27T04:38:47.463Z,40.10
2018-04-27T04:41:16.709Z,40.80
2018-04-27T04:43:46.012Z,40.80
2018-04-27T04:46:16.042Z,40.00
2018-04-27T04:48:46.096Z,39.30
2018-04-27T04:51:17.339Z,39.20
2018-04-27T04:53:46.647Z,39.90
2018-04-27T04:56:15.940Z,40.70
2018-04-27T04:58:45.095Z,41.80
2018-04-27T05:01:15.083Z,42.40
2018-04-27T05:03:44.302Z,42.90
2018-04-27T05:06:13.453Z,42.80
2018-04-27T05:08:42.592Z,42.50
2018-04-27T05:11:11.707Z,42.10
2018-04-27T05:13:40.900Z,41.40
2018-04-27T05:16:10.005Z,40.80
2018-04-27T05:18:43.239Z,40.50
2018-04-27T05:21:12.380Z,40.70
2018-04-27T05:23:41.639Z,40.60
2018-04-27T05:26:10.691Z,40.70
2018-04-27T05:28:40.047Z,41.60
2018-04-27T05:31:21.411Z,42.20
2018-04-27T05:33:51.898Z,42.50
2018-04-27T05:36:21.102Z,43.10
2018-04-27T05:38:51.162Z,43.60
2018-04-27T05:41:21.371Z,43.90
2018-04-27T05:43:51.643Z,43.60
2018-04-27T05:46:23.409Z,43.10
2018-04-27T05:48:53.375Z,43.00
2018-04-27T05:51:22.620Z,42.40
2018-04-27T05:53:51.966Z,42.30
2018-04-27T05:56:22.095Z,41.20
2018-04-27T05:58:51.292Z,41.20
2018-04-27T06:01:21.104Z,40.50
2018-04-27T06:04:02.603Z,40.00
2018-04-27T06:06:32.624Z,40.10
2018-04-27T06:09:02.026Z,40.10
2018-04-27T06:11:31.179Z,40.10
2018-04-27T06:14:00.324Z,39.70
2018-04-27T06:16:30.123Z,40.30
2018-04-27T06:19:00.163Z,40.20
2018-04-27T06:21:29.541Z,40.20
2018-04-27T06:23:59.021Z,39.30
2018-04-27T06:26:28.131Z,40.10
2018-04-27T06:28:57.443Z,40.50
2018-04-27T06:31:26.439Z,41.20
2018-04-27T06:33:55.629Z,40.70
2018-04-27T06:36:24.667Z,41.20
2018-04-27T06:38:53.804Z,41.50
2018-04-27T06:41:22.816Z,41.70
2018-04-27T06:43:51.905Z,41.60
2018-04-27T06:46:21.860Z,41.10
2018-04-27T06:48:51.131Z,41.10
2018-04-27T06:51:20.227Z,40.50
2018-04-27T06:53:49.456Z,40.60
2018-04-27T06:56:19.563Z,40.20
2018-04-27T06:58:49.024Z,40.10
2018-04-27T07:01:18.397Z,40.20
2018-04-27T07:03:48.187Z,40.00
2018-04-27T07:06:18.204Z,39.80
2018-04-27T07:08:47.610Z,39.80
2018-04-27T07:11:16.999Z,39.90
2018-04-27T07:13:46.397Z,39.70
2018-04-27T07:16:15.415Z,39.90
2018-04-27T07:18:45.168Z,39.70
2018-04-27T07:21:14.423Z,39.70
2018-04-27T07:23:43.711Z,39.80
2018-04-27T07:26:13.075Z,40.10
2018-04-27T07:28:42.242Z,41.00
2018-04-27T07:31:12.028Z,41.90
2018-04-27T07:33:41.123Z,41.80
2018-04-27T07:36:10.287Z,42.50
2018-04-27T07:38:39.622Z,42.30
2018-04-27T07:41:08.944Z,42.60
2018-04-27T07:43:38.095Z,41.70
2018-04-27T07:46:07.647Z,40.60
2018-04-27T07:48:37.769Z,39.30
2018-04-27T07:51:07.815Z,39.10
2018-04-27T07:53:37.088Z,39.10
2018-04-27T07:56:07.339Z,39.00
2018-04-27T07:58:37.776Z,38.60
2018-04-27T08:01:06.949Z,38.50
2018-04-27T08:03:37.049Z,38.60
2018-04-27T08:06:07.231Z,38.80
2018-04-27T08:08:36.875Z,38.80
2018-04-27T08:11:06.172Z,38.60
2018-04-27T08:13:36.636Z,38.60
2018-04-27T08:16:05.954Z,38.60
2018-04-27T08:18:37.337Z,38.60
2018-04-27T08:21:06.953Z,38.60
2018-04-27T08:23:37.368Z,38.40
2018-04-27T08:26:06.632Z,38.40
2018-04-27T08:28:37.140Z,38.50
2018-04-27T08:31:07.395Z,38.50
2018-04-27T08:33:36.453Z,38.50
2018-04-27T08:36:06.492Z,38.60
2018-04-27T08:38:35.766Z,38.60
2018-04-27T08:41:04.866Z,38.90
2018-04-27T08:43:34.150Z,39.20
2018-04-27T08:46:04.213Z,38.80
2018-04-27T08:48:33.648Z,38.80
2018-04-27T08:51:02.791Z,38.90
2018-04-27T08:53:32.195Z,39.00
2018-04-27T08:56:01.217Z,38.70
2018-04-27T08:58:30.472Z,38.80
2018-04-27T09:01:00.615Z,38.50
2018-04-27T09:03:30.411Z,38.40
2018-04-27T09:05:59.436Z,38.40
2018-04-27T09:08:29.439Z,38.60
2018-04-27T09:10:58.635Z,38.60
2018-04-27T09:13:27.807Z,38.70
2018-04-27T09:15:56.936Z,38.90
2018-04-27T09:18:27.156Z,38.80
2018-04-27T09:20:56.448Z,38.80
2018-04-27T09:23:25.552Z,38.80
2018-04-27T09:25:54.339Z,38.90
2018-04-27T09:28:23.612Z,38.70
2018-04-27T09:30:52.537Z,38.40
2018-04-27T09:33:22.659Z,38.40
2018-04-27T09:35:51.758Z,38.40
2018-04-27T09:38:20.955Z,38.40
2018-04-27T09:40:50.311Z,38.50
2018-04-27T09:43:19.664Z,38.50
2018-04-27T09:45:49.768Z,38.30
2018-04-27T09:48:19.964Z,38.30
2018-04-27T09:50:49.612Z,38.30
2018-04-27T09:53:19.736Z,38.30
2018-04-27T09:55:49.781Z,38.20
2018-04-27T09:58:19.560Z,38.00
2018-04-27T10:00:48.657Z,38.00
2018-04-27T10:03:17.652Z,38.10
2018-04-27T10:05:46.801Z,38.10
2018-04-27T10:08:15.983Z,37.90
2018-04-27T10:10:45.973Z,37.80
2018-04-27T10:13:16.799Z,37.90
2018-04-27T10:15:46.152Z,37.90
2018-04-27T10:18:15.688Z,38.00
2018-04-27T10:20:44.821Z,38.20
2018-04-27T10:23:14.804Z,38.20
2018-04-27T10:25:45.497Z,38.20
2018-04-27T10:28:15.506Z,38.00
2018-04-27T10:30:44.991Z,38.00
2018-04-27T10:33:13.986Z,38.00
2018-04-27T10:35:42.979Z,38.00
2018-04-27T10:38:12.108Z,38.20
2018-04-27T10:40:42.247Z,38.10
2018-04-27T10:43:12.244Z,38.30
2018-04-27T10:45:42.182Z,38.30
2018-04-27T10:48:11.564Z,38.30
2018-04-27T10:50:40.914Z,38.30
2018-04-27T10:53:11.155Z,38.20
2018-04-27T10:55:40.408Z,38.20
2018-04-27T10:58:09.683Z,38.40
2018-04-27T11:00:38.940Z,38.20
2018-04-27T11:03:08.320Z,38.00
2018-04-27T11:05:43.161Z,38.10
2018-04-27T11:08:15.149Z,38.20
