createdAt,value
2023-04-06T16:57:31.003Z,0.48
2023-04-06T17:00:00.584Z,0.45
2023-04-06T17:02:29.233Z,0.44
2023-04-06T17:04:57.344Z,0.43
2023-04-06T17:07:31.404Z,0.39
2023-04-06T17:10:01.119Z,0.34
2023-04-06T17:12:29.755Z,0.29
2023-04-06T17:14:57.599Z,0.27
2023-04-06T17:17:25.423Z,0.24
2023-04-06T17:19:53.339Z,0.23
2023-04-06T17:22:21.642Z,0.22
2023-04-06T17:24:49.821Z,0.20
2023-04-06T17:27:17.656Z,0.21
2023-04-06T17:29:45.542Z,0.19
2023-04-06T17:32:13.696Z,0.18
2023-04-06T17:34:41.425Z,0.17
2023-04-06T17:37:09.714Z,0.18
2023-04-06T17:39:37.546Z,0.19
2023-04-06T17:42:05.456Z,0.21
2023-04-06T17:44:34.109Z,0.21
2023-04-06T17:47:02.588Z,0.21
2023-04-06T17:49:31.652Z,0.20
2023-04-06T17:52:00.122Z,0.19
2023-04-06T17:54:28.075Z,0.21
2023-04-06T17:57:07.672Z,0.22
2023-04-06T17:59:36.008Z,0.22
2023-04-06T18:02:04.555Z,0.21
2023-04-06T18:04:33.121Z,0.22
2023-04-06T18:07:01.079Z,0.23
2023-04-06T18:09:32.269Z,0.22
2023-04-06T18:12:00.072Z,0.22
2023-04-06T18:14:28.157Z,0.22
2023-04-06T18:16:56.199Z,0.21
2023-04-06T18:19:24.374Z,0.20
2023-04-06T18:21:52.199Z,0.19
2023-04-06T18:24:37.415Z,0.20
2023-04-06T18:27:07.896Z,0.20
2023-04-06T18:29:37.040Z,0.18
2023-04-06T18:32:06.557Z,0.20
2023-04-06T18:34:34.344Z,0.20
2023-04-06T18:37:02.449Z,0.20
2023-04-06T18:39:30.523Z,0.20
2023-04-06T18:41:58.721Z,0.21
2023-04-06T18:44:27.141Z,0.21
2023-04-06T18:46:55.677Z,0.23
2023-04-06T18:49:23.755Z,0.24
2023-04-06T18:51:51.633Z,0.25
2023-04-06T18:54:19.588Z,0.26
2023-04-06T18:56:48.521Z,0.26
2023-04-06T18:59:17.543Z,0.27
2023-04-06T19:01:51.191Z,0.27
2023-04-06T19:04:20.239Z,0.27
2023-04-06T19:06:48.451Z,0.26
2023-04-06T19:09:16.252Z,0.26
2023-04-06T19:11:44.146Z,0.27
2023-04-06T19:14:12.284Z,0.29
2023-04-06T19:16:43.800Z,0.29
2023-04-06T19:19:11.719Z,0.29
2023-04-06T19:21:39.430Z,0.29
2023-04-06T19:24:07.725Z,0.29
2023-04-06T19:26:35.663Z,0.29
2023-04-06T19:29:04.289Z,0.30
2023-04-06T19:31:32.598Z,0.30
2023-04-06T19:34:00.360Z,0.31
2023-04-06T19:36:28.539Z,0.30
2023-04-06T19:38:56.654Z,0.31
2023-04-06T19:41:25.511Z,0.31
2023-04-06T19:43:54.318Z,0.30
2023-04-06T19:46:22.466Z,0.30
2023-04-06T19:48:50.332Z,0.29
2023-04-06T19:51:18.259Z,0.31
2023-04-06T19:53:46.253Z,0.30
2023-04-06T19:56:16.349Z,0.30
2023-04-06T19:58:44.207Z,0.31
2023-04-06T20:01:12.259Z,0.32
2023-04-06T20:03:41.146Z,0.32
2023-04-06T20:06:09.058Z,0.32
2023-04-06T20:08:36.850Z,0.33
2023-04-06T20:11:07.690Z,0.33
2023-04-06T20:13:36.856Z,0.32
2023-04-06T20:16:09.969Z,0.32
2023-04-06T20:18:39.513Z,0.32
2023-04-06T20:21:11.352Z,0.32
2023-04-06T20:23:39.817Z,0.32
2023-04-06T20:26:11.222Z,0.33
2023-04-06T20:28:39.647Z,0.34
2023-04-06T20:31:07.453Z,0.33
2023-04-06T20:33:37.525Z,0.33
2023-04-06T20:36:07.482Z,0.33
2023-04-06T20:38:35.875Z,0.34
2023-04-06T20:41:03.815Z,0.34
2023-04-06T20:43:31.910Z,0.34
2023-04-06T20:46:05.347Z,0.34
2023-04-06T20:48:50.556Z,0.35
2023-04-06T20:51:28.389Z,0.35
2023-04-06T20:53:57.230Z,0.35
2023-04-06T20:56:31.031Z,0.35
2023-04-06T20:59:03.183Z,0.36
2023-04-06T21:01:34.653Z,0.39
2023-04-06T21:04:09.052Z,0.41
2023-04-06T21:06:39.221Z,0.41
2023-04-06T21:09:07.457Z,0.42
2023-04-06T21:11:38.648Z,0.44
2023-04-06T21:14:14.052Z,0.44
2023-04-06T21:16:44.786Z,0.44
2023-04-06T21:19:13.029Z,0.45
2023-04-06T21:21:40.964Z,0.46
2023-04-06T21:24:10.654Z,0.46
2023-04-06T21:26:38.624Z,0.46
2023-04-06T21:29:06.366Z,0.45
2023-04-06T21:31:36.590Z,0.44
2023-04-06T21:34:08.526Z,0.44
2023-04-06T21:36:37.064Z,0.42
2023-04-06T21:39:06.122Z,0.41
2023-04-06T21:41:34.266Z,0.40
2023-04-06T21:44:02.132Z,0.39
2023-04-06T21:46:29.936Z,0.38
2023-04-06T21:48:58.670Z,0.37
2023-04-06T21:51:26.511Z,0.36
2023-04-06T21:53:55.378Z,0.36
2023-04-06T21:56:24.681Z,0.36
2023-04-06T21:58:53.209Z,0.37
2023-04-06T22:01:21.641Z,0.37
2023-04-06T22:03:49.741Z,0.36
2023-04-06T22:06:17.701Z,0.35
2023-04-06T22:08:49.327Z,0.34
2023-04-06T22:11:17.818Z,0.35
2023-04-06T22:13:46.865Z,0.35
2023-04-06T22:16:15.608Z,0.35
2023-04-06T22:18:43.397Z,0.35
2023-04-06T22:21:11.189Z,0.35
2023-04-06T22:23:42.730Z,0.35
2023-04-06T22:26:11.923Z,0.37
2023-04-06T22:28:39.703Z,0.37
2023-04-06T22:31:07.515Z,0.37
2023-04-06T22:33:35.290Z,0.37
2023-04-06T22:36:03.170Z,0.37
2023-04-06T22:38:31.462Z,0.36
2023-04-06T22:40:59.754Z,0.36
2023-04-06T22:43:27.538Z,0.38
2023-04-06T22:45:55.355Z,0.39
2023-04-06T22:48:23.089Z,0.38
2023-04-06T22:50:50.879Z,0.38
2023-04-06T22:53:37.772Z,0.37
2023-04-06T22:56:06.042Z,0.37
2023-04-06T22:58:33.803Z,0.36
2023-04-06T23:01:01.668Z,0.37
2023-04-06T23:03:30.037Z,0.39
2023-04-06T23:05:57.982Z,0.40
2023-04-06T23:08:25.870Z,0.42
2023-04-06T23:10:53.609Z,0.44
2023-04-06T23:13:21.684Z,0.46
2023-04-06T23:15:49.647Z,0.45
2023-04-06T23:18:17.955Z,0.43
2023-04-06T23:20:46.082Z,0.43
2023-04-06T23:23:13.848Z,0.42
2023-04-06T23:25:41.743Z,0.39
2023-04-06T23:28:09.504Z,0.37
2023-04-06T23:30:37.312Z,0.35
2023-04-06T23:33:05.666Z,0.32
2023-04-06T23:35:33.487Z,0.32
2023-04-06T23:38:01.304Z,0.32
2023-04-06T23:40:29.122Z,0.33
2023-04-06T23:42:56.945Z,0.33
2023-04-06T23:45:24.828Z,0.34
2023-04-06T23:47:53.113Z,0.33
2023-04-06T23:50:21.144Z,0.32
2023-04-06T23:52:48.867Z,0.31
2023-04-06T23:55:17.342Z,0.30
2023-04-06T23:57:45.073Z,0.29
