createdAt,value
2023-03-02T00:01:34.216Z,31.75
2023-03-02T00:04:02.748Z,35.40
2023-03-02T00:06:31.516Z,31.80
2023-03-02T00:09:00.651Z,35.95
2023-03-02T00:11:30.088Z,28.30
2023-03-02T00:13:56.975Z,31.08
2023-03-02T00:16:24.030Z,34.13
2023-03-02T00:18:50.897Z,33.33
2023-03-02T00:21:17.712Z,37.53
2023-03-02T00:23:44.890Z,32.55
2023-03-02T00:26:11.767Z,33.75
2023-03-02T00:28:39.395Z,35.30
2023-03-02T00:31:07.202Z,32.90
2023-03-02T00:33:34.696Z,37.40
2023-03-02T00:36:02.558Z,35.25
2023-03-02T00:38:29.620Z,33.63
2023-03-02T00:40:56.616Z,36.45
2023-03-02T00:43:27.854Z,37.30
2023-03-02T00:45:55.314Z,35.58
2023-03-02T00:48:22.817Z,36.45
2023-03-02T00:50:50.899Z,34.70
2023-03-02T00:53:18.079Z,35.17
2023-03-02T00:55:54.909Z,41.35
2023-03-02T00:58:23.112Z,35.25
2023-03-02T01:00:50.628Z,31.67
2023-03-02T01:03:17.811Z,35.15
2023-03-02T01:05:45.410Z,39.35
2023-03-02T01:08:12.843Z,37.55
2023-03-02T01:10:40.136Z,34.22
2023-03-02T01:13:07.649Z,36.95
2023-03-02T01:15:36.864Z,36.95
2023-03-02T01:18:03.877Z,39.42
2023-03-02T01:20:31.187Z,36.08
2023-03-02T01:22:58.044Z,39.85
2023-03-02T01:25:24.974Z,38.05
2023-03-02T01:27:51.977Z,35.15
2023-03-02T01:30:18.838Z,39.58
2023-03-02T01:32:45.785Z,41.05
2023-03-02T01:35:14.104Z,53.97
2023-03-02T01:37:41.131Z,36.33
2023-03-02T01:40:09.407Z,34.45
2023-03-02T01:42:45.483Z,36.83
2023-03-02T01:45:45.894Z,35.17
2023-03-02T01:48:19.486Z,35.60
2023-03-02T01:50:46.897Z,48.95
2023-03-02T01:53:15.818Z,37.65
2023-03-02T01:55:44.175Z,35.50
2023-03-02T01:58:15.708Z,37.70
2023-03-02T02:00:43.584Z,38.53
2023-03-02T02:03:26.370Z,38.38
2023-03-02T02:06:11.949Z,36.05
2023-03-02T02:08:39.603Z,38.63
2023-03-02T02:11:06.752Z,36.50
2023-03-02T02:13:33.621Z,35.90
2023-03-02T02:16:00.995Z,38.17
2023-03-02T02:18:28.280Z,39.17
2023-03-02T02:20:56.246Z,40.25
2023-03-02T02:23:42.701Z,38.13
2023-03-02T02:26:12.409Z,42.92
2023-03-02T02:28:57.765Z,39.28
2023-03-02T02:31:36.516Z,42.50
2023-03-02T02:34:26.930Z,36.40
2023-03-02T02:37:05.348Z,40.42
2023-03-02T02:39:37.352Z,37.40
2023-03-02T02:42:10.369Z,40.30
2023-03-02T02:44:37.393Z,39.67
2023-03-02T02:47:05.926Z,39.97
2023-03-02T02:49:36.693Z,41.08
2023-03-02T02:52:05.394Z,37.67
2023-03-02T02:54:34.276Z,46.13
2023-03-02T02:57:03.230Z,40.08
2023-03-02T02:59:40.010Z,38.03
2023-03-02T03:02:10.150Z,41.63
2023-03-02T03:04:37.106Z,39.67
2023-03-02T03:07:06.339Z,40.08
2023-03-02T03:09:33.622Z,42.15
2023-03-02T03:12:08.686Z,40.85
2023-03-02T03:14:39.333Z,38.83
2023-03-02T03:17:13.526Z,40.33
2023-03-02T03:19:47.739Z,43.72
2023-03-02T03:22:17.397Z,40.72
2023-03-02T03:24:47.141Z,38.65
2023-03-02T03:27:16.353Z,38.58
2023-03-02T03:29:48.290Z,42.70
2023-03-02T03:32:18.688Z,40.33
2023-03-02T03:34:46.959Z,39.28
2023-03-02T03:37:21.143Z,40.05
2023-03-02T03:39:48.752Z,38.60
2023-03-02T03:42:17.377Z,40.70
2023-03-02T03:44:45.406Z,40.78
2023-03-02T03:47:12.697Z,38.17
2023-03-02T03:49:39.936Z,40.55
2023-03-02T03:52:08.286Z,42.53
2023-03-02T03:54:35.348Z,40.50
2023-03-02T03:57:02.308Z,42.70
2023-03-02T03:59:29.313Z,40.83
2023-03-02T04:02:01.645Z,44.85
2023-03-02T04:04:34.842Z,44.40
2023-03-02T04:07:09.377Z,42.85
2023-03-02T04:09:38.145Z,43.90
2023-03-02T04:12:08.311Z,39.85
2023-03-02T04:14:35.966Z,46.13
2023-03-02T04:17:05.415Z,38.38
2023-03-02T04:19:35.506Z,40.60
2023-03-02T04:22:04.258Z,40.10
2023-03-02T04:24:32.492Z,41.30
2023-03-02T04:27:02.183Z,41.88
2023-03-02T04:29:29.863Z,42.40
2023-03-02T04:31:56.942Z,39.45
2023-03-02T04:34:26.477Z,44.63
2023-03-02T04:36:53.747Z,45.17
2023-03-02T04:39:20.887Z,40.47
2023-03-02T04:41:51.549Z,41.95
2023-03-02T04:44:18.961Z,43.55
2023-03-02T04:46:46.709Z,47.22
2023-03-02T04:49:14.900Z,40.30
2023-03-02T04:51:44.050Z,41.10
2023-03-02T04:54:20.362Z,40.38
2023-03-02T04:56:51.547Z,44.25
2023-03-02T04:59:26.121Z,40.53
2023-03-02T05:02:00.352Z,40.80
2023-03-02T05:04:28.274Z,44.47
2023-03-02T05:06:55.182Z,44.85
2023-03-02T05:09:27.205Z,44.80
2023-03-02T05:11:58.551Z,41.70
2023-03-02T05:14:26.191Z,44.78
2023-03-02T05:16:53.596Z,42.33
2023-03-02T05:19:20.455Z,40.38
2023-03-02T05:21:47.540Z,44.20
2023-03-02T05:24:14.968Z,44.78
2023-03-02T05:26:41.821Z,42.50
2023-03-02T05:29:09.383Z,41.95
2023-03-02T05:31:42.833Z,40.83
2023-03-02T05:34:11.914Z,45.35
2023-03-02T05:36:39.017Z,44.83
2023-03-02T05:39:06.953Z,42.47
2023-03-02T05:41:35.748Z,42.20
2023-03-02T05:44:03.890Z,40.40
2023-03-02T05:46:31.154Z,45.38
2023-03-02T05:48:58.377Z,41.00
2023-03-02T05:51:25.349Z,43.28
2023-03-02T05:53:52.184Z,44.05
2023-03-02T05:56:22.355Z,46.30
2023-03-02T05:58:49.189Z,38.75
2023-03-02T06:01:16.088Z,41.03
2023-03-02T06:03:43.626Z,43.13
2023-03-02T06:06:14.184Z,47.10
2023-03-02T06:08:42.864Z,44.95
2023-03-02T06:11:11.212Z,40.92
2023-03-02T06:13:38.516Z,43.55
2023-03-02T06:16:05.838Z,40.20
2023-03-02T06:18:32.875Z,44.33
2023-03-02T06:20:59.991Z,43.60
2023-03-02T06:23:27.032Z,45.20
2023-03-02T06:25:54.112Z,45.15
2023-03-02T06:28:21.944Z,43.20
2023-03-02T06:30:49.636Z,46.58
2023-03-02T06:33:19.421Z,42.80
2023-03-02T06:35:46.548Z,46.42
2023-03-02T06:38:13.597Z,47.85
2023-03-02T06:40:40.404Z,43.95
2023-03-02T06:43:07.313Z,44.08
2023-03-02T06:45:34.361Z,42.20
2023-03-02T06:48:02.042Z,47.67
2023-03-02T06:50:29.216Z,46.05
2023-03-02T06:52:56.951Z,44.72
2023-03-02T06:55:23.879Z,46.35
2023-03-02T06:57:50.845Z,42.65
2023-03-02T07:00:25.832Z,43.72
2023-03-02T07:02:54.346Z,45.47
2023-03-02T07:05:23.536Z,48.38
2023-03-02T07:07:51.331Z,44.97
2023-03-02T07:10:18.676Z,47.22
2023-03-02T07:12:45.837Z,46.22
2023-03-02T07:15:14.658Z,45.13
2023-03-02T07:17:44.238Z,45.53
2023-03-02T07:20:14.410Z,44.90
2023-03-02T07:22:41.572Z,43.97
2023-03-02T07:25:10.015Z,44.55
2023-03-02T07:27:37.694Z,44.95
2023-03-02T07:30:05.876Z,45.75
2023-03-02T07:32:33.212Z,42.92
2023-03-02T07:35:00.098Z,40.10
2023-03-02T07:37:27.087Z,47.00
2023-03-02T07:39:53.843Z,43.92
2023-03-02T07:42:21.238Z,40.47
2023-03-02T07:44:53.974Z,43.67
2023-03-02T07:47:20.899Z,44.25
2023-03-02T07:49:47.655Z,47.05
2023-03-02T07:52:14.684Z,43.80
2023-03-02T07:54:41.423Z,41.42
2023-03-02T07:57:08.335Z,41.67
2023-03-02T07:59:35.072Z,42.05
2023-03-02T08:02:02.234Z,43.45
2023-03-02T08:04:29.037Z,43.83
2023-03-02T08:06:56.038Z,46.08
2023-03-02T08:09:22.819Z,41.83
2023-03-02T08:11:49.933Z,47.03
2023-03-02T08:14:16.913Z,46.53
2023-03-02T08:16:44.559Z,46.90
2023-03-02T08:19:11.687Z,46.17
2023-03-02T08:21:38.716Z,44.40
2023-03-02T08:24:06.371Z,41.55
2023-03-02T08:26:33.345Z,42.97
2023-03-02T08:29:00.170Z,45.67
2023-03-02T08:31:27.599Z,41.70
2023-03-02T08:33:54.494Z,40.35
2023-03-02T08:36:21.817Z,38.83
2023-03-02T08:38:49.396Z,42.80
2023-03-02T08:41:19.848Z,40.17
2023-03-02T08:43:47.248Z,41.55
2023-03-02T08:46:17.596Z,41.05
2023-03-02T08:48:45.261Z,40.60
2023-03-02T08:51:15.374Z,40.45
2023-03-02T08:53:45.638Z,38.28
2023-03-02T08:56:17.065Z,40.53
2023-03-02T08:58:43.925Z,41.45
2023-03-02T09:01:22.437Z,43.38
2023-03-02T09:03:49.363Z,38.90
2023-03-02T09:06:16.601Z,42.50
2023-03-02T09:08:43.828Z,38.47
2023-03-02T09:11:10.815Z,43.08
2023-03-02T09:13:38.176Z,46.42
2023-03-02T09:16:05.732Z,41.00
2023-03-02T09:18:32.735Z,42.92
2023-03-02T09:21:00.081Z,41.63
2023-03-02T09:23:29.890Z,40.58
2023-03-02T09:25:58.735Z,38.72
2023-03-02T09:28:25.510Z,42.30
2023-03-02T09:30:54.127Z,46.22
2023-03-02T09:33:21.813Z,41.97
2023-03-02T09:35:50.341Z,39.85
2023-03-02T09:38:18.803Z,44.05
2023-03-02T09:41:13.710Z,42.55
2023-03-02T09:43:49.058Z,43.15
2023-03-02T09:46:32.588Z,45.10
2023-03-02T09:49:14.658Z,40.63
2023-03-02T09:52:09.652Z,46.35
2023-03-02T09:54:38.017Z,48.25
2023-03-02T09:57:20.907Z,41.92
2023-03-02T09:59:54.160Z,52.17
2023-03-02T10:02:23.754Z,48.08
2023-03-02T10:04:54.302Z,42.28
2023-03-02T10:07:36.768Z,42.53
2023-03-02T10:10:26.422Z,46.35
2023-03-02T10:13:18.163Z,40.75
2023-03-02T10:15:47.994Z,41.25
2023-03-02T10:18:35.351Z,44.33
2023-03-02T10:21:21.611Z,46.92
2023-03-02T10:24:13.639Z,46.88
2023-03-02T10:26:46.593Z,42.13
2023-03-02T10:29:40.069Z,41.97
2023-03-02T10:32:24.182Z,45.65
2023-03-02T10:34:53.560Z,40.15
2023-03-02T10:37:25.197Z,48.72
2023-03-02T10:39:52.977Z,44.65
2023-03-02T10:42:27.308Z,44.05
2023-03-02T10:44:59.108Z,45.00
2023-03-02T10:47:28.890Z,41.55
2023-03-02T10:49:57.732Z,46.42
2023-03-02T10:52:27.699Z,44.65
2023-03-02T10:55:05.946Z,44.08
2023-03-02T10:57:56.746Z,49.42
2023-03-02T11:00:26.415Z,46.75
2023-03-02T11:02:59.563Z,50.20
2023-03-02T11:05:31.128Z,48.60
2023-03-02T11:08:05.101Z,42.67
2023-03-02T11:10:37.011Z,51.05
2023-03-02T11:13:18.202Z,48.35
2023-03-02T11:15:48.255Z,45.42
2023-03-02T11:18:42.116Z,51.58
2023-03-02T11:21:17.039Z,47.63
2023-03-02T11:24:05.570Z,44.15
2023-03-02T11:26:50.207Z,43.65
2023-03-02T11:29:39.981Z,50.13
2023-03-02T11:32:37.370Z,46.95
2023-03-02T11:35:13.740Z,46.65
2023-03-02T11:37:49.781Z,43.65
2023-03-02T11:40:34.406Z,48.38
2023-03-02T11:43:04.903Z,44.83
2023-03-02T11:45:36.729Z,48.08
2023-03-02T11:48:22.753Z,45.05
2023-03-02T11:51:11.901Z,44.58
2023-03-02T11:54:03.994Z,44.63
2023-03-02T11:56:36.787Z,43.90
2023-03-02T11:59:14.962Z,43.63
2023-03-02T12:01:45.179Z,46.25
2023-03-02T12:04:34.151Z,50.65
2023-03-02T12:07:04.064Z,44.80
2023-03-02T12:09:37.186Z,45.67
2023-03-02T12:12:19.406Z,47.60
2023-03-02T12:14:46.356Z,46.10
2023-03-02T12:17:25.612Z,49.25
2023-03-02T12:20:08.109Z,52.03
2023-03-02T12:22:37.937Z,46.75
2023-03-02T12:25:20.032Z,46.35
2023-03-02T12:27:49.648Z,48.35
2023-03-02T12:30:23.851Z,49.25
2023-03-02T12:33:12.798Z,46.00
2023-03-02T12:35:40.093Z,49.28
2023-03-02T12:38:29.060Z,50.67
2023-03-02T12:41:25.164Z,43.97
2023-03-02T12:44:13.779Z,51.25
2023-03-02T12:46:45.706Z,48.55
2023-03-02T12:49:43.389Z,56.20
2023-03-02T12:52:31.643Z,54.63
2023-03-02T12:55:16.434Z,52.08
2023-03-02T12:57:51.755Z,51.78
2023-03-02T13:00:22.089Z,50.38
2023-03-02T13:02:51.568Z,46.85
2023-03-02T13:05:21.450Z,46.20
2023-03-02T13:08:01.624Z,45.65
2023-03-02T13:10:40.438Z,46.95
2023-03-02T13:13:27.039Z,47.78
2023-03-02T13:15:59.179Z,45.78
2023-03-02T13:18:31.956Z,48.78
2023-03-02T13:21:01.081Z,44.20
2023-03-02T13:23:29.724Z,43.55
2023-03-02T13:26:02.379Z,42.03
2023-03-02T13:28:38.437Z,45.22
2023-03-02T13:31:16.710Z,47.80
2023-03-02T13:33:46.174Z,51.67
2023-03-02T13:36:40.273Z,44.20
2023-03-02T13:39:17.825Z,45.83
2023-03-02T13:41:59.382Z,43.42
2023-03-02T13:44:34.434Z,51.03
2023-03-02T13:47:02.497Z,45.65
2023-03-02T13:49:35.369Z,43.15
2023-03-02T13:52:16.216Z,52.45
2023-03-02T13:54:45.613Z,49.15
2023-03-02T13:57:18.268Z,44.70
2023-03-02T13:59:45.357Z,47.95
2023-03-02T14:02:28.080Z,49.83
2023-03-02T14:04:55.829Z,44.10
2023-03-02T14:07:22.890Z,43.83
2023-03-02T14:09:49.646Z,43.15
2023-03-02T14:12:25.407Z,45.67
2023-03-02T14:14:54.436Z,47.03
2023-03-02T14:17:24.398Z,42.47
2023-03-02T14:19:55.372Z,44.67
2023-03-02T14:22:25.010Z,44.40
2023-03-02T14:24:51.848Z,43.03
2023-03-02T14:27:19.220Z,50.67
2023-03-02T14:29:46.966Z,45.13
2023-03-02T14:32:15.688Z,45.05
2023-03-02T14:34:42.864Z,44.50
2023-03-02T14:37:15.551Z,41.63
2023-03-02T14:39:56.866Z,42.30
2023-03-02T14:42:24.114Z,46.30
2023-03-02T14:44:51.783Z,43.67
2023-03-02T14:47:27.718Z,42.97
2023-03-02T14:49:55.330Z,41.97
2023-03-02T14:52:29.724Z,43.97
2023-03-02T14:55:01.459Z,43.28
2023-03-02T14:57:33.624Z,45.33
2023-03-02T15:00:00.563Z,44.67
2023-03-02T15:02:28.144Z,47.70
2023-03-02T15:04:57.244Z,43.20
2023-03-02T15:07:26.132Z,50.35
2023-03-02T15:09:52.987Z,44.03
2023-03-02T15:12:21.957Z,48.85
2023-03-02T15:14:49.007Z,46.50
2023-03-02T15:17:15.931Z,46.38
2023-03-02T15:19:42.675Z,44.83
2023-03-02T15:22:09.540Z,46.67
2023-03-02T15:24:36.298Z,47.55
2023-03-02T15:27:03.325Z,48.70
2023-03-02T15:29:30.369Z,52.85
2023-03-02T15:31:57.305Z,43.97
2023-03-02T15:34:24.186Z,47.45
2023-03-02T15:36:50.962Z,52.35
2023-03-02T15:39:17.804Z,49.42
2023-03-02T15:41:45.066Z,49.60
2023-03-02T15:44:23.800Z,41.85
2023-03-02T15:46:53.345Z,41.35
2023-03-02T15:49:22.951Z,50.20
2023-03-02T15:51:51.954Z,48.25
2023-03-02T15:54:19.481Z,48.50
2023-03-02T15:56:51.857Z,42.70
2023-03-02T15:59:27.352Z,43.60
2023-03-02T16:01:54.811Z,45.40
2023-03-02T16:04:25.751Z,50.42
2023-03-02T16:06:52.778Z,49.60
2023-03-02T16:09:19.597Z,44.88
2023-03-02T16:11:47.984Z,41.35
2023-03-02T16:14:15.798Z,52.97
2023-03-02T16:16:44.023Z,53.90
2023-03-02T16:19:13.378Z,53.35
2023-03-02T16:21:40.373Z,46.60
2023-03-02T16:24:07.962Z,46.47
2023-03-02T16:26:37.507Z,47.47
2023-03-02T16:29:08.029Z,47.03
2023-03-02T16:31:37.844Z,53.75
2023-03-02T16:34:08.892Z,50.65
2023-03-02T16:36:37.829Z,48.28
2023-03-02T16:39:06.612Z,51.83
2023-03-02T16:41:33.796Z,54.03
2023-03-02T16:44:01.833Z,49.38
2023-03-02T16:46:31.818Z,52.30
2023-03-02T16:48:58.874Z,49.13
2023-03-02T16:51:25.908Z,54.42
2023-03-02T16:53:52.818Z,50.13
2023-03-02T16:56:19.848Z,52.67
2023-03-02T16:58:47.103Z,44.70
2023-03-02T17:01:20.131Z,52.08
2023-03-02T17:03:49.246Z,57.90
2023-03-02T17:06:17.778Z,52.97
2023-03-02T17:08:44.735Z,55.65
2023-03-02T17:11:11.665Z,59.78
2023-03-02T17:13:38.581Z,55.03
2023-03-02T17:16:05.684Z,57.00
2023-03-02T17:18:32.849Z,55.45
2023-03-02T17:21:00.697Z,58.10
2023-03-02T17:23:28.203Z,70.55
2023-03-02T17:25:56.150Z,171.50
2023-03-02T17:28:23.788Z,118.85
2023-03-02T17:30:51.047Z,124.90
2023-03-02T17:33:18.264Z,92.90
2023-03-02T17:35:46.212Z,66.53
2023-03-02T17:38:14.398Z,60.60
2023-03-02T17:40:41.882Z,68.65
2023-03-02T17:43:08.806Z,62.67
2023-03-02T17:45:35.893Z,66.30
2023-03-02T17:48:02.961Z,62.47
2023-03-02T17:50:31.855Z,70.15
2023-03-02T17:52:59.786Z,68.30
2023-03-02T17:55:27.641Z,62.50
2023-03-02T17:57:54.734Z,57.20
2023-03-02T18:00:25.780Z,58.72
2023-03-02T18:02:53.527Z,54.30
2023-03-02T18:05:21.545Z,60.95
2023-03-02T18:07:48.581Z,59.97
2023-03-02T18:10:15.693Z,57.85
2023-03-02T18:12:42.550Z,61.10
2023-03-02T18:15:10.062Z,58.20
2023-03-02T18:17:37.005Z,61.40
2023-03-02T18:20:04.396Z,60.97
2023-03-02T18:22:31.323Z,62.00
2023-03-02T18:24:58.220Z,63.13
2023-03-02T18:27:26.259Z,67.68
2023-03-02T18:29:53.070Z,65.32
2023-03-02T18:32:21.099Z,67.22
2023-03-02T18:34:48.044Z,69.35
2023-03-02T18:37:15.123Z,73.70
2023-03-02T18:39:41.934Z,82.40
2023-03-02T18:42:09.506Z,70.28
2023-03-02T18:44:37.332Z,71.28
2023-03-02T18:47:04.475Z,81.20
2023-03-02T18:49:31.580Z,82.57
2023-03-02T18:51:59.704Z,77.78
2023-03-02T18:54:26.653Z,79.70
2023-03-02T18:56:53.665Z,79.18
2023-03-02T18:59:20.523Z,87.60
2023-03-02T19:01:47.455Z,93.35
2023-03-02T19:04:15.139Z,96.78
2023-03-02T19:06:42.775Z,98.65
2023-03-02T19:09:10.414Z,104.80
2023-03-02T19:11:37.479Z,100.18
2023-03-02T19:14:04.464Z,94.63
2023-03-02T19:16:31.672Z,98.53
2023-03-02T19:18:58.590Z,106.32
2023-03-02T19:21:25.471Z,95.18
2023-03-02T19:23:52.320Z,92.22
2023-03-02T19:26:19.178Z,90.03
2023-03-02T19:28:46.132Z,102.03
2023-03-02T19:31:13.632Z,109.88
2023-03-02T19:33:42.449Z,114.22
2023-03-02T19:36:10.041Z,102.05
2023-03-02T19:38:41.426Z,107.90
2023-03-02T19:41:17.275Z,107.55
2023-03-02T19:43:45.868Z,103.50
2023-03-02T19:46:14.454Z,102.78
2023-03-02T19:48:42.095Z,100.45
2023-03-02T19:51:09.352Z,96.82
2023-03-02T19:53:38.440Z,96.53
2023-03-02T19:56:08.337Z,93.60
2023-03-02T19:58:36.631Z,90.03
2023-03-02T20:01:04.154Z,93.53
2023-03-02T20:03:31.504Z,92.85
2023-03-02T20:05:59.603Z,91.20
2023-03-02T20:08:26.685Z,96.65
2023-03-02T20:10:53.645Z,109.18
2023-03-02T20:13:20.698Z,112.63
2023-03-02T20:15:48.292Z,115.13
2023-03-02T20:18:18.878Z,111.55
2023-03-02T20:20:47.473Z,105.63
2023-03-02T20:23:14.739Z,107.22
2023-03-02T20:25:42.164Z,97.53
2023-03-02T20:28:11.903Z,112.28
2023-03-02T20:30:45.069Z,112.10
2023-03-02T20:33:13.259Z,113.35
2023-03-02T20:35:43.729Z,111.05
2023-03-02T20:38:16.820Z,116.22
2023-03-02T20:40:44.219Z,112.43
2023-03-02T20:43:11.328Z,109.18
2023-03-02T20:45:38.685Z,108.57
2023-03-02T20:48:06.730Z,112.25
2023-03-02T20:50:34.986Z,103.10
2023-03-02T20:53:02.288Z,108.22
2023-03-02T20:55:29.750Z,105.93
2023-03-02T20:57:57.091Z,104.72
2023-03-02T21:00:27.574Z,88.18
2023-03-02T21:02:54.869Z,93.68
2023-03-02T21:05:22.220Z,97.05
2023-03-02T21:07:49.618Z,96.43
2023-03-02T21:10:26.917Z,91.18
2023-03-02T21:12:54.171Z,91.63
2023-03-02T21:15:22.794Z,83.90
2023-03-02T21:17:50.821Z,88.18
2023-03-02T21:20:18.366Z,88.28
2023-03-02T21:22:46.263Z,89.68
2023-03-02T21:25:13.596Z,98.20
2023-03-02T21:27:41.105Z,89.78
2023-03-02T21:30:22.366Z,101.20
2023-03-02T21:32:49.348Z,100.32
2023-03-02T21:35:21.905Z,103.55
2023-03-02T21:37:51.325Z,99.70
2023-03-02T21:40:25.389Z,92.45
2023-03-02T21:42:52.225Z,85.53
2023-03-02T21:45:19.691Z,94.25
2023-03-02T21:47:46.756Z,88.35
2023-03-02T21:50:18.865Z,103.20
2023-03-02T21:52:45.856Z,109.57
2023-03-02T21:55:13.572Z,100.35
2023-03-02T21:57:41.170Z,96.15
2023-03-02T22:00:10.018Z,85.53
2023-03-02T22:02:37.741Z,99.35
2023-03-02T22:05:04.971Z,106.07
2023-03-02T22:07:31.960Z,93.57
2023-03-02T22:09:58.976Z,91.60
2023-03-02T22:12:26.467Z,91.78
2023-03-02T22:14:53.984Z,102.50
2023-03-02T22:17:24.670Z,105.50
2023-03-02T22:19:52.488Z,119.10
2023-03-02T22:22:24.057Z,130.23
2023-03-02T22:24:54.351Z,117.88
2023-03-02T22:27:24.199Z,123.63
2023-03-02T22:29:53.373Z,131.48
2023-03-02T22:32:29.201Z,134.45
2023-03-02T22:35:01.532Z,128.95
2023-03-02T22:37:33.089Z,130.15
2023-03-02T22:40:16.258Z,128.07
2023-03-02T22:42:43.082Z,125.03
2023-03-02T22:45:22.278Z,128.93
2023-03-02T22:47:51.569Z,140.48
2023-03-02T22:50:23.224Z,133.60
2023-03-02T22:52:51.472Z,121.45
2023-03-02T22:55:30.156Z,121.25
2023-03-02T22:57:57.476Z,121.00
2023-03-02T23:00:38.654Z,118.15
2023-03-02T23:03:20.600Z,119.07
2023-03-02T23:05:51.757Z,112.78
2023-03-02T23:08:28.608Z,112.18
2023-03-02T23:10:57.951Z,110.30
2023-03-02T23:13:31.115Z,101.75
2023-03-02T23:15:58.469Z,102.75
2023-03-02T23:18:29.397Z,104.80
2023-03-02T23:20:56.709Z,102.65
2023-03-02T23:23:24.644Z,105.85
2023-03-02T23:25:51.530Z,119.88
2023-03-02T23:28:18.413Z,113.07
2023-03-02T23:30:45.477Z,114.22
2023-03-02T23:33:12.406Z,107.43
2023-03-02T23:35:39.950Z,107.75
2023-03-02T23:38:06.881Z,107.63
2023-03-02T23:40:33.877Z,100.80
2023-03-02T23:43:00.888Z,107.18
2023-03-02T23:45:28.230Z,99.13
2023-03-02T23:47:55.153Z,98.25
2023-03-02T23:50:21.987Z,103.63
2023-03-02T23:52:49.312Z,101.43
2023-03-02T23:55:16.577Z,96.68
2023-03-02T23:57:43.723Z,98.70
