createdAt,value
2019-01-29T00:01:40.628Z,99.90
2019-01-29T00:04:08.122Z,99.90
2019-01-29T00:06:35.628Z,99.90
2019-01-29T00:09:07.174Z,99.90
2019-01-29T00:11:34.723Z,99.90
2019-01-29T00:14:02.198Z,99.90
2019-01-29T00:16:29.699Z,99.90
2019-01-29T00:18:57.176Z,99.90
2019-01-29T00:21:24.660Z,99.90
2019-01-29T00:23:52.169Z,99.90
2019-01-29T00:26:19.656Z,99.90
2019-01-29T00:28:47.130Z,99.90
2019-01-29T00:31:14.643Z,99.90
2019-01-29T00:33:42.109Z,99.90
2019-01-29T00:36:09.633Z,99.90
2019-01-29T00:38:37.076Z,99.90
2019-01-29T00:41:04.575Z,99.90
2019-01-29T00:43:32.036Z,99.90
2019-01-29T00:45:59.579Z,99.90
2019-01-29T00:48:27.038Z,99.90
2019-01-29T00:50:54.558Z,99.90
2019-01-29T00:53:22.032Z,99.90
2019-01-29T00:55:49.543Z,99.90
2019-01-29T00:58:17.027Z,99.90
2019-01-29T01:00:44.736Z,99.90
2019-01-29T01:03:12.231Z,99.90
2019-01-29T01:05:39.716Z,99.90
2019-01-29T01:08:07.316Z,99.90
2019-01-29T01:10:35.079Z,99.90
2019-01-29T01:13:02.585Z,99.90
2019-01-29T01:15:30.079Z,99.90
2019-01-29T01:17:57.582Z,99.90
2019-01-29T01:20:25.094Z,99.90
2019-01-29T01:22:52.572Z,99.90
2019-01-29T01:25:20.072Z,99.90
2019-01-29T01:27:47.513Z,99.90
2019-01-29T01:30:17.004Z,99.90
2019-01-29T01:32:44.521Z,99.90
2019-01-29T01:35:11.935Z,99.90
2019-01-29T01:37:39.426Z,99.90
2019-01-29T01:40:11.193Z,99.90
2019-01-29T01:42:38.658Z,99.90
2019-01-29T01:45:07.482Z,99.90
2019-01-29T01:47:34.972Z,99.90
2019-01-29T01:50:02.553Z,99.90
2019-01-29T01:52:30.171Z,99.90
2019-01-29T01:54:57.788Z,99.90
2019-01-29T01:57:25.229Z,99.90
2019-01-29T01:59:52.783Z,99.90
2019-01-29T02:02:20.179Z,99.90
2019-01-29T02:04:47.983Z,99.90
2019-01-29T02:07:15.465Z,99.90
2019-01-29T02:09:42.957Z,99.90
2019-01-29T02:12:10.627Z,99.90
2019-01-29T02:14:38.075Z,99.90
2019-01-29T02:17:05.569Z,99.90
2019-01-29T02:19:33.042Z,99.90
2019-01-29T02:22:00.558Z,99.90
2019-01-29T02:24:28.017Z,99.90
2019-01-29T02:26:55.475Z,99.90
2019-01-29T02:29:23.159Z,99.90
2019-01-29T02:31:50.636Z,99.90
2019-01-29T02:34:18.114Z,99.90
2019-01-29T02:36:45.617Z,99.90
2019-01-29T02:39:13.065Z,99.90
2019-01-29T02:41:40.557Z,99.90
2019-01-29T02:44:08.057Z,99.90
2019-01-29T02:46:35.524Z,99.90
2019-01-29T02:49:03.044Z,99.90
2019-01-29T02:51:30.505Z,99.90
2019-01-29T02:53:57.998Z,99.90
2019-01-29T02:56:25.505Z,99.90
2019-01-29T02:58:52.981Z,99.90
2019-01-29T03:01:20.431Z,99.90
2019-01-29T03:03:47.938Z,99.90
2019-01-29T03:06:15.503Z,99.90
2019-01-29T03:08:43.208Z,99.90
2019-01-29T03:11:10.718Z,99.90
2019-01-29T03:13:38.228Z,99.90
2019-01-29T03:16:05.708Z,99.90
2019-01-29T03:18:33.200Z,99.90
2019-01-29T03:21:00.666Z,99.90
2019-01-29T03:23:28.179Z,99.90
2019-01-29T03:25:55.784Z,99.90
2019-01-29T03:28:23.294Z,99.90
2019-01-29T03:30:50.781Z,99.90
2019-01-29T03:33:18.244Z,99.90
2019-01-29T03:35:45.719Z,99.90
2019-01-29T03:38:13.198Z,99.90
2019-01-29T03:40:40.656Z,99.90
2019-01-29T03:43:08.150Z,99.90
2019-01-29T03:45:35.608Z,99.90
2019-01-29T03:48:03.308Z,99.90
2019-01-29T03:50:30.828Z,99.90
2019-01-29T03:52:58.330Z,99.90
2019-01-29T03:55:25.792Z,99.90
2019-01-29T03:57:53.302Z,99.90
2019-01-29T04:00:26.067Z,99.90
2019-01-29T04:02:53.951Z,99.90
2019-01-29T04:05:21.415Z,99.90
2019-01-29T04:07:48.886Z,99.90
2019-01-29T04:10:16.613Z,99.90
2019-01-29T04:12:44.340Z,99.90
2019-01-29T04:15:14.064Z,99.90
2019-01-29T04:17:41.508Z,99.90
2019-01-29T04:20:11.990Z,99.90
2019-01-29T04:22:39.433Z,99.90
2019-01-29T04:25:07.868Z,99.90
2019-01-29T04:27:35.348Z,99.90
2019-01-29T04:30:04.151Z,99.90
2019-01-29T04:32:31.620Z,99.90
2019-01-29T04:34:59.137Z,99.90
2019-01-29T04:37:26.621Z,99.90
2019-01-29T04:39:54.103Z,99.90
2019-01-29T04:42:21.568Z,99.90
2019-01-29T04:44:49.074Z,99.90
2019-01-29T04:47:16.544Z,99.90
2019-01-29T04:49:44.016Z,99.90
2019-01-29T04:52:11.772Z,99.90
2019-01-29T04:54:39.301Z,99.90
2019-01-29T04:57:06.777Z,99.90
2019-01-29T04:59:34.310Z,99.90
2019-01-29T05:02:01.826Z,99.90
2019-01-29T05:04:29.505Z,99.90
2019-01-29T05:06:56.987Z,99.90
2019-01-29T05:09:24.451Z,99.90
2019-01-29T05:11:51.931Z,99.90
2019-01-29T05:14:19.480Z,99.90
2019-01-29T05:16:46.975Z,99.90
2019-01-29T05:19:14.482Z,99.90
2019-01-29T05:21:42.002Z,99.90
2019-01-29T05:24:09.479Z,99.90
2019-01-29T05:26:36.975Z,99.90
2019-01-29T05:29:04.542Z,99.90
2019-01-29T05:31:32.041Z,99.90
2019-01-29T05:33:59.532Z,99.90
2019-01-29T05:36:27.013Z,99.90
2019-01-29T05:38:54.536Z,99.90
2019-01-29T05:41:21.979Z,99.90
2019-01-29T05:43:49.500Z,99.90
2019-01-29T05:46:16.947Z,99.90
2019-01-29T05:48:44.420Z,99.90
2019-01-29T05:51:11.898Z,99.90
2019-01-29T05:53:39.378Z,99.90
2019-01-29T05:56:07.384Z,99.90
2019-01-29T05:58:34.841Z,99.90
2019-01-29T06:01:02.290Z,99.90
2019-01-29T06:03:29.815Z,99.90
2019-01-29T06:05:57.283Z,99.90
2019-01-29T06:08:24.747Z,99.90
2019-01-29T06:10:52.255Z,99.90
2019-01-29T06:13:19.731Z,99.90
2019-01-29T06:15:47.456Z,99.90
2019-01-29T06:18:14.924Z,99.90
2019-01-29T06:20:42.430Z,99.90
2019-01-29T06:23:09.970Z,99.90
2019-01-29T06:25:39.271Z,99.90
2019-01-29T06:28:06.692Z,99.90
2019-01-29T06:30:34.246Z,99.90
2019-01-29T06:33:01.765Z,99.90
2019-01-29T06:35:36.542Z,99.90
2019-01-29T06:38:04.058Z,99.90
2019-01-29T06:40:31.578Z,99.90
2019-01-29T06:42:59.049Z,99.90
2019-01-29T06:45:26.558Z,99.90
2019-01-29T06:47:54.152Z,99.90
2019-01-29T06:50:23.358Z,99.90
2019-01-29T06:52:50.816Z,99.90
2019-01-29T06:55:19.756Z,99.90
2019-01-29T06:57:55.080Z,99.90
2019-01-29T07:00:21.948Z,99.90
2019-01-29T07:02:49.478Z,99.90
2019-01-29T07:05:16.929Z,99.90
2019-01-29T07:07:44.474Z,99.90
2019-01-29T07:10:13.631Z,99.90
2019-01-29T07:12:41.098Z,99.90
2019-01-29T07:15:12.738Z,99.90
2019-01-29T07:17:44.100Z,99.90
2019-01-29T07:20:11.683Z,99.90
2019-01-29T07:22:39.196Z,99.90
2019-01-29T07:25:08.386Z,99.90
2019-01-29T07:27:35.843Z,99.90
2019-01-29T07:30:05.085Z,99.90
2019-01-29T07:32:32.623Z,99.90
2019-01-29T07:35:00.086Z,99.90
2019-01-29T07:37:27.584Z,99.90
2019-01-29T07:39:55.093Z,99.90
2019-01-29T07:42:22.564Z,99.90
2019-01-29T07:44:50.067Z,99.90
2019-01-29T07:47:17.542Z,99.90
2019-01-29T07:49:45.007Z,99.90
2019-01-29T07:52:12.875Z,99.90
2019-01-29T07:54:40.584Z,99.90
2019-01-29T07:57:08.083Z,99.90
2019-01-29T07:59:35.558Z,99.90
2019-01-29T08:02:03.409Z,99.90
2019-01-29T08:04:30.870Z,99.90
2019-01-29T08:06:58.341Z,99.90
2019-01-29T08:09:25.835Z,99.90
2019-01-29T08:11:53.299Z,99.90
2019-01-29T08:14:20.804Z,99.90
2019-01-29T08:16:48.261Z,99.90
2019-01-29T08:19:15.738Z,99.90
2019-01-29T08:21:43.237Z,99.90
2019-01-29T08:24:10.684Z,99.90
2019-01-29T08:26:38.203Z,99.90
2019-01-29T08:29:05.588Z,99.90
2019-01-29T08:31:33.058Z,99.90
2019-01-29T08:34:00.560Z,99.90
2019-01-29T08:36:28.027Z,99.90
2019-01-29T08:38:55.512Z,99.90
2019-01-29T08:41:23.230Z,99.90
2019-01-29T08:43:50.700Z,99.90
2019-01-29T08:46:18.167Z,99.90
2019-01-29T08:48:45.722Z,99.90
2019-01-29T08:51:13.201Z,99.90
2019-01-29T08:53:40.691Z,99.90
2019-01-29T08:56:08.186Z,99.90
2019-01-29T08:58:35.653Z,99.90
2019-01-29T09:01:03.647Z,99.90
2019-01-29T09:03:31.216Z,99.90
2019-01-29T09:05:58.710Z,99.90
2019-01-29T09:08:26.237Z,99.90
2019-01-29T09:10:53.711Z,99.90
2019-01-29T09:13:21.198Z,99.90
2019-01-29T09:15:48.659Z,99.90
2019-01-29T09:18:16.163Z,99.90
2019-01-29T09:20:43.667Z,99.90
2019-01-29T09:23:11.133Z,99.90
2019-01-29T09:25:38.634Z,99.90
2019-01-29T09:28:06.329Z,99.90
2019-01-29T09:30:33.783Z,99.90
2019-01-29T09:33:01.250Z,99.90
2019-01-29T09:35:28.738Z,99.90
2019-01-29T09:37:56.228Z,99.90
2019-01-29T09:40:23.691Z,99.90
2019-01-29T09:42:51.171Z,99.90
2019-01-29T09:45:18.772Z,99.90
2019-01-29T09:47:46.326Z,99.90
2019-01-29T09:50:16.673Z,99.90
2019-01-29T09:52:44.163Z,99.90
2019-01-29T09:55:13.735Z,99.90
2019-01-29T09:57:41.250Z,99.90
2019-01-29T10:00:13.390Z,99.90
2019-01-29T10:02:40.854Z,99.90
2019-01-29T10:05:08.404Z,99.90
2019-01-29T10:07:35.865Z,99.90
2019-01-29T10:10:04.218Z,99.90
2019-01-29T10:12:31.742Z,99.90
2019-01-29T10:14:59.234Z,99.90
2019-01-29T10:17:27.014Z,99.90
2019-01-29T10:20:02.331Z,99.90
2019-01-29T10:22:23.801Z,99.90
2019-01-29T10:24:51.240Z,99.90
2019-01-29T10:27:18.747Z,99.90
2019-01-29T10:29:46.221Z,99.90
2019-01-29T10:32:13.721Z,99.90
2019-01-29T10:34:41.228Z,99.90
2019-01-29T10:37:08.687Z,99.90
2019-01-29T10:39:36.207Z,99.90
2019-01-29T10:42:03.814Z,99.90
2019-01-29T10:44:31.325Z,99.90
2019-01-29T10:46:58.862Z,99.90
2019-01-29T10:49:26.284Z,99.90
2019-01-29T10:51:53.810Z,99.90
2019-01-29T10:54:21.355Z,99.90
2019-01-29T10:56:48.837Z,99.90
2019-01-29T10:59:16.342Z,99.90
2019-01-29T11:01:43.813Z,99.90
2019-01-29T11:04:11.663Z,99.90
2019-01-29T11:06:39.136Z,99.90
2019-01-29T11:09:11.463Z,99.90
2019-01-29T11:11:38.917Z,99.90
2019-01-29T11:14:06.376Z,99.90
2019-01-29T11:16:33.877Z,99.90
2019-01-29T11:19:03.452Z,99.90
2019-01-29T11:21:30.685Z,99.90
2019-01-29T11:23:58.129Z,99.90
2019-01-29T11:26:25.596Z,99.90
2019-01-29T11:28:53.093Z,99.90
2019-01-29T11:31:20.548Z,99.90
2019-01-29T11:33:48.056Z,99.90
2019-01-29T11:36:15.547Z,99.90
2019-01-29T11:38:43.046Z,99.90
2019-01-29T11:41:10.516Z,99.90
2019-01-29T11:43:38.041Z,99.90
2019-01-29T11:46:05.709Z,99.90
2019-01-29T11:48:33.210Z,99.90
2019-01-29T11:51:00.700Z,99.90
2019-01-29T11:53:28.214Z,99.90
2019-01-29T11:56:04.104Z,99.90
2019-01-29T11:58:24.973Z,99.90
2019-01-29T12:01:06.513Z,99.90
2019-01-29T12:03:34.089Z,99.90
2019-01-29T12:06:01.608Z,99.90
2019-01-29T12:08:29.257Z,99.90
2019-01-29T12:10:56.740Z,99.90
2019-01-29T12:13:24.252Z,99.90
2019-01-29T12:15:51.717Z,99.90
2019-01-29T12:18:19.259Z,99.90
2019-01-29T12:20:46.831Z,99.90
2019-01-29T12:23:14.345Z,99.90
2019-01-29T12:25:41.820Z,99.90
2019-01-29T12:28:09.316Z,99.90
2019-01-29T12:30:36.803Z,99.90
2019-01-29T12:33:06.393Z,99.90
2019-01-29T12:35:33.875Z,99.90
2019-01-29T12:38:01.374Z,99.90
2019-01-29T12:40:28.828Z,99.90
2019-01-29T12:42:56.351Z,99.90
2019-01-29T12:45:24.158Z,99.90
2019-01-29T12:47:51.660Z,99.90
2019-01-29T12:50:20.963Z,99.90
2019-01-29T12:53:08.852Z,98.60
2019-01-29T12:55:36.343Z,98.20
2019-01-29T12:58:03.989Z,98.50
2019-01-29T13:00:53.943Z,97.20
2019-01-29T13:03:21.434Z,97.20
2019-01-29T13:05:48.930Z,97.60
2019-01-29T13:08:16.389Z,97.80
2019-01-29T13:10:43.925Z,98.00
2019-01-29T13:13:12.297Z,98.70
2019-01-29T13:15:39.797Z,99.40
2019-01-29T13:18:07.281Z,99.10
2019-01-29T13:20:34.781Z,98.70
2019-01-29T13:23:02.302Z,99.10
2019-01-29T13:25:29.769Z,99.90
2019-01-29T13:27:57.252Z,99.90
2019-01-29T13:30:27.580Z,99.90
2019-01-29T13:32:55.181Z,99.90
2019-01-29T13:35:24.949Z,99.90
2019-01-29T13:37:52.490Z,99.90
2019-01-29T13:40:20.016Z,99.90
2019-01-29T13:42:47.497Z,99.90
2019-01-29T13:45:15.681Z,99.90
2019-01-29T13:47:43.259Z,99.90
2019-01-29T13:50:14.052Z,99.90
2019-01-29T13:52:41.517Z,99.90
2019-01-29T13:55:11.335Z,99.90
2019-01-29T13:57:38.795Z,99.90
2019-01-29T14:00:12.437Z,99.90
2019-01-29T14:02:40.012Z,99.90
2019-01-29T14:05:07.562Z,99.90
2019-01-29T14:07:35.074Z,99.90
2019-01-29T14:10:02.759Z,99.90
2019-01-29T14:12:30.261Z,99.90
2019-01-29T14:14:57.775Z,99.90
2019-01-29T14:17:25.652Z,99.90
2019-01-29T14:19:53.116Z,99.90
2019-01-29T14:22:20.588Z,98.50
2019-01-29T14:24:48.084Z,96.50
2019-01-29T14:27:15.560Z,96.40
2019-01-29T14:29:43.041Z,96.20
2019-01-29T14:32:10.548Z,95.90
2019-01-29T14:34:38.059Z,96.20
2019-01-29T14:37:05.520Z,96.00
2019-01-29T14:40:11.993Z,96.50
2019-01-29T14:42:39.480Z,97.80
2019-01-29T14:45:11.969Z,99.40
2019-01-29T14:47:39.493Z,99.90
2019-01-29T14:50:08.653Z,99.90
2019-01-29T14:52:36.139Z,99.90
2019-01-29T14:55:05.114Z,99.90
2019-01-29T14:57:32.594Z,99.90
2019-01-29T15:00:00.092Z,99.10
2019-01-29T15:02:27.671Z,98.10
2019-01-29T15:04:55.135Z,96.40
2019-01-29T15:07:30.313Z,96.90
2019-01-29T15:09:52.058Z,97.30
2019-01-29T15:12:19.608Z,97.10
2019-01-29T15:14:47.081Z,97.20
2019-01-29T15:17:42.959Z,97.70
2019-01-29T15:20:10.823Z,98.20
2019-01-29T15:22:38.736Z,99.10
2019-01-29T15:25:08.097Z,99.60
2019-01-29T15:27:35.646Z,99.90
2019-01-29T15:30:05.601Z,99.90
2019-01-29T15:32:33.138Z,99.90
2019-01-29T15:35:00.588Z,99.90
2019-01-29T15:37:28.068Z,99.90
2019-01-29T15:39:55.600Z,99.90
2019-01-29T15:42:23.076Z,99.90
2019-01-29T15:44:50.525Z,99.90
2019-01-29T15:47:18.074Z,99.90
2019-01-29T15:49:45.562Z,99.90
2019-01-29T15:52:13.071Z,99.90
2019-01-29T15:54:40.586Z,99.90
2019-01-29T15:57:14.054Z,99.90
2019-01-29T15:59:42.762Z,99.90
2019-01-29T16:02:06.689Z,99.90
2019-01-29T16:04:34.212Z,99.90
2019-01-29T16:07:01.676Z,99.90
2019-01-29T16:09:29.166Z,99.90
2019-01-29T16:11:56.682Z,99.90
2019-01-29T16:14:24.149Z,99.90
2019-01-29T16:16:51.685Z,99.90
2019-01-29T16:19:19.149Z,99.90
2019-01-29T16:21:46.635Z,99.90
2019-01-29T16:24:14.084Z,99.90
2019-01-29T16:26:41.674Z,99.90
2019-01-29T16:29:09.203Z,99.90
2019-01-29T16:31:38.484Z,99.90
2019-01-29T16:34:06.259Z,99.90
2019-01-29T16:36:33.707Z,99.90
2019-01-29T16:39:01.188Z,99.90
2019-01-29T16:41:28.710Z,99.90
2019-01-29T16:43:56.223Z,99.90
2019-01-29T16:46:23.728Z,99.90
2019-01-29T16:48:51.244Z,99.90
2019-01-29T16:51:18.760Z,99.90
2019-01-29T16:53:46.307Z,99.90
2019-01-29T16:56:13.813Z,99.90
2019-01-29T16:58:41.257Z,99.90
2019-01-29T17:01:10.649Z,99.90
2019-01-29T17:03:38.050Z,99.90
2019-01-29T17:06:05.640Z,99.90
2019-01-29T17:08:33.153Z,99.90
2019-01-29T17:11:00.612Z,99.90
2019-01-29T17:13:28.102Z,99.90
2019-01-29T17:15:55.613Z,99.90
2019-01-29T17:18:23.074Z,99.90
2019-01-29T17:20:50.574Z,99.90
2019-01-29T17:23:18.072Z,99.90
2019-01-29T17:25:45.592Z,99.90
2019-01-29T17:28:13.068Z,99.90
2019-01-29T17:30:42.064Z,99.90
2019-01-29T17:33:10.721Z,99.90
2019-01-29T17:35:39.504Z,99.90
2019-01-29T17:38:07.083Z,99.90
2019-01-29T17:40:34.550Z,99.90
2019-01-29T17:43:02.063Z,99.90
2019-01-29T17:45:32.107Z,99.90
2019-01-29T17:47:59.617Z,99.90
2019-01-29T17:50:29.299Z,99.90
2019-01-29T17:52:56.775Z,99.90
2019-01-29T17:55:25.043Z,99.90
2019-01-29T17:57:52.505Z,99.90
2019-01-29T18:00:23.673Z,99.90
2019-01-29T18:02:51.120Z,99.90
2019-01-29T18:05:18.753Z,99.90
2019-01-29T18:07:46.211Z,99.90
2019-01-29T18:10:14.504Z,99.90
2019-01-29T18:12:42.058Z,99.90
2019-01-29T18:15:12.740Z,99.90
2019-01-29T18:17:40.196Z,99.90
2019-01-29T18:20:07.695Z,99.90
2019-01-29T18:22:35.219Z,99.90
2019-01-29T18:25:04.369Z,99.90
2019-01-29T18:27:31.841Z,99.90
2019-01-29T18:29:59.342Z,99.90
2019-01-29T18:32:26.849Z,99.90
2019-01-29T18:34:54.362Z,99.90
2019-01-29T18:37:21.900Z,99.90
2019-01-29T18:39:49.426Z,99.90
2019-01-29T18:42:16.896Z,99.90
2019-01-29T18:44:44.424Z,99.90
2019-01-29T18:47:11.912Z,99.90
2019-01-29T18:49:39.405Z,99.90
2019-01-29T18:52:06.862Z,99.90
2019-01-29T18:54:34.363Z,99.90
2019-01-29T18:57:01.848Z,99.90
2019-01-29T18:59:29.330Z,99.90
2019-01-29T19:01:56.962Z,99.90
2019-01-29T19:04:24.450Z,99.90
2019-01-29T19:06:51.981Z,99.90
2019-01-29T19:09:19.450Z,99.90
2019-01-29T19:11:46.966Z,99.90
2019-01-29T19:14:14.444Z,99.90
2019-01-29T19:16:41.959Z,99.90
2019-01-29T19:19:09.824Z,99.90
2019-01-29T19:21:37.302Z,99.90
2019-01-29T19:24:04.761Z,99.90
2019-01-29T19:26:32.328Z,99.90
2019-01-29T19:28:59.806Z,99.90
2019-01-29T19:31:27.271Z,99.90
2019-01-29T19:33:55.138Z,99.90
2019-01-29T19:36:22.642Z,99.90
2019-01-29T19:38:50.198Z,99.90
2019-01-29T19:41:17.720Z,99.90
2019-01-29T19:43:45.198Z,99.90
2019-01-29T19:46:12.705Z,99.90
2019-01-29T19:48:40.177Z,99.90
2019-01-29T19:51:07.683Z,99.90
2019-01-29T19:53:37.700Z,99.90
2019-01-29T19:56:04.659Z,99.90
2019-01-29T19:58:32.683Z,99.90
2019-01-29T20:01:00.312Z,99.90
2019-01-29T20:03:27.800Z,99.90
2019-01-29T20:05:57.676Z,99.90
2019-01-29T20:08:25.252Z,99.90
2019-01-29T20:10:52.714Z,99.90
2019-01-29T20:13:20.247Z,99.90
2019-01-29T20:15:47.693Z,99.90
2019-01-29T20:18:15.370Z,99.90
2019-01-29T20:20:42.855Z,99.90
2019-01-29T20:23:10.357Z,99.90
2019-01-29T20:25:37.845Z,99.90
2019-01-29T20:28:06.264Z,99.90
2019-01-29T20:30:35.016Z,99.90
2019-01-29T20:33:05.083Z,99.90
2019-01-29T20:35:31.795Z,99.90
2019-01-29T20:37:59.289Z,99.90
2019-01-29T20:40:26.803Z,99.90
2019-01-29T20:42:54.292Z,99.90
2019-01-29T20:45:21.797Z,99.90
2019-01-29T20:47:49.330Z,99.90
2019-01-29T20:50:22.151Z,99.90
2019-01-29T20:52:49.617Z,99.90
2019-01-29T20:55:17.150Z,99.90
2019-01-29T20:57:44.626Z,99.90
2019-01-29T21:00:23.695Z,99.90
2019-01-29T21:02:51.155Z,99.90
2019-01-29T21:05:18.794Z,99.90
2019-01-29T21:07:46.306Z,99.90
2019-01-29T21:10:16.245Z,99.90
2019-01-29T21:12:43.749Z,99.90
2019-01-29T21:15:11.981Z,99.90
2019-01-29T21:17:39.467Z,99.90
2019-01-29T21:20:10.293Z,99.90
2019-01-29T21:22:37.663Z,99.90
2019-01-29T21:25:05.481Z,99.90
2019-01-29T21:27:32.976Z,99.90
2019-01-29T21:30:00.533Z,99.90
2019-01-29T21:32:28.044Z,99.90
2019-01-29T21:34:55.867Z,99.90
2019-01-29T21:37:23.354Z,99.90
2019-01-29T21:39:50.833Z,99.90
2019-01-29T21:42:18.343Z,99.90
2019-01-29T21:44:46.755Z,99.90
2019-01-29T21:47:14.309Z,99.90
2019-01-29T21:49:41.792Z,99.90
2019-01-29T21:52:09.279Z,99.90
2019-01-29T21:54:36.769Z,99.90
2019-01-29T21:57:04.339Z,99.90
2019-01-29T21:59:31.792Z,99.90
2019-01-29T22:01:59.316Z,99.90
2019-01-29T22:04:26.811Z,99.90
2019-01-29T22:06:54.268Z,99.90
2019-01-29T22:09:21.784Z,99.90
2019-01-29T22:11:49.237Z,99.90
2019-01-29T22:14:16.956Z,99.90
2019-01-29T22:16:44.429Z,99.90
2019-01-29T22:19:11.902Z,99.90
2019-01-29T22:21:39.424Z,99.90
2019-01-29T22:24:06.877Z,99.90
2019-01-29T22:26:34.380Z,99.90
2019-01-29T22:29:01.845Z,99.90
2019-01-29T22:31:29.330Z,99.90
2019-01-29T22:33:56.861Z,99.90
2019-01-29T22:36:24.332Z,99.90
2019-01-29T22:38:51.854Z,99.90
2019-01-29T22:41:19.624Z,99.90
2019-01-29T22:43:47.125Z,99.90
2019-01-29T22:46:14.611Z,99.90
2019-01-29T22:48:42.134Z,99.90
2019-01-29T22:51:09.620Z,99.90
2019-01-29T22:53:37.120Z,99.90
2019-01-29T22:56:04.818Z,99.90
2019-01-29T22:58:32.310Z,99.90
2019-01-29T23:01:36.379Z,99.90
2019-01-29T23:04:31.131Z,99.90
2019-01-29T23:07:05.021Z,99.90
2019-01-29T23:09:32.521Z,99.90
2019-01-29T23:12:00.030Z,99.90
2019-01-29T23:14:27.513Z,99.90
2019-01-29T23:16:54.979Z,99.90
2019-01-29T23:19:22.578Z,99.90
2019-01-29T23:21:50.038Z,99.90
2019-01-29T23:24:17.523Z,99.90
2019-01-29T23:26:45.046Z,99.90
2019-01-29T23:29:12.507Z,99.90
2019-01-29T23:31:39.985Z,99.90
2019-01-29T23:34:07.488Z,99.90
2019-01-29T23:36:35.023Z,99.90
2019-01-29T23:39:04.760Z,99.90
2019-01-29T23:41:32.456Z,99.90
2019-01-29T23:43:59.948Z,99.90
2019-01-29T23:46:27.421Z,99.90
2019-01-29T23:48:54.931Z,99.90
2019-01-29T23:51:22.401Z,99.90
2019-01-29T23:53:49.895Z,99.90
2019-01-29T23:56:17.375Z,99.90
2019-01-29T23:58:44.851Z,99.90
