createdAt,value
2018-06-14T00:00:17.028Z,14.60
2018-06-14T00:02:50.797Z,14.60
2018-06-14T00:05:24.628Z,14.60
2018-06-14T00:07:58.458Z,14.60
2018-06-14T00:10:32.333Z,14.70
2018-06-14T00:13:06.185Z,14.70
2018-06-14T00:15:39.913Z,14.70
2018-06-14T00:18:13.786Z,14.70
2018-06-14T00:20:47.604Z,14.70
2018-06-14T00:23:21.398Z,14.60
2018-06-14T00:25:55.320Z,14.70
2018-06-14T00:28:29.244Z,14.60
2018-06-14T00:31:03.010Z,14.50
2018-06-14T00:33:36.752Z,14.50
2018-06-14T00:36:10.668Z,14.50
2018-06-14T00:38:45.448Z,14.50
2018-06-14T00:41:19.232Z,14.50
2018-06-14T00:43:52.967Z,14.50
2018-06-14T00:46:26.687Z,14.50
2018-06-14T00:49:00.522Z,14.50
2018-06-14T00:51:34.254Z,14.60
2018-06-14T00:54:08.037Z,14.70
2018-06-14T00:57:03.088Z,14.70
2018-06-14T00:59:36.891Z,14.70
2018-06-14T01:02:10.713Z,14.80
2018-06-14T01:04:44.664Z,14.80
2018-06-14T01:07:18.644Z,14.90
2018-06-14T01:09:52.481Z,14.90
2018-06-14T01:12:26.126Z,14.90
2018-06-14T01:14:59.954Z,14.90
2018-06-14T01:17:33.799Z,14.90
2018-06-14T01:20:08.102Z,14.90
2018-06-14T01:22:41.918Z,14.80
2018-06-14T01:25:15.867Z,14.80
2018-06-14T01:27:49.554Z,14.80
2018-06-14T01:30:23.327Z,14.80
2018-06-14T01:32:57.219Z,14.80
2018-06-14T01:35:30.932Z,14.80
2018-06-14T01:38:28.516Z,14.80
2018-06-14T01:41:02.345Z,14.80
2018-06-14T01:43:36.067Z,14.80
2018-06-14T01:46:09.914Z,14.80
2018-06-14T01:51:16.659Z,14.80
2018-06-14T01:53:50.527Z,14.80
2018-06-14T01:56:24.630Z,14.80
2018-06-14T01:58:58.384Z,14.90
2018-06-14T02:01:32.181Z,14.80
2018-06-14T02:04:05.942Z,14.90
2018-06-14T02:06:39.817Z,14.80
2018-06-14T02:09:13.579Z,14.80
2018-06-14T02:11:47.362Z,14.80
2018-06-14T02:14:21.076Z,14.80
2018-06-14T02:16:54.823Z,14.70
2018-06-14T02:19:28.536Z,14.70
2018-06-14T02:22:02.304Z,14.70
2018-06-14T02:24:36.109Z,14.70
2018-06-14T02:27:09.808Z,14.70
2018-06-14T02:29:43.621Z,14.70
2018-06-14T02:32:17.578Z,14.70
2018-06-14T02:34:51.434Z,14.70
2018-06-14T02:37:25.223Z,14.70
2018-06-14T02:39:59.045Z,14.70
2018-06-14T02:42:32.836Z,14.70
2018-06-14T02:45:06.814Z,14.70
2018-06-14T02:47:40.632Z,14.70
2018-06-14T02:50:14.399Z,14.70
2018-06-14T02:52:48.222Z,14.70
2018-06-14T02:55:21.991Z,14.70
2018-06-14T02:57:55.799Z,14.70
2018-06-14T03:00:29.641Z,14.60
2018-06-14T03:03:03.571Z,14.60
2018-06-14T03:05:37.343Z,14.50
2018-06-14T03:08:11.148Z,14.50
2018-06-14T03:10:45.022Z,14.40
2018-06-14T03:13:18.749Z,14.40
2018-06-14T03:15:52.598Z,14.30
2018-06-14T03:18:26.556Z,14.30
2018-06-14T03:21:00.578Z,14.30
2018-06-14T03:23:34.750Z,14.20
2018-06-14T03:26:08.742Z,14.20
2018-06-14T03:28:42.527Z,14.20
2018-06-14T03:31:16.399Z,14.10
2018-06-14T03:33:50.126Z,14.10
2018-06-14T03:36:23.933Z,14.10
2018-06-14T03:38:57.703Z,14.10
2018-06-14T03:41:31.566Z,14.10
2018-06-14T03:44:05.355Z,14.00
2018-06-14T03:46:39.298Z,14.00
2018-06-14T03:49:13.064Z,14.00
2018-06-14T03:51:47.008Z,14.00
2018-06-14T03:54:20.754Z,14.00
2018-06-14T03:56:54.595Z,14.00
2018-06-14T03:59:28.421Z,14.00
2018-06-14T04:02:02.257Z,14.10
2018-06-14T04:04:35.978Z,14.00
2018-06-14T04:07:09.900Z,14.10
2018-06-14T04:09:43.626Z,14.10
2018-06-14T04:12:17.507Z,14.10
2018-06-14T04:14:51.283Z,14.10
2018-06-14T04:17:25.131Z,14.10
2018-06-14T04:19:58.807Z,14.10
2018-06-14T04:22:32.687Z,14.10
2018-06-14T04:25:06.664Z,14.10
2018-06-14T04:27:40.520Z,14.10
2018-06-14T04:30:13.339Z,14.20
2018-06-14T04:32:45.829Z,14.20
2018-06-14T04:35:18.206Z,14.20
2018-06-14T04:37:50.613Z,14.30
2018-06-14T04:40:22.998Z,14.30
2018-06-14T04:42:55.423Z,14.30
2018-06-14T04:45:27.877Z,14.30
2018-06-14T04:48:00.283Z,14.40
2018-06-14T04:50:32.658Z,14.40
2018-06-14T04:53:05.054Z,14.40
2018-06-14T04:55:37.556Z,14.40
2018-06-14T04:58:10.018Z,14.50
2018-06-14T05:00:42.412Z,14.50
2018-06-14T05:03:14.869Z,14.60
2018-06-14T05:05:47.480Z,14.70
2018-06-14T05:08:23.791Z,14.70
2018-06-14T05:10:56.992Z,14.80
2018-06-14T05:13:29.404Z,14.90
2018-06-14T05:16:05.606Z,15.00
2018-06-14T05:18:37.992Z,15.10
2018-06-14T05:21:10.358Z,15.20
2018-06-14T05:23:42.820Z,15.30
2018-06-14T05:26:15.229Z,15.30
2018-06-14T05:28:47.614Z,15.30
2018-06-14T05:33:51.903Z,15.30
2018-06-14T05:36:24.281Z,15.30
2018-06-14T05:38:56.654Z,15.30
2018-06-14T05:41:28.993Z,15.40
2018-06-14T05:44:01.353Z,15.40
2018-06-14T05:46:33.742Z,15.50
2018-06-14T05:49:06.376Z,15.50
2018-06-14T05:51:38.725Z,15.60
2018-06-14T05:54:11.099Z,15.60
2018-06-14T05:56:43.451Z,15.70
2018-06-14T05:59:15.888Z,15.80
2018-06-14T06:01:48.276Z,15.80
2018-06-14T06:04:20.696Z,15.90
2018-06-14T06:06:53.048Z,15.90
2018-06-14T06:09:25.426Z,16.00
2018-06-14T06:11:57.814Z,16.10
2018-06-14T06:14:30.192Z,16.20
2018-06-14T06:17:02.558Z,16.30
2018-06-14T06:19:34.960Z,16.40
2018-06-14T06:22:07.398Z,16.50
2018-06-14T06:24:39.914Z,16.60
2018-06-14T06:27:12.269Z,16.60
2018-06-14T06:29:44.653Z,16.70
2018-06-14T06:32:17.281Z,16.70
2018-06-14T06:34:50.238Z,16.70
2018-06-14T06:37:22.652Z,16.70
2018-06-14T06:39:55.852Z,16.60
2018-06-14T06:42:29.928Z,16.60
2018-06-14T06:45:02.771Z,16.60
2018-06-14T06:47:35.140Z,16.50
2018-06-14T06:50:07.845Z,16.50
2018-06-14T06:52:40.489Z,16.50
2018-06-14T06:55:13.189Z,16.60
2018-06-14T06:57:45.977Z,16.60
2018-06-14T07:00:18.344Z,16.70
2018-06-14T07:02:50.677Z,16.80
2018-06-14T07:05:23.027Z,16.80
2018-06-14T07:07:55.386Z,16.90
2018-06-14T07:10:27.850Z,16.90
2018-06-14T07:13:00.213Z,16.80
2018-06-14T07:15:32.573Z,16.80
2018-06-14T07:18:04.994Z,16.90
2018-06-14T07:20:37.325Z,16.90
2018-06-14T07:23:09.648Z,17.00
2018-06-14T07:25:42.063Z,16.90
2018-06-14T07:28:14.554Z,17.00
2018-06-14T07:30:46.979Z,17.00
2018-06-14T07:33:19.977Z,17.10
2018-06-14T07:35:52.412Z,17.20
2018-06-14T07:38:24.801Z,17.40
2018-06-14T07:40:57.349Z,17.60
2018-06-14T07:43:29.724Z,17.80
2018-06-14T07:46:02.520Z,18.00
2018-06-14T07:48:34.960Z,18.20
2018-06-14T07:51:07.402Z,18.50
2018-06-14T07:53:39.926Z,18.60
2018-06-14T07:56:13.523Z,18.70
2018-06-14T07:58:45.961Z,18.80
2018-06-14T08:01:18.349Z,18.90
2018-06-14T08:03:50.785Z,18.90
2018-06-14T08:06:23.202Z,19.00
2018-06-14T08:08:55.669Z,19.10
2018-06-14T08:11:28.138Z,19.20
2018-06-14T08:14:00.534Z,19.30
2018-06-14T08:16:34.660Z,19.30
2018-06-14T08:19:07.931Z,19.40
2018-06-14T08:21:41.053Z,19.60
2018-06-14T08:24:13.563Z,19.70
2018-06-14T08:26:47.092Z,19.80
2018-06-14T08:29:19.544Z,20.10
2018-06-14T08:31:51.942Z,20.20
2018-06-14T08:34:24.409Z,20.20
2018-06-14T08:36:56.792Z,20.30
2018-06-14T08:39:30.191Z,20.30
2018-06-14T08:42:02.654Z,20.40
2018-06-14T08:44:35.348Z,20.50
2018-06-14T08:47:07.929Z,20.50
2018-06-14T08:49:40.668Z,20.40
2018-06-14T08:52:13.066Z,20.30
2018-06-14T08:54:45.573Z,20.10
2018-06-14T08:57:18.009Z,20.00
2018-06-14T08:59:50.409Z,20.00
2018-06-14T09:02:22.845Z,20.00
2018-06-14T09:04:55.323Z,19.90
2018-06-14T09:07:27.757Z,19.90
2018-06-14T09:10:00.345Z,20.10
2018-06-14T09:12:32.792Z,20.30
2018-06-14T09:15:05.297Z,20.50
2018-06-14T09:17:37.790Z,20.70
2018-06-14T09:20:10.232Z,20.80
2018-06-14T09:22:42.654Z,21.00
2018-06-14T09:25:15.202Z,21.10
2018-06-14T09:27:47.605Z,21.30
2018-06-14T09:30:20.093Z,21.40
2018-06-14T09:32:52.474Z,21.40
2018-06-14T09:35:25.361Z,21.40
2018-06-14T09:37:57.745Z,21.40
2018-06-14T09:40:30.329Z,21.40
2018-06-14T09:43:02.872Z,21.10
2018-06-14T09:45:35.190Z,20.80
2018-06-14T09:48:07.650Z,20.40
2018-06-14T09:50:40.350Z,20.30
2018-06-14T09:53:12.720Z,20.20
2018-06-14T09:55:45.213Z,20.20
2018-06-14T10:00:49.520Z,20.20
2018-06-14T10:03:21.887Z,20.20
2018-06-14T10:05:54.373Z,20.30
2018-06-14T10:08:26.866Z,20.40
2018-06-14T10:10:59.590Z,20.70
2018-06-14T10:13:31.965Z,21.10
2018-06-14T10:16:04.391Z,21.40
2018-06-14T10:18:36.947Z,21.60
2018-06-14T10:21:10.188Z,21.90
2018-06-14T10:23:42.673Z,22.20
2018-06-14T10:26:15.811Z,22.50
2018-06-14T10:28:48.613Z,22.90
2018-06-14T10:31:21.064Z,23.20
2018-06-14T10:33:53.512Z,23.40
2018-06-14T10:36:25.985Z,23.50
2018-06-14T10:38:58.430Z,23.60
2018-06-14T10:41:30.939Z,23.50
2018-06-14T10:44:03.403Z,23.20
2018-06-14T10:46:35.845Z,22.90
2018-06-14T10:49:08.267Z,22.90
2018-06-14T10:51:42.367Z,22.90
2018-06-14T10:54:14.844Z,22.80
2018-06-14T10:56:47.270Z,22.60
2018-06-14T10:59:20.214Z,22.50
2018-06-14T11:01:52.620Z,22.40
2018-06-14T11:04:25.147Z,22.60
2018-06-14T11:06:57.573Z,22.90
2018-06-14T11:09:33.928Z,22.90
2018-06-14T11:12:06.434Z,22.90
2018-06-14T11:14:38.892Z,22.70
2018-06-14T11:17:11.382Z,22.60
2018-06-14T11:19:43.797Z,22.80
2018-06-14T11:22:16.250Z,23.10
2018-06-14T11:24:48.706Z,23.20
2018-06-14T11:27:21.151Z,23.30
2018-06-14T11:29:53.587Z,23.20
2018-06-14T11:32:26.090Z,23.10
2018-06-14T11:34:58.509Z,23.20
2018-06-14T11:37:31.023Z,23.40
2018-06-14T11:40:03.612Z,23.40
2018-06-14T11:42:36.047Z,23.20
2018-06-14T11:45:08.446Z,23.10
2018-06-14T11:47:40.930Z,23.40
2018-06-14T11:50:13.736Z,23.80
2018-06-14T11:52:46.249Z,23.90
2018-06-14T11:55:18.910Z,23.90
2018-06-14T11:57:51.403Z,23.60
2018-06-14T12:00:23.817Z,23.40
2018-06-14T12:02:56.289Z,23.40
2018-06-14T12:05:28.692Z,23.60
2018-06-14T12:08:01.109Z,23.70
2018-06-14T12:10:33.482Z,23.90
2018-06-14T12:13:05.993Z,24.00
2018-06-14T12:15:38.405Z,24.00
2018-06-14T12:18:10.840Z,24.00
2018-06-14T12:20:43.276Z,24.00
2018-06-14T12:23:16.293Z,24.10
2018-06-14T12:25:48.782Z,24.00
2018-06-14T12:28:21.174Z,23.70
2018-06-14T12:30:53.628Z,23.70
2018-06-14T12:33:26.019Z,23.70
2018-06-14T12:35:58.514Z,23.80
2018-06-14T12:38:31.001Z,23.90
2018-06-14T12:41:03.438Z,24.10
2018-06-14T12:43:35.898Z,24.30
2018-06-14T12:46:08.321Z,24.30
2018-06-14T12:48:41.546Z,24.10
2018-06-14T12:51:14.401Z,24.00
2018-06-14T12:53:46.894Z,24.00
2018-06-14T12:56:19.329Z,24.00
2018-06-14T12:58:51.771Z,24.00
2018-06-14T13:01:24.233Z,24.00
2018-06-14T13:03:56.635Z,24.00
2018-06-14T13:06:29.034Z,24.00
2018-06-14T13:09:01.453Z,24.40
2018-06-14T13:11:33.873Z,24.80
2018-06-14T13:14:06.390Z,24.80
2018-06-14T13:16:38.969Z,24.80
2018-06-14T13:19:11.829Z,24.60
2018-06-14T13:21:44.271Z,24.80
2018-06-14T13:24:16.727Z,25.10
2018-06-14T13:26:49.114Z,25.40
2018-06-14T13:29:21.758Z,25.40
2018-06-14T13:31:54.263Z,25.40
2018-06-14T13:34:26.640Z,25.40
2018-06-14T13:36:59.003Z,25.60
2018-06-14T13:39:31.384Z,25.70
2018-06-14T13:42:04.167Z,25.80
2018-06-14T13:44:36.743Z,25.60
2018-06-14T13:47:09.287Z,25.40
2018-06-14T13:49:41.717Z,25.20
2018-06-14T13:52:14.129Z,25.00
2018-06-14T13:54:46.525Z,25.00
2018-06-14T13:57:19.065Z,25.20
2018-06-14T13:59:51.476Z,25.50
2018-06-14T14:02:23.857Z,25.70
2018-06-14T14:04:56.257Z,26.00
2018-06-14T14:07:29.690Z,26.40
2018-06-14T14:10:02.160Z,26.70
2018-06-14T14:12:34.528Z,26.90
2018-06-14T14:15:07.270Z,27.00
2018-06-14T14:17:39.666Z,27.00
2018-06-14T14:20:12.072Z,26.80
2018-06-14T14:22:44.434Z,26.50
2018-06-14T14:25:16.908Z,26.30
2018-06-14T14:27:49.293Z,26.20
2018-06-14T14:30:21.693Z,26.20
2018-06-14T14:32:54.121Z,26.10
2018-06-14T14:35:26.520Z,26.00
2018-06-14T14:37:58.935Z,25.90
2018-06-14T14:40:31.395Z,25.80
2018-06-14T14:43:03.810Z,25.90
2018-06-14T14:45:36.327Z,25.80
2018-06-14T14:48:08.768Z,25.70
2018-06-14T14:50:41.171Z,25.70
2018-06-14T14:53:13.686Z,25.50
2018-06-14T14:55:46.083Z,25.20
2018-06-14T14:58:18.507Z,25.10
2018-06-14T15:00:50.946Z,25.20
2018-06-14T15:03:23.343Z,25.20
2018-06-14T15:05:55.768Z,25.30
2018-06-14T15:08:28.169Z,25.30
2018-06-14T15:11:01.188Z,25.30
2018-06-14T15:13:33.613Z,25.50
2018-06-14T15:16:06.121Z,25.60
2018-06-14T15:18:38.569Z,25.90
2018-06-14T15:21:10.982Z,26.40
2018-06-14T15:23:43.427Z,26.80
2018-06-14T15:26:15.849Z,27.10
2018-06-14T15:28:48.252Z,27.10
2018-06-14T15:31:20.719Z,27.10
2018-06-14T15:33:53.149Z,27.10
2018-06-14T15:36:25.548Z,27.20
2018-06-14T15:38:57.997Z,27.20
2018-06-14T15:44:02.403Z,27.20
2018-06-14T15:46:34.924Z,27.00
2018-06-14T15:49:07.380Z,26.60
2018-06-14T15:51:39.748Z,26.40
2018-06-14T15:54:16.022Z,26.30
2018-06-14T15:56:48.751Z,26.30
2018-06-14T15:59:21.187Z,26.10
2018-06-14T16:01:53.537Z,25.90
2018-06-14T16:04:26.070Z,25.50
2018-06-14T16:06:58.433Z,25.30
2018-06-14T16:09:30.953Z,24.90
2018-06-14T16:12:03.364Z,24.60
2018-06-14T16:14:35.715Z,24.40
2018-06-14T16:17:08.286Z,24.20
2018-06-14T16:19:40.685Z,24.00
2018-06-14T16:22:13.058Z,23.90
2018-06-14T16:24:45.660Z,23.90
2018-06-14T16:27:18.337Z,23.80
2018-06-14T16:29:50.846Z,23.80
2018-06-14T16:32:23.292Z,23.70
2018-06-14T16:34:55.815Z,23.70
2018-06-14T16:37:28.256Z,23.70
2018-06-14T16:40:00.676Z,23.70
2018-06-14T16:42:33.095Z,23.70
2018-06-14T16:45:05.744Z,23.60
2018-06-14T16:47:38.159Z,23.50
2018-06-14T16:50:10.620Z,23.50
2018-06-14T16:52:43.041Z,23.50
2018-06-14T16:55:15.553Z,23.50
2018-06-14T16:57:48.016Z,23.40
2018-06-14T17:00:20.859Z,23.30
2018-06-14T17:02:53.325Z,23.20
2018-06-14T17:05:25.769Z,23.20
2018-06-14T17:07:58.254Z,23.10
2018-06-14T17:10:30.692Z,23.00
2018-06-14T17:15:35.652Z,22.80
2018-06-14T17:18:08.140Z,22.70
2018-06-14T17:20:40.612Z,22.50
2018-06-14T17:23:14.438Z,22.40
2018-06-14T17:25:46.994Z,22.10
2018-06-14T17:28:20.077Z,21.90
2018-06-14T17:30:52.532Z,21.40
2018-06-14T17:33:24.965Z,21.00
2018-06-14T17:35:57.448Z,20.50
2018-06-14T17:38:29.950Z,20.10
2018-06-14T17:41:16.664Z,19.80
2018-06-14T17:43:55.236Z,19.50
2018-06-14T17:46:27.714Z,19.30
2018-06-14T17:49:00.365Z,19.10
2018-06-14T17:51:32.849Z,19.00
2018-06-14T17:54:05.378Z,18.80
2018-06-14T17:56:37.853Z,18.80
2018-06-14T17:59:10.252Z,18.60
2018-06-14T18:01:42.711Z,18.60
2018-06-14T18:04:15.189Z,18.50
2018-06-14T18:06:47.652Z,18.40
2018-06-14T18:09:20.140Z,18.30
2018-06-14T18:11:52.547Z,18.20
2018-06-14T18:14:24.956Z,18.10
2018-06-14T18:16:57.445Z,18.10
2018-06-14T18:19:30.342Z,18.00
2018-06-14T18:22:02.782Z,18.00
2018-06-14T18:24:35.223Z,18.00
2018-06-14T18:27:07.608Z,17.90
2018-06-14T18:29:40.084Z,17.90
2018-06-14T18:32:12.462Z,17.90
2018-06-14T18:34:44.831Z,17.90
2018-06-14T18:37:17.475Z,17.90
2018-06-14T18:39:49.859Z,17.90
2018-06-14T18:42:22.344Z,17.90
2018-06-14T18:44:54.760Z,18.00
2018-06-14T18:47:27.135Z,18.00
2018-06-14T18:49:59.557Z,18.00
2018-06-14T18:52:31.937Z,18.00
2018-06-14T18:55:04.352Z,17.90
2018-06-14T19:00:08.672Z,17.80
2018-06-14T19:02:41.079Z,17.80
2018-06-14T19:05:13.460Z,17.70
2018-06-14T19:07:45.916Z,17.70
2018-06-14T19:10:18.294Z,17.80
2018-06-14T19:12:50.724Z,17.80
2018-06-14T19:15:23.129Z,17.80
2018-06-14T19:17:55.560Z,17.80
2018-06-14T19:20:28.004Z,17.80
2018-06-14T19:23:00.758Z,17.90
2018-06-14T19:25:33.180Z,17.90
2018-06-14T19:28:05.639Z,17.90
2018-06-14T19:30:38.079Z,17.90
2018-06-14T19:33:10.903Z,17.90
2018-06-14T19:35:43.346Z,17.90
2018-06-14T19:38:15.780Z,17.80
2018-06-14T19:40:48.188Z,17.70
2018-06-14T19:43:20.620Z,17.70
2018-06-14T19:45:53.095Z,17.70
2018-06-14T19:48:25.521Z,17.70
2018-06-14T19:50:57.928Z,17.70
2018-06-14T19:53:30.323Z,17.70
2018-06-14T19:56:02.728Z,17.70
2018-06-14T19:58:35.132Z,17.60
2018-06-14T20:01:07.551Z,17.60
2018-06-14T20:03:40.013Z,17.60
2018-06-14T20:06:12.398Z,17.50
2018-06-14T20:08:44.820Z,17.50
2018-06-14T20:11:17.173Z,17.50
2018-06-14T20:13:49.569Z,17.50
2018-06-14T20:16:22.021Z,17.50
2018-06-14T20:18:54.450Z,17.50
2018-06-14T20:21:26.840Z,17.50
2018-06-14T20:23:59.333Z,17.50
2018-06-14T20:26:31.779Z,17.50
2018-06-14T20:29:04.213Z,17.50
2018-06-14T20:31:36.617Z,17.50
2018-06-14T20:34:09.127Z,17.50
2018-06-14T20:36:41.516Z,17.50
2018-06-14T20:39:14.492Z,17.50
2018-06-14T20:41:46.923Z,17.50
2018-06-14T20:44:19.345Z,17.40
2018-06-14T20:46:51.700Z,17.40
2018-06-14T20:49:24.116Z,17.50
2018-06-14T20:51:56.551Z,17.40
2018-06-14T20:54:28.932Z,17.40
2018-06-14T20:57:01.432Z,17.40
2018-06-14T20:59:33.809Z,17.50
2018-06-14T21:02:07.754Z,17.50
2018-06-14T21:04:41.525Z,17.50
2018-06-14T21:07:15.451Z,17.50
2018-06-14T21:09:49.269Z,17.60
2018-06-14T21:12:23.117Z,17.60
2018-06-14T21:14:56.943Z,17.60
2018-06-14T21:17:30.745Z,17.60
2018-06-14T21:20:04.544Z,17.60
2018-06-14T21:22:38.406Z,17.50
2018-06-14T21:25:12.293Z,17.50
2018-06-14T21:27:46.215Z,17.50
2018-06-14T21:30:20.045Z,17.50
2018-06-14T21:32:53.976Z,17.50
2018-06-14T21:35:27.860Z,17.50
2018-06-14T21:38:01.672Z,17.50
2018-06-14T21:40:35.484Z,17.50
2018-06-14T21:43:09.858Z,17.50
2018-06-14T21:45:44.017Z,17.50
2018-06-14T21:48:19.016Z,17.50
2018-06-14T21:50:54.563Z,17.50
2018-06-14T21:53:29.885Z,17.50
2018-06-14T21:56:03.847Z,17.50
2018-06-14T21:58:37.617Z,17.40
2018-06-14T22:01:12.715Z,17.40
2018-06-14T22:03:51.276Z,17.40
2018-06-14T22:06:25.153Z,17.40
2018-06-14T22:08:59.059Z,17.40
2018-06-14T22:11:32.879Z,17.40
2018-06-14T22:14:06.779Z,17.40
2018-06-14T22:16:40.495Z,17.40
2018-06-14T22:19:14.309Z,17.40
2018-06-14T22:21:48.097Z,17.30
2018-06-14T22:24:22.085Z,17.40
2018-06-14T22:26:55.915Z,17.40
2018-06-14T22:29:30.183Z,17.30
2018-06-14T22:32:04.043Z,17.30
2018-06-14T22:34:59.231Z,17.30
2018-06-14T22:37:32.975Z,17.30
2018-06-14T22:40:06.944Z,17.30
2018-06-14T22:42:40.887Z,17.30
2018-06-14T22:45:15.041Z,17.30
2018-06-14T22:47:48.867Z,17.30
2018-06-14T22:50:43.810Z,17.30
2018-06-14T22:53:17.524Z,17.30
2018-06-14T22:55:51.342Z,17.20
2018-06-14T22:58:25.140Z,17.30
2018-06-14T23:01:39.079Z,17.20
2018-06-14T23:04:14.273Z,17.20
2018-06-14T23:06:48.045Z,17.10
2018-06-14T23:10:45.682Z,17.20
2018-06-14T23:13:20.399Z,17.10
2018-06-14T23:15:54.225Z,17.10
2018-06-14T23:18:27.978Z,17.10
2018-06-14T23:21:01.749Z,17.10
2018-06-14T23:23:35.538Z,17.00
2018-06-14T23:26:09.328Z,17.00
2018-06-14T23:28:43.165Z,17.10
2018-06-14T23:31:16.928Z,17.00
2018-06-14T23:33:50.726Z,17.00
2018-06-14T23:36:24.446Z,17.00
2018-06-14T23:38:58.284Z,17.00
2018-06-14T23:41:32.166Z,17.10
2018-06-14T23:44:06.084Z,17.10
2018-06-14T23:46:40.046Z,17.00
2018-06-14T23:49:13.864Z,17.00
2018-06-14T23:51:47.656Z,17.00
2018-06-14T23:54:21.556Z,17.00
2018-06-14T23:56:55.518Z,17.00
2018-06-14T23:59:29.364Z,17.00
