createdAt,value
2018-12-17T00:00:51.221Z,5.30
2018-12-17T00:03:21.864Z,6.67
2018-12-17T00:05:50.433Z,5.93
2018-12-17T00:08:18.755Z,6.60
2018-12-17T00:10:47.373Z,6.83
2018-12-17T00:13:15.758Z,6.20
2018-12-17T00:15:44.655Z,6.77
2018-12-17T00:18:13.222Z,6.27
2018-12-17T00:20:41.565Z,7.20
2018-12-17T00:23:09.935Z,6.90
2018-12-17T00:25:38.252Z,7.30
2018-12-17T00:28:08.339Z,7.10
2018-12-17T00:30:38.259Z,7.13
2018-12-17T00:33:07.132Z,7.23
2018-12-17T00:35:36.198Z,7.20
2018-12-17T00:38:04.650Z,7.20
2018-12-17T00:40:33.196Z,6.80
2018-12-17T00:43:01.591Z,7.07
2018-12-17T00:45:30.040Z,6.40
2018-12-17T00:47:58.578Z,7.17
2018-12-17T00:50:27.135Z,7.30
2018-12-17T00:52:55.627Z,6.90
2018-12-17T00:55:23.965Z,6.97
2018-12-17T00:57:52.337Z,7.73
2018-12-17T01:00:20.825Z,6.43
2018-12-17T01:02:50.061Z,7.43
2018-12-17T01:05:18.549Z,9.33
2018-12-17T01:07:47.455Z,7.60
2018-12-17T01:10:16.203Z,6.17
2018-12-17T01:12:44.613Z,6.70
2018-12-17T01:15:14.473Z,7.00
2018-12-17T01:17:43.852Z,6.80
2018-12-17T01:20:12.531Z,6.93
2018-12-17T01:22:40.836Z,7.27
2018-12-17T01:25:10.541Z,7.03
2018-12-17T01:27:38.870Z,7.20
2018-12-17T01:30:08.646Z,7.40
2018-12-17T01:32:37.919Z,7.23
2018-12-17T01:35:08.601Z,6.50
2018-12-17T01:37:37.280Z,7.20
2018-12-17T01:40:06.859Z,6.80
2018-12-17T01:42:35.612Z,7.60
2018-12-17T01:45:05.054Z,6.30
2018-12-17T01:47:34.329Z,8.57
2018-12-17T01:50:03.188Z,6.73
2018-12-17T01:52:31.851Z,7.97
2018-12-17T01:55:00.970Z,7.67
2018-12-17T01:57:36.605Z,6.97
2018-12-17T02:00:05.455Z,8.13
2018-12-17T02:02:34.442Z,7.97
2018-12-17T02:05:03.730Z,7.27
2018-12-17T02:07:32.161Z,7.80
2018-12-17T02:10:01.533Z,7.80
2018-12-17T02:12:32.089Z,7.20
2018-12-17T02:15:00.563Z,7.43
2018-12-17T02:17:29.267Z,7.70
2018-12-17T02:19:57.771Z,7.93
2018-12-17T02:22:26.166Z,8.37
2018-12-17T02:24:54.526Z,7.70
2018-12-17T02:27:33.289Z,6.67
2018-12-17T02:30:01.682Z,7.67
2018-12-17T02:32:30.242Z,6.97
2018-12-17T02:34:59.241Z,8.27
2018-12-17T02:37:27.693Z,7.40
2018-12-17T02:39:58.043Z,7.90
2018-12-17T02:42:26.598Z,7.23
2018-12-17T02:44:55.173Z,6.77
2018-12-17T02:47:23.682Z,6.80
2018-12-17T02:49:52.073Z,7.40
2018-12-17T02:52:21.060Z,7.30
2018-12-17T02:54:49.431Z,7.60
2018-12-17T02:57:17.879Z,6.70
2018-12-17T02:59:46.359Z,8.40
2018-12-17T03:02:15.577Z,6.33
2018-12-17T03:04:43.861Z,7.40
2018-12-17T03:07:12.467Z,7.70
2018-12-17T03:09:41.484Z,7.17
2018-12-17T03:12:09.877Z,6.70
2018-12-17T03:14:38.589Z,6.17
2018-12-17T03:17:07.135Z,6.73
2018-12-17T03:19:35.554Z,6.70
2018-12-17T03:22:04.115Z,6.30
2018-12-17T03:24:33.049Z,7.07
2018-12-17T03:27:11.299Z,6.97
2018-12-17T03:29:39.818Z,5.93
2018-12-17T03:32:09.206Z,7.00
2018-12-17T03:34:37.559Z,7.80
2018-12-17T03:37:05.877Z,7.17
2018-12-17T03:39:34.664Z,9.07
2018-12-17T03:42:03.435Z,8.00
2018-12-17T03:44:32.581Z,7.33
2018-12-17T03:47:00.997Z,7.53
2018-12-17T03:49:29.952Z,7.27
2018-12-17T03:51:58.358Z,8.70
2018-12-17T03:54:26.787Z,8.60
2018-12-17T03:56:55.209Z,7.13
2018-12-17T03:59:24.120Z,7.23
2018-12-17T04:01:53.279Z,7.17
2018-12-17T04:04:21.657Z,6.93
2018-12-17T04:06:50.035Z,6.70
2018-12-17T04:09:18.356Z,7.00
2018-12-17T04:11:47.523Z,6.93
2018-12-17T04:14:16.944Z,7.40
2018-12-17T04:16:45.250Z,8.87
2018-12-17T04:19:13.584Z,8.07
2018-12-17T04:21:42.008Z,8.67
2018-12-17T04:24:10.390Z,6.50
2018-12-17T04:26:39.705Z,7.23
2018-12-17T04:29:08.040Z,6.50
2018-12-17T04:31:36.389Z,8.23
2018-12-17T04:34:04.980Z,6.17
2018-12-17T04:36:33.308Z,9.03
2018-12-17T04:39:01.640Z,7.80
2018-12-17T04:41:31.170Z,10.07
2018-12-17T04:44:00.297Z,8.37
2018-12-17T04:46:28.758Z,9.57
2018-12-17T04:48:57.104Z,8.30
2018-12-17T04:51:25.675Z,10.40
2018-12-17T04:53:55.725Z,8.30
2018-12-17T04:56:24.118Z,8.43
2018-12-17T04:58:52.756Z,8.47
2018-12-17T05:01:21.671Z,9.27
2018-12-17T05:03:49.964Z,7.73
2018-12-17T05:06:18.317Z,6.00
2018-12-17T05:08:46.636Z,7.53
2018-12-17T05:11:15.045Z,8.30
2018-12-17T05:13:45.845Z,8.47
2018-12-17T05:16:15.316Z,7.60
2018-12-17T05:18:43.945Z,7.27
2018-12-17T05:21:12.322Z,7.00
2018-12-17T05:23:40.663Z,8.20
2018-12-17T05:26:09.080Z,7.87
2018-12-17T05:28:37.551Z,7.87
2018-12-17T05:31:05.900Z,8.70
2018-12-17T05:33:34.404Z,7.73
2018-12-17T05:36:02.973Z,7.70
2018-12-17T05:38:31.408Z,8.07
2018-12-17T05:40:59.777Z,8.70
2018-12-17T05:43:28.173Z,7.40
2018-12-17T05:45:56.549Z,8.07
2018-12-17T05:48:25.689Z,6.87
2018-12-17T05:50:54.057Z,6.50
2018-12-17T05:53:22.457Z,8.60
2018-12-17T05:55:50.723Z,7.63
2018-12-17T05:58:19.666Z,6.73
2018-12-17T06:00:48.606Z,7.50
2018-12-17T06:03:18.082Z,8.50
2018-12-17T06:05:46.431Z,7.97
2018-12-17T06:08:14.840Z,10.13
2018-12-17T06:10:43.479Z,8.90
2018-12-17T06:13:11.857Z,8.30
2018-12-17T06:15:40.255Z,10.00
2018-12-17T06:18:09.138Z,8.20
2018-12-17T06:20:37.565Z,8.50
2018-12-17T06:23:06.014Z,12.20
2018-12-17T06:25:34.470Z,8.40
2018-12-17T06:28:03.194Z,11.13
2018-12-17T06:30:31.885Z,12.00
2018-12-17T06:33:00.347Z,9.77
2018-12-17T06:35:28.739Z,10.30
2018-12-17T06:37:57.349Z,10.27
2018-12-17T06:40:26.189Z,9.37
2018-12-17T06:42:54.605Z,10.47
2018-12-17T06:45:24.110Z,9.23
2018-12-17T06:47:52.453Z,13.23
2018-12-17T06:50:20.903Z,9.83
2018-12-17T06:52:49.940Z,10.60
2018-12-17T06:55:18.706Z,11.20
2018-12-17T06:57:47.439Z,10.67
2018-12-17T07:00:16.113Z,13.73
2018-12-17T07:02:44.748Z,13.73
2018-12-17T07:05:13.340Z,13.67
2018-12-17T07:07:42.311Z,13.30
2018-12-17T07:10:10.958Z,9.80
2018-12-17T07:12:39.408Z,10.93
2018-12-17T07:15:09.192Z,10.07
2018-12-17T07:17:37.559Z,12.27
2018-12-17T07:20:06.327Z,14.83
2018-12-17T07:22:34.727Z,9.50
2018-12-17T07:25:04.127Z,13.07
2018-12-17T07:27:32.683Z,10.43
2018-12-17T07:30:01.134Z,10.43
2018-12-17T07:32:30.124Z,11.73
2018-12-17T07:35:00.531Z,9.50
2018-12-17T07:37:29.614Z,9.20
2018-12-17T07:39:59.729Z,8.43
2018-12-17T07:42:28.070Z,9.10
2018-12-17T07:44:56.475Z,7.60
2018-12-17T07:47:24.835Z,8.07
2018-12-17T07:49:54.144Z,7.03
2018-12-17T07:52:23.158Z,7.20
2018-12-17T07:54:51.503Z,7.10
2018-12-17T07:57:20.060Z,7.03
2018-12-17T07:59:48.543Z,6.73
2018-12-17T08:02:16.884Z,6.83
2018-12-17T08:04:45.321Z,6.30
2018-12-17T08:07:14.572Z,6.63
2018-12-17T08:09:50.662Z,6.83
2018-12-17T08:12:19.993Z,7.20
2018-12-17T08:14:48.542Z,7.57
2018-12-17T08:17:16.994Z,6.63
2018-12-17T08:19:45.552Z,7.90
2018-12-17T08:22:14.933Z,8.37
2018-12-17T08:24:43.825Z,7.93
2018-12-17T08:27:13.374Z,9.00
2018-12-17T08:29:42.654Z,7.40
2018-12-17T08:32:11.209Z,8.10
2018-12-17T08:34:39.753Z,8.88
2018-12-17T08:37:08.218Z,6.87
2018-12-17T08:39:36.869Z,8.60
2018-12-17T08:42:05.851Z,7.00
2018-12-17T08:44:34.300Z,7.00
2018-12-17T08:47:02.875Z,7.10
2018-12-17T08:49:31.431Z,7.93
2018-12-17T08:52:00.081Z,7.43
2018-12-17T08:54:29.122Z,8.27
2018-12-17T08:56:57.573Z,6.87
2018-12-17T08:59:27.012Z,7.53
2018-12-17T09:01:55.409Z,9.27
2018-12-17T09:04:24.326Z,7.47
2018-12-17T09:06:52.813Z,8.13
2018-12-17T09:09:21.368Z,6.60
2018-12-17T09:11:49.785Z,7.10
2018-12-17T09:14:18.228Z,7.70
2018-12-17T09:16:46.583Z,7.37
2018-12-17T09:19:15.059Z,8.30
2018-12-17T09:21:43.552Z,6.90
2018-12-17T09:24:12.770Z,7.60
2018-12-17T09:26:48.030Z,7.63
2018-12-17T09:29:17.466Z,9.30
2018-12-17T09:31:45.907Z,7.37
2018-12-17T09:34:21.462Z,7.63
2018-12-17T09:36:49.905Z,7.83
2018-12-17T09:39:18.362Z,7.20
2018-12-17T09:41:47.600Z,8.83
2018-12-17T09:44:16.889Z,7.90
2018-12-17T09:46:45.427Z,8.70
2018-12-17T09:49:15.198Z,7.93
2018-12-17T09:51:43.586Z,8.57
2018-12-17T09:54:13.936Z,8.33
2018-12-17T09:56:42.580Z,8.67
2018-12-17T09:59:11.792Z,7.93
2018-12-17T10:01:40.707Z,10.03
2018-12-17T10:04:09.238Z,7.90
2018-12-17T10:06:38.100Z,7.13
2018-12-17T10:09:07.359Z,9.07
2018-12-17T10:11:35.962Z,8.33
2018-12-17T10:14:06.141Z,6.97
2018-12-17T10:16:35.067Z,7.10
2018-12-17T10:19:05.041Z,6.80
2018-12-17T10:21:36.197Z,7.63
2018-12-17T10:24:06.177Z,7.43
2018-12-17T10:26:36.072Z,6.27
2018-12-17T10:29:06.457Z,6.77
2018-12-17T10:31:35.144Z,6.13
2018-12-17T10:34:04.929Z,6.73
2018-12-17T10:36:36.348Z,6.93
2018-12-17T10:39:07.852Z,6.60
2018-12-17T10:41:38.311Z,6.67
2018-12-17T10:44:09.633Z,6.63
2018-12-17T10:46:39.209Z,6.53
2018-12-17T10:49:08.017Z,6.87
2018-12-17T10:51:36.427Z,6.47
2018-12-17T10:54:05.055Z,7.17
2018-12-17T10:56:33.447Z,7.03
2018-12-17T10:59:02.613Z,6.70
2018-12-17T11:01:37.286Z,7.43
2018-12-17T11:04:10.461Z,9.03
2018-12-17T11:06:39.285Z,6.97
2018-12-17T11:09:08.477Z,6.87
2018-12-17T11:11:37.883Z,6.63
2018-12-17T11:14:06.401Z,6.63
2018-12-17T11:16:34.836Z,7.97
2018-12-17T11:19:03.363Z,7.37
2018-12-17T11:21:31.968Z,7.47
2018-12-17T11:24:01.380Z,6.97
2018-12-17T11:26:30.128Z,6.87
2018-12-17T11:28:58.684Z,7.47
2018-12-17T11:31:27.109Z,6.43
2018-12-17T11:33:56.570Z,6.87
2018-12-17T11:36:24.903Z,7.87
2018-12-17T11:38:53.321Z,6.57
2018-12-17T11:41:21.852Z,6.77
2018-12-17T11:43:50.459Z,6.90
2018-12-17T11:46:18.778Z,9.23
2018-12-17T11:48:47.415Z,6.63
2018-12-17T11:51:16.111Z,6.23
2018-12-17T11:53:44.962Z,5.87
2018-12-17T11:56:13.463Z,6.67
2018-12-17T11:58:41.874Z,6.60
2018-12-17T12:01:12.542Z,6.53
2018-12-17T12:03:43.297Z,6.73
2018-12-17T12:06:14.136Z,6.47
2018-12-17T12:08:43.790Z,7.53
2018-12-17T12:11:13.095Z,6.83
2018-12-17T12:13:41.533Z,6.17
2018-12-17T12:16:10.156Z,6.20
2018-12-17T12:18:40.432Z,6.63
2018-12-17T12:21:08.838Z,6.73
2018-12-17T12:23:37.589Z,6.23
2018-12-17T12:26:06.544Z,6.13
2018-12-17T12:28:35.635Z,5.63
2018-12-17T12:31:05.073Z,6.03
2018-12-17T12:33:33.585Z,6.80
2018-12-17T12:36:02.898Z,5.73
2018-12-17T12:38:31.684Z,7.17
2018-12-17T12:41:00.597Z,5.87
2018-12-17T12:43:29.053Z,5.30
2018-12-17T12:45:57.377Z,5.67
2018-12-17T12:48:26.377Z,5.60
2018-12-17T12:50:54.794Z,5.90
2018-12-17T12:53:23.580Z,5.90
2018-12-17T12:55:51.917Z,5.90
2018-12-17T12:58:20.582Z,6.17
2018-12-17T13:00:55.016Z,6.00
2018-12-17T13:03:23.696Z,4.83
2018-12-17T13:05:52.351Z,5.40
2018-12-17T13:08:21.986Z,5.93
2018-12-17T13:10:50.516Z,6.10
2018-12-17T13:13:18.984Z,5.93
2018-12-17T13:15:47.307Z,4.90
2018-12-17T13:18:15.836Z,4.93
2018-12-17T13:20:44.189Z,5.63
2018-12-17T13:23:12.608Z,5.97
2018-12-17T13:25:46.488Z,5.40
2018-12-17T13:28:14.869Z,5.20
2018-12-17T13:30:43.990Z,5.40
2018-12-17T13:33:12.450Z,4.80
2018-12-17T13:35:41.005Z,5.20
2018-12-17T13:38:09.461Z,4.67
2018-12-17T13:40:38.313Z,5.00
2018-12-17T13:43:06.949Z,4.27
2018-12-17T13:45:36.297Z,5.47
2018-12-17T13:48:04.893Z,5.43
2018-12-17T13:50:36.433Z,5.10
2018-12-17T13:53:11.430Z,5.53
2018-12-17T13:55:40.036Z,4.70
2018-12-17T13:58:11.241Z,4.63
2018-12-17T14:00:39.804Z,4.47
2018-12-17T14:03:08.338Z,4.90
2018-12-17T14:05:36.820Z,4.60
2018-12-17T14:08:06.345Z,5.20
2018-12-17T14:10:40.685Z,5.23
2018-12-17T14:13:09.794Z,5.53
2018-12-17T14:15:44.177Z,4.23
2018-12-17T14:18:18.260Z,5.53
2018-12-17T14:20:52.049Z,5.10
2018-12-17T14:23:20.495Z,4.97
2018-12-17T14:25:49.953Z,5.10
2018-12-17T14:28:18.456Z,5.73
2018-12-17T14:30:48.272Z,4.00
2018-12-17T14:33:22.715Z,6.00
2018-12-17T14:35:56.496Z,5.80
2018-12-17T14:38:24.895Z,4.53
2018-12-17T14:40:54.052Z,5.07
2018-12-17T14:43:22.670Z,5.03
2018-12-17T14:45:51.060Z,5.30
2018-12-17T14:48:19.407Z,4.50
2018-12-17T14:50:49.004Z,5.40
2018-12-17T14:53:17.245Z,5.67
2018-12-17T14:55:45.712Z,4.57
2018-12-17T14:58:14.892Z,5.33
2018-12-17T15:00:43.265Z,5.37
2018-12-17T15:03:11.684Z,5.00
2018-12-17T15:05:40.199Z,4.60
2018-12-17T15:08:09.675Z,4.43
2018-12-17T15:10:38.086Z,4.80
2018-12-17T15:13:06.814Z,4.50
2018-12-17T15:15:35.476Z,4.67
2018-12-17T15:18:04.119Z,4.63
2018-12-17T15:20:34.447Z,4.63
2018-12-17T15:23:02.837Z,5.20
2018-12-17T15:25:31.943Z,4.70
2018-12-17T15:28:00.278Z,4.57
2018-12-17T15:30:28.953Z,4.63
2018-12-17T15:32:57.477Z,5.57
2018-12-17T15:35:25.917Z,4.37
2018-12-17T15:37:54.962Z,4.77
2018-12-17T15:40:23.742Z,5.13
2018-12-17T15:42:52.504Z,4.97
2018-12-17T15:45:21.799Z,5.13
2018-12-17T15:47:50.167Z,5.63
2018-12-17T15:50:18.630Z,4.50
2018-12-17T15:52:47.582Z,4.07
2018-12-17T15:55:16.326Z,4.83
2018-12-17T15:57:45.481Z,4.07
2018-12-17T16:00:14.653Z,4.43
2018-12-17T16:02:43.088Z,4.40
2018-12-17T16:05:11.409Z,5.27
2018-12-17T16:07:40.889Z,4.57
2018-12-17T16:10:09.351Z,5.30
2018-12-17T16:12:37.739Z,5.80
2018-12-17T16:15:06.708Z,4.83
2018-12-17T16:17:35.174Z,5.80
2018-12-17T16:20:03.915Z,4.73
2018-12-17T16:22:33.364Z,5.00
2018-12-17T16:25:02.165Z,4.17
2018-12-17T16:27:30.469Z,3.70
2018-12-17T16:29:58.838Z,4.10
2018-12-17T16:32:28.924Z,5.20
2018-12-17T16:34:58.536Z,5.43
2018-12-17T16:37:27.642Z,6.27
2018-12-17T16:39:56.590Z,5.80
2018-12-17T16:42:26.323Z,5.40
2018-12-17T16:44:54.698Z,4.70
2018-12-17T16:47:24.218Z,4.10
2018-12-17T16:49:52.543Z,4.33
2018-12-17T16:52:20.950Z,3.77
2018-12-17T16:54:49.302Z,4.90
2018-12-17T16:57:18.604Z,5.53
2018-12-17T16:59:47.403Z,4.60
2018-12-17T17:02:15.857Z,4.57
2018-12-17T17:04:44.806Z,5.50
2018-12-17T17:07:13.235Z,5.00
2018-12-17T17:09:41.665Z,6.40
2018-12-17T17:12:10.240Z,5.20
2018-12-17T17:14:38.630Z,5.90
2018-12-17T17:17:07.018Z,3.83
2018-12-17T17:19:35.620Z,4.67
2018-12-17T17:22:04.066Z,4.50
2018-12-17T17:24:33.422Z,3.63
2018-12-17T17:27:02.114Z,4.40
2018-12-17T17:29:31.869Z,3.77
2018-12-17T17:32:00.445Z,4.40
2018-12-17T17:34:29.241Z,4.07
2018-12-17T17:37:00.623Z,3.90
2018-12-17T17:39:30.197Z,4.80
2018-12-17T17:41:58.994Z,4.40
2018-12-17T17:44:28.190Z,4.70
2018-12-17T17:46:56.583Z,4.50
2018-12-17T17:49:25.385Z,4.10
2018-12-17T17:51:53.741Z,4.00
2018-12-17T17:54:22.619Z,4.40
2018-12-17T17:56:50.978Z,4.70
2018-12-17T17:59:19.509Z,4.20
2018-12-17T18:01:47.913Z,4.20
2018-12-17T18:04:17.392Z,4.63
2018-12-17T18:06:46.841Z,4.07
2018-12-17T18:09:15.253Z,5.87
2018-12-17T18:11:43.536Z,6.03
2018-12-17T18:14:12.220Z,5.00
2018-12-17T18:16:41.034Z,5.47
2018-12-17T18:19:09.472Z,6.13
2018-12-17T18:21:38.800Z,5.03
2018-12-17T18:24:07.130Z,5.00
2018-12-17T18:26:36.418Z,6.20
2018-12-17T18:29:05.485Z,4.90
2018-12-17T18:31:33.981Z,5.60
2018-12-17T18:34:03.337Z,6.00
2018-12-17T18:36:32.073Z,7.57
2018-12-17T18:39:01.062Z,7.27
2018-12-17T18:41:29.456Z,7.90
2018-12-17T18:43:58.049Z,7.50
2018-12-17T18:46:26.789Z,8.03
2018-12-17T18:48:55.218Z,6.47
2018-12-17T18:51:23.632Z,7.33
2018-12-17T18:53:51.964Z,7.17
2018-12-17T18:56:20.501Z,7.90
2018-12-17T18:58:49.121Z,8.30
2018-12-17T19:01:17.499Z,7.77
2018-12-17T19:03:45.947Z,8.10
2018-12-17T19:06:14.509Z,10.10
2018-12-17T19:08:42.798Z,7.60
2018-12-17T19:11:11.515Z,8.63
2018-12-17T19:13:39.798Z,9.17
2018-12-17T19:16:08.117Z,10.20
2018-12-17T19:18:36.687Z,9.47
2018-12-17T19:21:05.930Z,9.70
2018-12-17T19:23:34.561Z,9.60
2018-12-17T19:26:02.910Z,9.17
2018-12-17T19:28:31.465Z,8.63
2018-12-17T19:30:59.776Z,9.37
2018-12-17T19:33:28.371Z,8.77
2018-12-17T19:36:03.292Z,9.77
2018-12-17T19:38:31.925Z,9.97
2018-12-17T19:41:00.301Z,8.73
2018-12-17T19:43:28.681Z,9.73
2018-12-17T19:45:57.000Z,9.80
2018-12-17T19:48:25.446Z,9.50
2018-12-17T19:50:54.463Z,8.67
2018-12-17T19:53:22.827Z,10.50
2018-12-17T19:55:51.193Z,11.00
2018-12-17T19:58:20.269Z,9.20
2018-12-17T20:00:48.619Z,9.90
2018-12-17T20:03:17.120Z,9.90
2018-12-17T20:05:46.067Z,10.53
2018-12-17T20:08:14.834Z,10.57
2018-12-17T20:10:43.379Z,11.07
2018-12-17T20:13:11.935Z,11.67
2018-12-17T20:15:40.866Z,11.13
2018-12-17T20:18:09.330Z,11.13
2018-12-17T20:20:37.672Z,11.70
2018-12-17T20:23:06.086Z,11.40
2018-12-17T20:25:34.702Z,11.27
2018-12-17T20:28:03.494Z,10.97
2018-12-17T20:30:32.656Z,9.87
2018-12-17T20:33:01.015Z,10.77
2018-12-17T20:35:29.594Z,11.83
2018-12-17T20:37:58.025Z,11.33
2018-12-17T20:40:26.442Z,10.90
2018-12-17T20:42:56.120Z,11.20
2018-12-17T20:45:24.649Z,10.77
2018-12-17T20:47:53.132Z,12.07
2018-12-17T20:50:21.566Z,12.00
2018-12-17T20:52:50.108Z,11.73
2018-12-17T20:55:18.493Z,12.57
2018-12-17T20:57:46.914Z,9.47
2018-12-17T21:00:16.203Z,11.00
2018-12-17T21:02:44.731Z,11.90
2018-12-17T21:05:13.493Z,12.13
2018-12-17T21:07:42.141Z,10.70
2018-12-17T21:10:10.581Z,10.67
2018-12-17T21:12:38.894Z,11.80
2018-12-17T21:15:08.088Z,12.10
2018-12-17T21:17:36.429Z,11.07
2018-12-17T21:20:05.013Z,10.47
2018-12-17T21:22:33.834Z,11.70
2018-12-17T21:25:02.382Z,10.57
2018-12-17T21:27:30.753Z,10.70
2018-12-17T21:29:59.179Z,11.23
2018-12-17T21:32:28.479Z,11.33
2018-12-17T21:34:57.957Z,10.47
2018-12-17T21:37:26.321Z,11.30
2018-12-17T21:39:54.722Z,10.63
2018-12-17T21:42:22.985Z,9.83
2018-12-17T21:44:51.286Z,10.20
2018-12-17T21:47:19.628Z,10.77
2018-12-17T21:49:47.989Z,9.83
2018-12-17T21:52:16.417Z,11.30
2018-12-17T21:54:44.697Z,10.73
2018-12-17T21:57:13.096Z,11.43
2018-12-17T21:59:41.404Z,10.57
2018-12-17T22:02:09.729Z,11.87
2018-12-17T22:04:38.068Z,10.93
2018-12-17T22:07:06.768Z,9.80
2018-12-17T22:09:35.131Z,11.00
2018-12-17T22:12:03.506Z,9.30
2018-12-17T22:14:31.864Z,9.77
2018-12-17T22:17:00.200Z,9.57
2018-12-17T22:19:28.476Z,9.90
2018-12-17T22:21:56.793Z,9.60
2018-12-17T22:24:25.098Z,8.40
2018-12-17T22:26:54.357Z,9.33
2018-12-17T22:29:22.736Z,10.33
2018-12-17T22:31:51.785Z,8.73
2018-12-17T22:34:21.897Z,9.80
2018-12-17T22:36:50.156Z,8.73
2018-12-17T22:39:18.883Z,9.57
2018-12-17T22:41:47.186Z,9.90
2018-12-17T22:44:15.801Z,9.50
2018-12-17T22:46:44.654Z,9.30
2018-12-17T22:49:13.339Z,8.77
2018-12-17T22:51:41.619Z,9.00
2018-12-17T22:54:10.456Z,8.70
2018-12-17T22:56:38.742Z,7.60
2018-12-17T22:59:07.049Z,8.23
2018-12-17T23:01:35.347Z,7.90
2018-12-17T23:04:03.765Z,8.23
2018-12-17T23:06:32.750Z,7.70
2018-12-17T23:09:10.896Z,7.77
2018-12-17T23:11:56.116Z,6.70
2018-12-17T23:14:36.547Z,6.83
2018-12-17T23:17:17.102Z,8.60
2018-12-17T23:19:47.355Z,7.23
2018-12-17T23:22:16.294Z,7.80
2018-12-17T23:24:44.755Z,6.83
2018-12-17T23:27:14.877Z,7.30
2018-12-17T23:29:43.154Z,6.27
2018-12-17T23:32:11.883Z,6.63
2018-12-17T23:34:40.142Z,6.17
2018-12-17T23:37:08.419Z,6.23
2018-12-17T23:39:37.434Z,6.60
2018-12-17T23:42:05.787Z,6.70
2018-12-17T23:44:37.648Z,6.83
2018-12-17T23:47:06.146Z,6.77
2018-12-17T23:49:34.516Z,6.53
2018-12-17T23:52:03.625Z,5.90
2018-12-17T23:54:31.951Z,6.43
2018-12-17T23:57:00.670Z,5.70
2018-12-17T23:59:29.016Z,6.07
