createdAt,value
2023-04-12T00:00:20.893Z,99515.23
2023-04-12T00:02:49.834Z,99514.30
2023-04-12T00:05:16.531Z,99511.20
2023-04-12T00:07:46.759Z,99503.44
2023-04-12T00:10:13.353Z,99499.71
2023-04-12T00:12:40.973Z,99503.06
2023-04-12T00:15:08.697Z,99505.33
2023-04-12T00:17:35.346Z,99501.80
2023-04-12T00:20:05.565Z,99500.97
2023-04-12T00:22:32.086Z,99502.77
2023-04-12T00:24:58.623Z,99497.81
2023-04-12T00:27:25.842Z,99497.98
2023-04-12T00:29:52.374Z,99498.11
2023-04-12T00:32:18.998Z,99502.17
2023-04-12T00:34:46.239Z,99503.34
2023-04-12T00:37:12.775Z,99505.27
2023-04-12T00:39:39.413Z,99504.23
2023-04-12T00:42:06.495Z,99503.17
2023-04-12T00:44:35.310Z,99498.61
2023-04-12T00:47:04.899Z,99494.64
2023-04-12T00:49:32.966Z,99494.06
2023-04-12T00:52:04.513Z,99490.59
2023-04-12T00:54:32.408Z,99486.95
2023-04-12T00:57:00.574Z,99488.98
2023-04-12T00:59:27.291Z,99484.39
2023-04-12T01:01:57.811Z,99480.29
2023-04-12T01:04:26.352Z,99485.77
2023-04-12T01:07:10.107Z,99488.44
2023-04-12T01:10:08.378Z,99487.25
2023-04-12T01:12:37.965Z,99485.67
2023-04-12T01:15:13.089Z,99486.39
2023-04-12T01:17:49.059Z,99485.60
2023-04-12T01:20:21.709Z,99491.56
2023-04-12T01:23:14.726Z,99496.27
2023-04-12T01:26:00.278Z,99497.55
2023-04-12T01:28:38.229Z,99495.95
2023-04-12T01:31:07.288Z,99500.20
2023-04-12T01:33:36.999Z,99498.81
2023-04-12T01:36:12.174Z,99493.52
2023-04-12T01:38:41.737Z,99495.54
2023-04-12T01:41:08.562Z,99494.70
2023-04-12T01:43:41.353Z,99493.71
2023-04-12T01:46:07.988Z,99496.60
2023-04-12T01:48:35.033Z,99498.44
2023-04-12T01:51:09.317Z,99500.55
2023-04-12T01:53:35.898Z,99502.29
2023-04-12T01:56:08.166Z,99505.55
2023-04-12T01:58:36.179Z,99505.52
2023-04-12T02:01:04.100Z,99500.23
2023-04-12T02:03:31.676Z,99499.27
2023-04-12T02:05:59.684Z,99500.61
2023-04-12T02:08:27.010Z,99500.46
2023-04-12T02:10:54.872Z,99494.21
2023-04-12T02:13:21.582Z,99493.14
2023-04-12T02:19:03.988Z,99494.39
2023-04-12T02:21:42.938Z,99497.02
2023-04-12T02:24:11.319Z,99496.27
2023-04-12T02:26:38.903Z,99501.22
2023-04-12T02:29:09.098Z,99501.40
2023-04-12T02:31:38.892Z,99504.29
2023-04-12T02:34:07.377Z,99500.55
2023-04-12T02:36:37.785Z,99497.29
2023-04-12T02:39:05.200Z,99498.01
2023-04-12T02:41:33.897Z,99498.99
2023-04-12T02:44:00.518Z,99500.71
2023-04-12T02:46:27.510Z,99504.05
2023-04-12T02:48:58.326Z,99504.19
2023-04-12T02:51:32.232Z,99500.25
2023-04-12T02:53:59.286Z,99498.95
2023-04-12T02:56:29.975Z,99499.80
2023-04-12T02:59:01.747Z,99497.88
2023-04-12T03:01:46.517Z,99506.49
2023-04-12T03:04:22.769Z,99510.41
2023-04-12T03:06:53.881Z,99512.36
2023-04-12T03:09:27.120Z,99509.02
2023-04-12T03:11:54.777Z,99508.93
2023-04-12T03:14:21.726Z,99507.57
2023-04-12T03:16:49.227Z,99509.58
2023-04-12T03:19:17.474Z,99510.33
2023-04-12T03:21:49.341Z,99511.40
2023-04-12T03:24:16.131Z,99511.05
2023-04-12T03:26:43.924Z,99507.98
2023-04-12T03:29:16.275Z,99512.45
2023-04-12T03:31:43.377Z,99509.87
2023-04-12T03:34:10.477Z,99507.70
2023-04-12T03:36:39.854Z,99511.86
2023-04-12T03:39:17.139Z,99512.84
2023-04-12T03:41:44.697Z,99516.98
2023-04-12T03:44:11.445Z,99516.29
2023-04-12T03:46:38.562Z,99518.84
2023-04-12T03:49:07.742Z,99522.34
2023-04-12T03:51:35.099Z,99522.64
2023-04-12T03:54:04.437Z,99526.30
2023-04-12T03:56:39.618Z,99526.63
2023-04-12T03:59:10.302Z,99530.80
2023-04-12T04:01:37.439Z,99530.23
2023-04-12T04:04:05.333Z,99530.79
2023-04-12T04:06:32.096Z,99528.48
2023-04-12T04:08:59.821Z,99525.98
2023-04-12T04:11:27.777Z,99522.57
2023-04-12T04:14:04.023Z,99524.66
2023-04-12T04:16:31.253Z,99526.61
2023-04-12T04:18:58.295Z,99528.65
2023-04-12T04:21:24.998Z,99530.20
2023-04-12T04:23:55.570Z,99528.65
2023-04-12T04:26:33.578Z,99532.14
2023-04-12T04:29:11.903Z,99532.13
2023-04-12T04:31:39.394Z,99530.25
2023-04-12T04:34:07.195Z,99529.59
2023-04-12T04:36:37.857Z,99529.18
2023-04-12T04:39:05.549Z,99530.98
2023-04-12T04:41:39.795Z,99534.06
2023-04-12T04:44:13.391Z,99537.23
2023-04-12T04:46:48.761Z,99538.55
2023-04-12T04:49:15.463Z,99541.57
2023-04-12T04:51:42.208Z,99541.20
2023-04-12T04:54:09.457Z,99545.25
2023-04-12T04:56:38.625Z,99545.84
2023-04-12T04:59:05.608Z,99552.43
2023-04-12T05:01:36.529Z,99556.67
2023-04-12T05:04:04.193Z,99554.67
2023-04-12T05:06:31.794Z,99554.95
2023-04-12T05:09:00.577Z,99558.09
2023-04-12T05:11:27.599Z,99556.79
2023-04-12T05:13:54.275Z,99557.30
2023-04-12T05:16:21.016Z,99558.68
2023-04-12T05:26:12.213Z,99558.20
2023-04-12T05:28:39.857Z,99556.06
2023-04-12T05:31:08.574Z,99558.09
2023-04-12T05:33:37.496Z,99559.75
2023-04-12T05:36:04.867Z,99559.36
2023-04-12T05:38:31.801Z,99557.54
2023-04-12T05:41:04.714Z,99557.89
2023-04-12T05:43:33.037Z,99554.56
2023-04-12T05:45:59.758Z,99554.49
2023-04-12T05:48:26.526Z,99558.59
2023-04-12T05:50:55.270Z,99559.78
2023-04-12T05:53:22.548Z,99559.52
2023-04-12T05:55:49.877Z,99558.55
2023-04-12T05:58:17.134Z,99556.38
2023-04-12T06:00:44.055Z,99552.00
2023-04-12T06:03:11.814Z,99555.79
2023-04-12T06:05:39.500Z,99556.16
2023-04-12T06:08:06.491Z,99557.06
2023-04-12T06:10:33.514Z,99558.66
2023-04-12T06:13:00.503Z,99556.46
2023-04-12T06:15:27.418Z,99553.66
2023-04-12T06:17:54.846Z,99556.07
2023-04-12T06:20:21.615Z,99561.60
2023-04-12T06:22:48.412Z,99560.48
2023-04-12T06:25:17.360Z,99561.27
2023-04-12T06:27:46.070Z,99563.83
2023-04-12T06:30:14.973Z,99567.63
2023-04-12T06:32:42.370Z,99566.94
2023-04-12T06:35:09.124Z,99568.04
2023-04-12T06:37:36.104Z,99571.29
2023-04-12T06:40:03.240Z,99570.27
2023-04-12T06:42:29.849Z,99571.02
2023-04-12T06:44:56.364Z,99570.73
2023-04-12T06:47:25.310Z,99568.48
2023-04-12T06:49:54.870Z,99571.81
2023-04-12T06:52:25.520Z,99566.85
2023-04-12T06:54:52.680Z,99566.73
2023-04-12T06:57:19.256Z,99567.86
2023-04-12T06:59:45.857Z,99568.63
2023-04-12T07:02:12.424Z,99564.08
2023-04-12T07:04:39.025Z,99568.89
2023-04-12T07:07:06.465Z,99571.27
2023-04-12T07:09:33.513Z,99568.21
2023-04-12T07:12:01.024Z,99569.08
2023-04-12T07:14:27.774Z,99573.38
2023-04-12T07:16:54.697Z,99575.77
2023-04-12T07:19:21.408Z,99578.61
2023-04-12T07:21:48.022Z,99579.48
2023-04-12T07:24:14.619Z,99579.54
2023-04-12T07:26:41.242Z,99577.41
2023-04-12T07:29:07.806Z,99578.06
2023-04-12T07:31:34.757Z,99580.93
2023-04-12T07:34:01.448Z,99576.88
2023-04-12T07:36:28.212Z,99574.80
2023-04-12T07:38:57.920Z,99572.06
2023-04-12T07:41:24.837Z,99569.06
2023-04-12T07:43:51.610Z,99564.39
2023-04-12T07:46:18.406Z,99567.44
2023-04-12T07:48:45.333Z,99563.67
2023-04-12T07:51:12.658Z,99561.36
2023-04-12T07:53:41.987Z,99556.84
2023-04-12T07:56:08.911Z,99554.94
2023-04-12T07:58:35.544Z,99561.32
2023-04-12T08:01:02.206Z,99570.80
2023-04-12T08:03:29.336Z,99582.48
2023-04-12T08:05:56.058Z,99590.02
2023-04-12T08:08:23.127Z,99598.66
2023-04-12T08:10:51.582Z,99605.84
2023-04-12T08:13:18.979Z,99603.51
2023-04-12T08:15:47.768Z,99596.79
2023-04-12T08:18:15.256Z,99598.48
2023-04-12T08:20:44.140Z,99595.94
2023-04-12T08:23:12.167Z,99584.91
2023-04-12T08:25:39.672Z,99582.27
2023-04-12T08:28:09.538Z,99579.61
2023-04-12T08:30:36.847Z,99580.42
2023-04-12T08:33:03.689Z,99580.78
2023-04-12T08:35:30.538Z,99577.50
2023-04-12T08:37:57.227Z,99576.66
2023-04-12T08:40:24.579Z,99577.91
2023-04-12T08:42:52.911Z,99576.11
2023-04-12T08:45:23.752Z,99573.73
2023-04-12T08:47:50.624Z,99572.60
2023-04-12T08:50:18.592Z,99568.98
2023-04-12T08:52:47.896Z,99561.96
2023-04-12T08:55:14.734Z,99556.30
2023-04-12T08:57:42.435Z,99556.16
2023-04-12T09:00:10.350Z,99558.59
2023-04-12T09:02:38.663Z,99561.03
2023-04-12T09:05:07.112Z,99559.92
2023-04-12T09:07:34.275Z,99557.20
2023-04-12T09:10:01.453Z,99559.13
2023-04-12T09:12:28.485Z,99555.80
2023-04-12T09:15:13.679Z,99551.77
2023-04-12T09:17:42.110Z,99550.83
2023-04-12T09:20:29.408Z,99552.76
2023-04-12T09:22:56.283Z,99551.64
2023-04-12T09:25:38.596Z,99550.39
2023-04-12T09:28:21.754Z,99548.04
2023-04-12T09:30:51.701Z,99548.63
2023-04-12T09:33:23.542Z,99551.17
2023-04-12T09:35:50.340Z,99552.41
2023-04-12T09:38:17.282Z,99552.13
2023-04-12T09:40:45.558Z,99555.22
2023-04-12T09:43:12.529Z,99559.10
2023-04-12T09:45:39.419Z,99554.14
2023-04-12T09:48:07.210Z,99554.23
2023-04-12T09:50:34.539Z,99548.90
2023-04-12T09:53:03.685Z,99543.04
2023-04-12T09:55:32.513Z,99543.64
2023-04-12T09:58:03.164Z,99547.36
2023-04-12T10:00:34.333Z,99548.70
2023-04-12T10:03:02.121Z,99546.42
2023-04-12T10:05:29.553Z,99548.16
2023-04-12T10:07:58.179Z,99548.48
2023-04-12T10:10:28.834Z,99546.46
2023-04-12T10:12:56.553Z,99547.27
2023-04-12T10:15:25.720Z,99545.32
2023-04-12T10:17:58.118Z,99542.73
2023-04-12T10:20:28.964Z,99539.20
2023-04-12T10:22:59.756Z,99533.03
2023-04-12T10:25:31.118Z,99531.34
2023-04-12T10:28:13.101Z,99532.94
2023-04-12T10:30:40.007Z,99534.08
2023-04-12T10:33:08.414Z,99532.12
2023-04-12T10:35:57.782Z,99533.67
2023-04-12T10:38:27.068Z,99535.48
2023-04-12T10:41:24.357Z,99532.26
2023-04-12T10:43:52.067Z,99525.79
2023-04-12T10:46:39.559Z,99526.39
2023-04-12T10:49:17.335Z,99522.83
2023-04-12T10:52:01.197Z,99525.01
2023-04-12T10:54:36.806Z,99525.44
2023-04-12T10:57:05.446Z,99523.56
2023-04-12T10:59:56.902Z,99520.02
2023-04-12T11:02:24.259Z,99520.74
2023-04-12T11:05:11.337Z,99518.75
2023-04-12T11:08:00.959Z,99512.22
2023-04-12T11:10:41.825Z,99509.69
2023-04-12T11:13:18.168Z,99508.80
2023-04-12T11:15:45.696Z,99510.74
2023-04-12T11:18:12.712Z,99504.27
2023-04-12T11:20:40.942Z,99498.91
2023-04-12T11:23:10.595Z,99499.35
2023-04-12T11:25:38.755Z,99497.64
2023-04-12T11:28:14.091Z,99498.39
2023-04-12T11:30:56.213Z,99499.82
2023-04-12T11:33:37.032Z,99497.14
2023-04-12T11:36:09.613Z,99496.54
2023-04-12T11:38:38.152Z,99489.87
2023-04-12T11:41:07.098Z,99489.43
2023-04-12T11:43:35.776Z,99487.21
2023-04-12T11:46:03.492Z,99487.19
2023-04-12T11:48:30.861Z,99480.16
2023-04-12T11:51:10.282Z,99476.17
2023-04-12T11:53:39.068Z,99473.27
2023-04-12T11:56:06.416Z,99474.06
2023-04-12T11:58:33.685Z,99469.71
2023-04-12T12:01:00.871Z,99464.03
2023-04-12T12:03:28.943Z,99457.63
2023-04-12T12:05:56.680Z,99456.73
2023-04-12T12:08:24.519Z,99453.66
2023-04-12T12:11:04.001Z,99452.23
2023-04-12T12:13:53.201Z,99450.27
2023-04-12T12:16:29.475Z,99448.67
2023-04-12T12:18:57.890Z,99447.89
2023-04-12T12:21:27.399Z,99449.09
2023-04-12T12:23:57.103Z,99441.98
2023-04-12T12:26:26.252Z,99440.19
2023-04-12T12:28:55.687Z,99438.23
2023-04-12T12:31:24.788Z,99436.89
2023-04-12T12:33:57.233Z,99432.14
2023-04-12T12:36:34.598Z,99431.28
2023-04-12T12:39:07.502Z,99426.59
2023-04-12T12:41:34.705Z,99427.90
2023-04-12T12:44:01.611Z,99421.89
2023-04-12T12:46:40.703Z,99423.60
2023-04-12T12:49:15.681Z,99422.89
2023-04-12T12:51:43.015Z,99421.44
2023-04-12T12:54:10.089Z,99421.15
2023-04-12T12:56:37.131Z,99414.58
2023-04-12T12:59:03.987Z,99412.84
2023-04-12T13:01:31.152Z,99408.69
2023-04-12T13:03:59.340Z,99414.77
2023-04-12T13:06:27.288Z,99413.16
2023-04-12T13:08:55.394Z,99411.23
2023-04-12T13:11:22.384Z,99411.88
2023-04-12T13:13:49.293Z,99410.08
2023-04-12T13:16:16.322Z,99409.86
2023-04-12T13:18:43.894Z,99409.09
2023-04-12T13:21:11.606Z,99406.61
2023-04-12T13:23:38.491Z,99410.66
2023-04-12T13:26:06.395Z,99407.16
2023-04-12T13:28:33.658Z,99402.48
2023-04-12T13:31:01.873Z,99401.98
2023-04-12T13:33:28.766Z,99401.02
2023-04-12T13:35:55.737Z,99395.97
2023-04-12T13:38:22.570Z,99389.73
2023-04-12T13:40:49.453Z,99387.80
2023-04-12T13:43:16.810Z,99382.69
2023-04-12T13:45:44.662Z,99376.70
2023-04-12T13:48:11.551Z,99372.63
2023-04-12T13:50:38.880Z,99369.43
2023-04-12T13:53:05.927Z,99366.73
2023-04-12T13:55:32.871Z,99363.61
2023-04-12T13:57:59.819Z,99358.48
2023-04-12T14:00:27.417Z,99361.30
2023-04-12T14:02:54.576Z,99364.05
2023-04-12T14:05:21.614Z,99364.93
2023-04-12T14:07:50.091Z,99366.02
2023-04-12T14:10:16.953Z,99368.27
2023-04-12T14:12:43.715Z,99366.44
2023-04-12T14:15:10.825Z,99372.30
2023-04-12T14:17:37.904Z,99369.84
2023-04-12T14:20:08.787Z,99364.77
2023-04-12T14:22:35.478Z,99366.30
2023-04-12T14:25:02.406Z,99369.98
2023-04-12T14:27:29.369Z,99366.80
2023-04-12T14:29:56.850Z,99363.48
2023-04-12T14:32:24.009Z,99366.95
2023-04-12T14:34:50.938Z,99365.27
2023-04-12T14:37:17.915Z,99365.39
2023-04-12T14:39:44.838Z,99366.27
2023-04-12T14:42:12.092Z,99364.90
2023-04-12T14:44:39.068Z,99360.91
2023-04-12T14:47:06.197Z,99357.80
2023-04-12T14:49:33.524Z,99357.77
2023-04-12T14:52:01.681Z,99355.73
2023-04-12T14:54:28.600Z,99355.74
2023-04-12T14:56:56.222Z,99357.58
2023-04-12T14:59:23.636Z,99356.23
2023-04-12T15:01:52.824Z,99352.14
2023-04-12T15:04:20.317Z,99355.26
2023-04-12T15:06:47.281Z,99354.33
2023-04-12T15:09:17.981Z,99353.16
2023-04-12T15:11:49.282Z,99350.60
2023-04-12T15:14:20.850Z,99345.89
2023-04-12T15:16:49.361Z,99344.70
2023-04-12T15:19:20.895Z,99348.35
2023-04-12T15:21:51.556Z,99348.71
2023-04-12T15:24:19.072Z,99347.30
2023-04-12T15:26:49.597Z,99352.36
2023-04-12T15:29:17.220Z,99350.99
2023-04-12T15:31:44.468Z,99351.27
2023-04-12T15:34:14.590Z,99345.45
2023-04-12T15:36:43.374Z,99344.96
2023-04-12T15:39:11.400Z,99339.35
2023-04-12T15:41:39.981Z,99335.40
2023-04-12T15:44:08.583Z,99331.33
2023-04-12T15:46:36.436Z,99334.92
2023-04-12T15:49:03.264Z,99331.77
2023-04-12T15:51:30.343Z,99330.60
2023-04-12T15:53:57.530Z,99328.55
2023-04-12T15:56:25.429Z,99325.59
2023-04-12T15:58:53.931Z,99328.09
2023-04-12T16:01:20.935Z,99331.02
2023-04-12T16:03:48.941Z,99334.96
2023-04-12T16:06:20.293Z,99336.11
2023-04-12T16:08:52.049Z,99332.89
2023-04-12T16:11:21.193Z,99332.67
2023-04-12T16:13:49.866Z,99332.06
2023-04-12T16:16:18.596Z,99332.25
2023-04-12T16:18:46.658Z,99332.55
2023-04-12T16:21:16.752Z,99332.29
2023-04-12T16:23:44.631Z,99336.30
2023-04-12T16:26:14.347Z,99339.04
2023-04-12T16:28:43.267Z,99335.71
2023-04-12T16:31:10.584Z,99338.32
2023-04-12T16:33:37.784Z,99332.71
2023-04-12T16:36:05.298Z,99332.70
2023-04-12T16:38:35.048Z,99333.95
2023-04-12T16:41:02.613Z,99332.83
2023-04-12T16:43:29.459Z,99331.33
2023-04-12T16:45:56.948Z,99331.07
2023-04-12T16:48:23.758Z,99333.24
2023-04-12T16:50:50.634Z,99334.77
2023-04-12T16:53:17.778Z,99336.02
2023-04-12T16:55:48.099Z,99338.16
2023-04-12T16:58:15.973Z,99337.38
2023-04-12T17:00:43.321Z,99341.41
2023-04-12T17:03:12.798Z,99342.77
2023-04-12T17:05:42.584Z,99337.42
2023-04-12T17:08:10.007Z,99338.85
2023-04-12T17:10:37.439Z,99341.38
2023-04-12T17:13:05.040Z,99343.92
2023-04-12T17:15:32.005Z,99346.27
2023-04-12T17:18:02.065Z,99347.96
2023-04-12T17:20:29.493Z,99353.26
2023-04-12T17:22:58.046Z,99358.00
2023-04-12T17:25:27.338Z,99357.66
2023-04-12T17:27:54.177Z,99359.04
2023-04-12T17:30:21.202Z,99362.10
2023-04-12T17:32:48.818Z,99365.39
2023-04-12T17:35:17.443Z,99369.50
2023-04-12T17:37:44.594Z,99371.35
2023-04-12T17:40:12.757Z,99373.60
2023-04-12T17:42:41.550Z,99370.25
2023-04-12T17:45:12.542Z,99369.66
2023-04-12T17:47:40.697Z,99373.56
2023-04-12T17:50:09.579Z,99373.13
2023-04-12T17:52:37.340Z,99375.02
2023-04-12T17:55:05.508Z,99377.83
2023-04-12T17:57:32.972Z,99379.09
2023-04-12T17:59:59.813Z,99381.80
2023-04-12T18:02:27.777Z,99385.29
2023-04-12T18:04:55.414Z,99390.52
2023-04-12T18:07:23.173Z,99391.79
2023-04-12T18:09:51.394Z,99391.38
2023-04-12T18:12:18.473Z,99391.98
2023-04-12T18:14:45.542Z,99392.58
2023-04-12T18:17:12.481Z,99398.35
2023-04-12T18:19:39.324Z,99399.77
2023-04-12T18:22:06.382Z,99401.98
2023-04-12T18:24:33.262Z,99400.31
2023-04-12T18:27:01.674Z,99402.64
2023-04-12T18:29:28.436Z,99399.71
2023-04-12T18:31:55.546Z,99398.31
2023-04-12T18:34:22.940Z,99398.27
2023-04-12T18:36:50.000Z,99399.95
2023-04-12T18:39:16.857Z,99398.14
2023-04-12T18:41:43.514Z,99395.89
2023-04-12T18:44:11.945Z,99396.98
2023-04-12T18:46:42.037Z,99401.31
2023-04-12T18:49:11.949Z,99407.55
2023-04-12T18:51:38.794Z,99406.67
2023-04-12T18:54:08.497Z,99406.00
2023-04-12T18:56:35.578Z,99409.12
2023-04-12T18:59:03.936Z,99409.70
2023-04-12T19:01:30.875Z,99407.66
2023-04-12T19:04:00.023Z,99409.20
2023-04-12T19:06:27.270Z,99410.02
2023-04-12T19:08:54.137Z,99411.84
2023-04-12T19:11:21.412Z,99409.47
2023-04-12T19:13:50.980Z,99407.57
2023-04-12T19:16:18.235Z,99407.05
2023-04-12T19:18:45.290Z,99403.87
2023-04-12T19:21:12.232Z,99401.32
2023-04-12T19:23:39.044Z,99406.05
2023-04-12T19:26:06.642Z,99404.85
2023-04-12T19:28:33.450Z,99405.35
2023-04-12T19:31:03.835Z,99401.02
2023-04-12T19:33:30.680Z,99399.04
2023-04-12T19:35:57.746Z,99397.23
2023-04-12T19:38:28.195Z,99396.48
2023-04-12T19:40:56.218Z,99393.58
2023-04-12T19:43:23.726Z,99389.80
2023-04-12T19:45:50.956Z,99385.23
2023-04-12T19:48:18.604Z,99381.84
2023-04-12T19:50:49.115Z,99376.59
2023-04-12T19:53:21.485Z,99372.05
2023-04-12T19:55:48.090Z,99369.48
2023-04-12T19:58:15.559Z,99363.84
2023-04-12T20:00:42.270Z,99358.52
2023-04-12T20:03:09.559Z,99352.46
2023-04-12T20:05:36.786Z,99351.88
2023-04-12T20:08:03.866Z,99354.86
2023-04-12T20:10:30.741Z,99355.94
2023-04-12T20:12:57.470Z,99357.82
2023-04-12T20:15:24.706Z,99356.88
2023-04-12T20:17:52.256Z,99351.75
2023-04-12T20:20:19.570Z,99350.76
2023-04-12T20:22:47.867Z,99350.27
2023-04-12T20:25:15.300Z,99347.44
2023-04-12T20:27:42.521Z,99348.36
2023-04-12T20:30:11.352Z,99346.12
2023-04-12T20:32:38.799Z,99345.55
2023-04-12T20:35:06.759Z,99344.45
2023-04-12T20:37:34.106Z,99343.98
2023-04-12T20:40:01.480Z,99340.13
2023-04-12T20:42:28.504Z,99341.20
2023-04-12T20:44:57.628Z,99342.11
2023-04-12T20:47:24.928Z,99337.92
2023-04-12T20:49:52.455Z,99330.23
2023-04-12T20:52:19.805Z,99323.01
2023-04-12T20:54:48.368Z,99321.85
2023-04-12T20:57:20.117Z,99321.93
2023-04-12T20:59:47.344Z,99323.98
2023-04-12T21:02:16.750Z,99319.90
2023-04-12T21:04:45.495Z,99320.60
2023-04-12T21:07:12.974Z,99321.44
2023-04-12T21:09:40.075Z,99322.15
2023-04-12T21:12:08.894Z,99323.20
2023-04-12T21:14:37.990Z,99324.14
2023-04-12T21:17:05.903Z,99326.48
2023-04-12T21:19:39.134Z,99328.16
2023-04-12T21:22:07.179Z,99327.67
2023-04-12T21:24:40.690Z,99327.58
2023-04-12T21:27:08.557Z,99324.66
2023-04-12T21:29:41.370Z,99325.19
2023-04-12T21:32:09.432Z,99325.27
2023-04-12T21:34:39.303Z,99321.87
2023-04-12T21:37:06.168Z,99320.59
2023-04-12T21:39:33.351Z,99320.10
2023-04-12T21:41:59.970Z,99318.94
2023-04-12T21:44:27.000Z,99320.13
2023-04-12T21:46:53.922Z,99316.09
2023-04-12T21:49:20.963Z,99317.56
2023-04-12T21:51:49.352Z,99315.71
2023-04-12T21:54:16.571Z,99317.97
2023-04-12T21:56:43.407Z,99320.43
2023-04-12T21:59:10.124Z,99322.04
2023-04-12T22:01:37.501Z,99317.56
2023-04-12T22:04:04.611Z,99320.52
2023-04-12T22:06:31.638Z,99321.40
2023-04-12T22:09:02.051Z,99319.45
2023-04-12T22:11:30.621Z,99323.77
2023-04-12T22:13:57.966Z,99323.41
2023-04-12T22:16:24.867Z,99323.56
2023-04-12T22:18:53.048Z,99318.55
2023-04-12T22:21:19.748Z,99320.23
2023-04-12T22:23:46.839Z,99318.53
2023-04-12T22:26:13.908Z,99316.97
2023-04-12T22:28:42.635Z,99313.74
2023-04-12T22:31:16.437Z,99314.15
2023-04-12T22:33:43.868Z,99307.45
2023-04-12T22:36:10.734Z,99306.39
2023-04-12T22:38:38.041Z,99304.38
2023-04-12T22:41:05.361Z,99301.04
2023-04-12T22:43:37.915Z,99300.02
2023-04-12T22:46:05.873Z,99296.84
2023-04-12T22:48:32.657Z,99298.55
2023-04-12T22:51:03.680Z,99296.89
2023-04-12T22:53:33.315Z,99291.85
2023-04-12T22:55:59.983Z,99287.02
2023-04-12T22:58:27.175Z,99285.55
2023-04-12T23:00:54.104Z,99280.79
2023-04-12T23:03:21.601Z,99280.16
2023-04-12T23:05:50.357Z,99280.70
2023-04-12T23:08:20.346Z,99277.18
2023-04-12T23:10:47.013Z,99274.58
2023-04-12T23:13:13.702Z,99266.73
2023-04-12T23:15:43.937Z,99264.96
2023-04-12T23:18:10.822Z,99261.13
2023-04-12T23:20:38.470Z,99260.73
2023-04-12T23:23:05.659Z,99257.41
2023-04-12T23:25:41.332Z,99254.36
2023-04-12T23:28:13.986Z,99250.62
2023-04-12T23:30:51.014Z,99246.56
2023-04-12T23:33:20.238Z,99241.80
2023-04-12T23:35:56.040Z,99242.77
2023-04-12T23:38:24.578Z,99241.98
2023-04-12T23:40:54.339Z,99240.97
2023-04-12T23:43:21.550Z,99239.54
2023-04-12T23:45:48.492Z,99238.98
2023-04-12T23:48:16.476Z,99235.29
2023-04-12T23:50:45.813Z,99231.29
2023-04-12T23:53:13.299Z,99225.50
2023-04-12T23:55:42.681Z,99223.18
2023-04-12T23:58:09.924Z,99217.41
