createdAt,value
2017-06-14T00:00:13.974Z,0
2017-06-14T00:01:24.360Z,0
2017-06-14T00:02:34.721Z,0
2017-06-14T00:03:44.762Z,0
2017-06-14T00:04:55.127Z,0
2017-06-14T00:06:05.156Z,0
2017-06-14T00:07:15.240Z,0
2017-06-14T00:08:25.575Z,0
2017-06-14T00:09:35.913Z,0
2017-06-14T00:10:45.642Z,0
2017-06-14T00:11:55.996Z,0
2017-06-14T00:13:06.341Z,0
2017-06-14T00:14:16.376Z,0
2017-06-14T00:15:26.399Z,0
2017-06-14T00:16:36.599Z,0
2017-06-14T00:17:46.949Z,0
2017-06-14T00:18:57.339Z,0
2017-06-14T00:20:07.716Z,0
2017-06-14T00:21:18.068Z,0
2017-06-14T00:22:28.424Z,0
2017-06-14T00:23:38.789Z,0
2017-06-14T00:24:49.140Z,0
2017-06-14T00:25:59.487Z,0
2017-06-14T00:27:09.830Z,0
2017-06-14T00:28:20.188Z,0
2017-06-14T00:29:30.227Z,0
2017-06-14T00:30:40.579Z,0
2017-06-14T00:31:50.926Z,0
2017-06-14T00:33:01.290Z,0
2017-06-14T00:34:11.326Z,0
2017-06-14T00:35:21.390Z,0
2017-06-14T00:36:31.787Z,0
2017-06-14T00:37:42.132Z,0
2017-06-14T00:38:52.485Z,0
2017-06-14T00:40:02.537Z,0
2017-06-14T00:41:12.580Z,0
2017-06-14T00:42:22.978Z,0
2017-06-14T00:43:33.320Z,0
2017-06-14T00:44:43.679Z,0
2017-06-14T00:45:53.731Z,0
2017-06-14T00:47:04.083Z,0
2017-06-14T00:48:14.500Z,0
2017-06-14T00:49:24.851Z,0
2017-06-14T00:50:35.189Z,0
2017-06-14T00:51:45.248Z,0
2017-06-14T00:52:55.287Z,0
2017-06-14T00:54:05.325Z,0
2017-06-14T00:55:15.661Z,0
2017-06-14T00:56:25.696Z,0
2017-06-14T00:57:36.042Z,0
2017-06-14T00:58:46.394Z,0
2017-06-14T00:59:56.485Z,0
2017-06-14T01:01:06.836Z,0
2017-06-14T01:02:17.186Z,0
2017-06-14T01:03:27.568Z,0
2017-06-14T01:04:37.911Z,0
2017-06-14T01:05:48.297Z,0
2017-06-14T01:06:58.344Z,0
2017-06-14T01:08:08.697Z,0
2017-06-14T01:09:18.741Z,0
2017-06-14T01:10:28.765Z,0
2017-06-14T01:11:38.841Z,0
2017-06-14T01:12:48.867Z,0
2017-06-14T01:13:58.914Z,0
2017-06-14T01:15:09.276Z,0
2017-06-14T01:16:19.389Z,0
2017-06-14T01:17:29.780Z,0
2017-06-14T01:18:40.111Z,0
2017-06-14T01:19:50.463Z,0
2017-06-14T01:21:00.485Z,0
2017-06-14T01:22:10.819Z,0
2017-06-14T01:23:20.913Z,0
2017-06-14T01:24:31.254Z,0
2017-06-14T01:25:41.291Z,0
2017-06-14T01:26:51.633Z,0
2017-06-14T01:28:01.990Z,0
2017-06-14T01:29:12.339Z,0
2017-06-14T01:30:22.373Z,0
2017-06-14T01:31:32.720Z,0
2017-06-14T01:32:43.070Z,0
2017-06-14T01:33:53.090Z,0
2017-06-14T01:35:03.180Z,0
2017-06-14T01:36:13.204Z,0
2017-06-14T01:37:23.235Z,0
2017-06-14T01:38:33.261Z,0
2017-06-14T01:39:43.008Z,0
2017-06-14T01:40:53.347Z,0
2017-06-14T01:42:03.376Z,0
2017-06-14T01:43:13.708Z,0
2017-06-14T01:44:24.048Z,0
2017-06-14T01:45:34.408Z,0
2017-06-14T01:46:44.809Z,0
2017-06-14T01:47:54.854Z,0
2017-06-14T01:49:05.203Z,0
2017-06-14T01:50:15.593Z,0
2017-06-14T01:51:25.923Z,0
2017-06-14T01:52:36.008Z,0
2017-06-14T01:53:46.351Z,0
2017-06-14T01:54:56.695Z,0
2017-06-14T01:56:06.736Z,0
2017-06-14T01:57:17.086Z,0
2017-06-14T01:58:27.471Z,0
2017-06-14T01:59:37.507Z,0
2017-06-14T02:00:47.842Z,0
2017-06-14T02:01:58.185Z,0
2017-06-14T02:03:08.531Z,0
2017-06-14T02:04:18.254Z,0
2017-06-14T02:05:28.278Z,0
2017-06-14T02:06:38.300Z,0
2017-06-14T02:07:48.643Z,0
2017-06-14T02:08:58.992Z,0
2017-06-14T02:10:09.089Z,0
2017-06-14T02:11:19.126Z,0
2017-06-14T02:12:29.155Z,0
2017-06-14T02:13:39.496Z,0
2017-06-14T02:14:49.864Z,0
2017-06-14T02:16:00.204Z,0
2017-06-14T02:17:10.535Z,0
2017-06-14T02:18:20.891Z,0
2017-06-14T02:19:31.233Z,0
2017-06-14T02:20:41.259Z,0
2017-06-14T02:21:51.021Z,0
2017-06-14T02:23:01.049Z,0
2017-06-14T02:24:11.076Z,0
2017-06-14T02:25:21.421Z,0
2017-06-14T02:26:31.760Z,0
2017-06-14T02:27:41.526Z,0
2017-06-14T02:28:51.579Z,0
2017-06-14T02:30:01.920Z,0
2017-06-14T02:31:11.955Z,0
2017-06-14T02:32:22.292Z,0
2017-06-14T02:33:32.678Z,0
2017-06-14T02:34:43.011Z,0
2017-06-14T02:35:53.351Z,0
2017-06-14T02:37:03.388Z,0
2017-06-14T02:38:13.731Z,0
2017-06-14T02:39:24.075Z,0
2017-06-14T02:40:34.410Z,0
2017-06-14T02:41:44.752Z,0
2017-06-14T02:42:54.484Z,0
2017-06-14T02:44:04.828Z,0
2017-06-14T02:45:14.917Z,0
2017-06-14T02:46:25.263Z,0
2017-06-14T02:47:35.299Z,0
2017-06-14T02:48:45.333Z,5
2017-06-14T02:49:55.380Z,5
2017-06-14T02:51:05.771Z,5
2017-06-14T02:52:16.111Z,5
2017-06-14T02:53:26.444Z,5
2017-06-14T02:54:36.790Z,5
2017-06-14T02:55:46.829Z,5
2017-06-14T02:56:57.174Z,5
2017-06-14T02:58:07.220Z,10
2017-06-14T02:59:17.567Z,10
2017-06-14T03:00:27.926Z,10
2017-06-14T03:01:38.269Z,10
2017-06-14T03:32:53.849Z,40
2017-06-14T03:34:04.177Z,45
2017-06-14T03:35:14.555Z,45
2017-06-14T03:36:24.592Z,45
2017-06-14T03:37:34.948Z,50
2017-06-14T03:38:45.301Z,50
2017-06-14T03:39:55.335Z,50
2017-06-14T03:41:05.371Z,50
2017-06-14T03:42:15.759Z,50
2017-06-14T03:43:26.104Z,55
2017-06-14T03:44:36.507Z,55
2017-06-14T03:45:46.544Z,55
2017-06-14T03:46:56.585Z,55
2017-06-14T03:48:06.936Z,60
2017-06-14T03:49:17.291Z,65
2017-06-14T03:50:27.694Z,65
2017-06-14T03:51:38.030Z,65
2017-06-14T03:52:48.374Z,65
2017-06-14T03:53:58.413Z,70
2017-06-14T03:55:08.810Z,70
2017-06-14T03:56:18.897Z,75
2017-06-14T03:57:28.928Z,80
2017-06-14T03:58:39.292Z,80
2017-06-14T03:59:49.333Z,80
2017-06-14T04:00:59.066Z,85
2017-06-14T04:02:09.152Z,85
2017-06-14T04:03:19.504Z,85
2017-06-14T04:04:29.562Z,80
2017-06-14T04:05:39.928Z,80
2017-06-14T04:06:50.270Z,80
2017-06-14T04:08:00.038Z,80
2017-06-14T04:09:10.363Z,85
2017-06-14T04:10:20.414Z,90
2017-06-14T04:11:30.767Z,95
2017-06-14T04:12:40.811Z,95
2017-06-14T04:13:51.237Z,100
2017-06-14T04:15:01.589Z,105
2017-06-14T04:16:11.938Z,105
2017-06-14T04:17:22.287Z,105
2017-06-14T04:18:32.646Z,110
2017-06-14T04:19:42.991Z,110
2017-06-14T04:20:53.339Z,105
2017-06-14T04:22:03.067Z,105
2017-06-14T04:23:13.403Z,110
2017-06-14T04:24:23.747Z,115
2017-06-14T04:25:33.831Z,120
2017-06-14T04:26:43.866Z,125
2017-06-14T04:27:54.205Z,130
2017-06-14T04:29:04.564Z,125
2017-06-14T04:30:14.600Z,120
2017-06-14T04:31:24.948Z,120
2017-06-14T04:32:34.983Z,120
2017-06-14T04:33:45.329Z,125
2017-06-14T04:34:55.050Z,135
2017-06-14T04:36:05.081Z,145
2017-06-14T04:37:15.483Z,155
2017-06-14T04:38:25.511Z,165
2017-06-14T04:39:35.869Z,175
2017-06-14T04:40:45.599Z,180
2017-06-14T04:41:55.985Z,170
2017-06-14T04:43:06.335Z,175
2017-06-14T04:44:16.683Z,180
2017-06-14T04:45:26.716Z,205
2017-06-14T04:46:36.811Z,190
2017-06-14T04:47:47.157Z,190
2017-06-14T04:48:57.508Z,210
2017-06-14T04:50:07.863Z,200
2017-06-14T04:51:18.228Z,405
2017-06-14T04:52:28.260Z,220
2017-06-14T04:53:38.622Z,355
2017-06-14T04:54:49.013Z,160
2017-06-14T04:55:59.369Z,165
2017-06-14T04:57:09.707Z,160
2017-06-14T04:58:20.059Z,155
2017-06-14T04:59:30.415Z,145
2017-06-14T05:00:40.500Z,135
2017-06-14T05:01:50.850Z,140
2017-06-14T05:03:00.885Z,155
2017-06-14T05:04:10.931Z,175
2017-06-14T05:05:20.969Z,200
2017-06-14T05:06:31.318Z,205
2017-06-14T05:07:41.027Z,200
2017-06-14T05:08:51.370Z,175
2017-06-14T05:10:01.733Z,185
2017-06-14T05:11:11.762Z,225
2017-06-14T05:12:21.799Z,190
2017-06-14T05:13:32.136Z,230
2017-06-14T05:14:42.162Z,180
2017-06-14T05:15:52.506Z,185
2017-06-14T05:17:02.539Z,240
2017-06-14T05:18:12.615Z,170
2017-06-14T05:19:22.964Z,185
2017-06-14T05:20:32.998Z,220
2017-06-14T05:21:43.369Z,330
2017-06-14T05:22:53.719Z,235
2017-06-14T05:24:04.131Z,205
2017-06-14T05:25:14.168Z,210
2017-06-14T05:26:24.534Z,210
2017-06-14T05:27:34.600Z,220
2017-06-14T05:28:44.949Z,345
2017-06-14T05:29:55.351Z,355
2017-06-14T05:31:05.712Z,380
2017-06-14T05:32:15.434Z,350
2017-06-14T05:33:25.149Z,365
2017-06-14T05:34:35.496Z,370
2017-06-14T05:35:45.232Z,370
2017-06-14T05:36:55.588Z,355
2017-06-14T05:38:05.954Z,320
2017-06-14T05:39:15.984Z,345
2017-06-14T05:40:26.325Z,375
2017-06-14T05:41:36.674Z,370
2017-06-14T05:42:47.030Z,370
2017-06-14T05:43:57.396Z,380
2017-06-14T05:45:07.739Z,385
2017-06-14T05:46:18.086Z,405
2017-06-14T05:47:28.483Z,405
2017-06-14T05:48:38.836Z,405
2017-06-14T05:49:49.182Z,400
2017-06-14T05:50:59.534Z,400
2017-06-14T05:52:09.585Z,290
2017-06-14T05:53:19.975Z,360
2017-06-14T05:54:29.688Z,440
2017-06-14T05:55:40.064Z,435
2017-06-14T05:56:50.433Z,460
2017-06-14T05:58:00.774Z,425
2017-06-14T05:59:10.871Z,470
2017-06-14T06:00:21.218Z,470
2017-06-14T06:01:31.590Z,480
2017-06-14T06:02:41.952Z,475
2017-06-14T06:03:51.997Z,480
2017-06-14T06:05:02.073Z,465
2017-06-14T06:06:12.421Z,460
2017-06-14T06:07:22.766Z,460
2017-06-14T06:08:33.115Z,440
2017-06-14T06:09:43.486Z,435
2017-06-14T06:10:53.843Z,425
2017-06-14T06:12:04.204Z,430
2017-06-14T06:13:14.237Z,425
2017-06-14T06:14:24.602Z,430
2017-06-14T06:15:34.649Z,425
2017-06-14T06:16:45.033Z,420
2017-06-14T06:17:54.755Z,415
2017-06-14T06:19:05.099Z,410
2017-06-14T06:20:15.446Z,395
2017-06-14T06:21:25.789Z,380
2017-06-14T06:22:36.186Z,370
2017-06-14T06:23:46.534Z,375
2017-06-14T06:24:56.875Z,370
2017-06-14T06:26:07.246Z,355
2017-06-14T06:27:17.291Z,355
2017-06-14T06:28:27.382Z,350
2017-06-14T06:29:38.281Z,355
2017-06-14T06:30:48.765Z,350
2017-06-14T06:31:59.130Z,335
2017-06-14T06:33:09.470Z,325
2017-06-14T06:34:19.830Z,325
2017-06-14T06:35:30.187Z,320
2017-06-14T06:36:40.592Z,315
2017-06-14T06:37:50.627Z,315
2017-06-14T06:39:00.674Z,315
2017-06-14T06:40:10.412Z,310
2017-06-14T06:41:20.791Z,305
2017-06-14T06:42:31.152Z,305
2017-06-14T06:43:41.509Z,295
2017-06-14T06:44:51.855Z,290
2017-06-14T06:46:01.947Z,285
2017-06-14T06:47:11.988Z,285
2017-06-14T06:48:22.041Z,285
2017-06-14T06:49:32.411Z,280
2017-06-14T06:50:42.772Z,275
2017-06-14T06:51:53.125Z,275
2017-06-14T06:53:03.158Z,270
2017-06-14T06:54:13.508Z,265
2017-06-14T06:55:23.251Z,265
2017-06-14T06:56:33.609Z,260
2017-06-14T06:57:43.693Z,255
2017-06-14T06:58:54.041Z,255
2017-06-14T07:00:04.393Z,245
2017-06-14T07:01:14.752Z,240
2017-06-14T07:02:25.101Z,235
2017-06-14T07:03:35.503Z,230
2017-06-14T07:04:45.243Z,235
2017-06-14T07:05:55.731Z,230
2017-06-14T07:07:06.098Z,225
2017-06-14T07:08:16.136Z,220
2017-06-14T07:09:26.536Z,215
2017-06-14T07:10:36.566Z,210
2017-06-14T07:11:46.904Z,210
2017-06-14T07:12:56.967Z,210
2017-06-14T07:14:07.321Z,200
2017-06-14T07:15:18.112Z,190
2017-06-14T07:16:30.358Z,190
2017-06-14T07:17:40.414Z,185
2017-06-14T07:18:50.148Z,190
2017-06-14T07:20:00.183Z,190
2017-06-14T07:21:10.594Z,190
2017-06-14T07:22:20.949Z,195
2017-06-14T07:23:31.304Z,195
2017-06-14T07:24:41.666Z,205
2017-06-14T07:25:52.030Z,190
2017-06-14T07:27:02.119Z,180
2017-06-14T07:28:12.470Z,180
2017-06-14T07:29:22.509Z,200
2017-06-14T07:30:32.859Z,205
2017-06-14T07:31:42.928Z,205
2017-06-14T07:32:53.322Z,205
2017-06-14T07:34:03.363Z,200
2017-06-14T07:35:13.710Z,200
2017-06-14T07:36:23.771Z,190
2017-06-14T07:37:33.805Z,195
2017-06-14T07:38:44.158Z,195
2017-06-14T07:39:54.511Z,205
2017-06-14T07:41:04.866Z,205
2017-06-14T07:42:14.912Z,205
2017-06-14T07:43:25.263Z,200
2017-06-14T07:44:35.620Z,205
2017-06-14T07:45:45.659Z,200
2017-06-14T07:46:56.018Z,210
2017-06-14T07:48:06.048Z,210
2017-06-14T07:49:16.086Z,210
2017-06-14T07:50:26.495Z,170
2017-06-14T07:51:36.851Z,200
2017-06-14T07:52:47.227Z,200
2017-06-14T07:53:57.591Z,210
2017-06-14T07:55:07.973Z,205
2017-06-14T07:56:18.389Z,200
2017-06-14T07:57:28.750Z,200
2017-06-14T07:58:39.112Z,205
2017-06-14T07:59:48.863Z,205
2017-06-14T08:00:58.915Z,205
2017-06-14T08:02:09.351Z,210
2017-06-14T08:03:19.732Z,205
2017-06-14T08:04:30.076Z,210
2017-06-14T08:05:40.426Z,205
2017-06-14T08:06:50.793Z,210
2017-06-14T08:08:01.196Z,215
2017-06-14T08:09:11.550Z,220
2017-06-14T08:10:21.908Z,225
2017-06-14T08:11:32.270Z,220
2017-06-14T08:12:41.988Z,210
2017-06-14T08:13:52.078Z,210
2017-06-14T08:15:02.430Z,210
2017-06-14T08:16:12.764Z,210
2017-06-14T08:17:23.125Z,210
2017-06-14T08:18:33.480Z,210
2017-06-14T08:19:43.568Z,205
2017-06-14T08:20:53.923Z,210
2017-06-14T08:22:04.263Z,205
2017-06-14T08:23:14.290Z,210
2017-06-14T08:24:24.639Z,200
2017-06-14T08:25:35.038Z,210
2017-06-14T08:26:45.390Z,210
2017-06-14T08:27:55.734Z,205
2017-06-14T08:29:05.757Z,205
2017-06-14T08:30:15.807Z,210
2017-06-14T08:31:26.200Z,205
2017-06-14T08:32:36.544Z,210
2017-06-14T08:33:46.895Z,205
2017-06-14T08:34:56.625Z,210
2017-06-14T08:36:06.662Z,220
2017-06-14T08:37:16.749Z,210
2017-06-14T08:38:26.783Z,215
2017-06-14T08:39:37.113Z,215
2017-06-14T08:40:47.459Z,180
2017-06-14T08:41:57.812Z,220
2017-06-14T08:43:08.321Z,220
2017-06-14T08:44:18.667Z,220
2017-06-14T08:45:29.035Z,225
2017-06-14T08:46:39.382Z,225
2017-06-14T08:47:49.736Z,225
2017-06-14T08:49:00.094Z,230
2017-06-14T08:50:10.125Z,220
2017-06-14T08:51:20.164Z,220
2017-06-14T08:52:30.516Z,230
2017-06-14T08:53:40.873Z,220
2017-06-14T08:54:51.283Z,220
2017-06-14T08:56:01.628Z,220
2017-06-14T08:57:11.372Z,200
2017-06-14T08:58:21.739Z,225
2017-06-14T08:59:32.116Z,230
2017-06-14T09:00:42.559Z,230
2017-06-14T09:01:52.948Z,235
2017-06-14T09:03:02.057Z,225
2017-06-14T09:04:12.434Z,225
2017-06-14T09:05:22.792Z,220
2017-06-14T09:06:33.185Z,220
2017-06-14T09:07:43.548Z,220
2017-06-14T09:08:53.584Z,230
2017-06-14T09:10:03.910Z,235
2017-06-14T09:11:14.296Z,230
2017-06-14T09:12:24.431Z,235
2017-06-14T09:13:34.472Z,225
2017-06-14T09:14:44.827Z,225
2017-06-14T09:15:54.540Z,220
2017-06-14T09:17:04.894Z,215
2017-06-14T09:18:14.990Z,230
2017-06-14T09:19:25.358Z,220
2017-06-14T09:20:35.404Z,155
2017-06-14T09:21:46.002Z,235
2017-06-14T09:22:56.371Z,240
2017-06-14T09:24:06.486Z,245
2017-06-14T09:25:16.538Z,240
2017-06-14T09:26:26.890Z,230
2017-06-14T09:27:37.247Z,225
2017-06-14T09:28:46.977Z,225
2017-06-14T09:29:57.480Z,230
2017-06-14T09:31:07.841Z,235
2017-06-14T09:32:17.884Z,240
2017-06-14T09:33:28.260Z,240
2017-06-14T09:34:38.305Z,200
2017-06-14T09:35:48.679Z,160
2017-06-14T09:36:59.059Z,250
2017-06-14T09:38:09.106Z,255
2017-06-14T09:39:19.454Z,270
2017-06-14T09:40:29.508Z,265
2017-06-14T09:41:39.927Z,230
2017-06-14T09:42:50.277Z,240
2017-06-14T09:44:00.651Z,235
2017-06-14T09:45:11.005Z,235
2017-06-14T09:46:21.053Z,240
2017-06-14T09:47:31.461Z,235
2017-06-14T09:48:41.508Z,250
2017-06-14T09:49:51.866Z,275
2017-06-14T09:51:01.908Z,260
2017-06-14T09:52:12.274Z,250
2017-06-14T09:53:22.670Z,220
2017-06-14T09:54:32.703Z,240
2017-06-14T09:55:43.059Z,165
2017-06-14T09:56:53.111Z,160
2017-06-14T09:58:03.477Z,240
2017-06-14T09:59:13.884Z,245
2017-06-14T10:00:24.252Z,245
2017-06-14T10:01:34.291Z,245
2017-06-14T10:02:44.334Z,240
2017-06-14T10:03:54.695Z,200
2017-06-14T10:05:05.049Z,150
2017-06-14T10:06:15.148Z,245
2017-06-14T10:07:25.506Z,190
2017-06-14T10:08:35.548Z,220
2017-06-14T10:09:45.903Z,210
2017-06-14T10:10:56.257Z,235
2017-06-14T10:12:06.657Z,210
2017-06-14T10:13:16.691Z,235
2017-06-14T10:14:27.037Z,230
2017-06-14T10:15:36.754Z,255
2017-06-14T10:16:47.120Z,265
2017-06-14T10:17:57.490Z,275
2017-06-14T10:19:07.851Z,280
2017-06-14T10:20:18.197Z,275
2017-06-14T10:21:28.554Z,275
2017-06-14T10:22:38.581Z,265
2017-06-14T10:23:48.992Z,265
2017-06-14T10:24:59.351Z,265
2017-06-14T10:26:09.700Z,215
2017-06-14T10:27:20.077Z,150
2017-06-14T10:28:30.102Z,265
2017-06-14T10:29:40.522Z,255
2017-06-14T10:30:49.928Z,270
2017-06-14T10:32:00.280Z,265
2017-06-14T10:33:10.319Z,265
2017-06-14T10:34:20.052Z,270
2017-06-14T10:35:30.466Z,275
2017-06-14T10:36:40.497Z,285
2017-06-14T10:37:50.845Z,290
2017-06-14T10:39:00.886Z,280
2017-06-14T10:40:11.227Z,220
2017-06-14T10:41:21.268Z,230
2017-06-14T10:42:31.622Z,180
2017-06-14T10:43:41.976Z,280
2017-06-14T10:44:52.342Z,290
2017-06-14T10:46:02.688Z,290
2017-06-14T10:47:13.093Z,285
2017-06-14T10:48:23.128Z,280
2017-06-14T10:49:33.490Z,275
2017-06-14T10:50:43.848Z,260
2017-06-14T10:51:54.397Z,270
2017-06-14T10:53:04.500Z,260
2017-06-14T10:54:14.536Z,275
2017-06-14T10:55:24.583Z,275
2017-06-14T10:56:34.931Z,265
2017-06-14T10:57:45.290Z,255
2017-06-14T10:58:55.689Z,205
2017-06-14T11:00:05.736Z,280
2017-06-14T11:01:16.101Z,265
2017-06-14T11:02:26.165Z,195
2017-06-14T11:03:36.512Z,155
2017-06-14T11:04:46.911Z,285
2017-06-14T11:05:57.285Z,285
2017-06-14T11:07:07.628Z,285
2017-06-14T11:08:17.678Z,290
2017-06-14T11:09:27.724Z,290
2017-06-14T11:10:38.148Z,300
2017-06-14T11:11:48.517Z,300
2017-06-14T11:12:58.891Z,295
2017-06-14T11:14:09.275Z,285
2017-06-14T11:15:19.633Z,280
2017-06-14T11:16:30.031Z,275
2017-06-14T11:17:40.068Z,275
2017-06-14T11:18:50.115Z,275
2017-06-14T11:20:00.482Z,285
2017-06-14T11:21:10.542Z,285
2017-06-14T11:22:20.965Z,290
2017-06-14T11:23:31.006Z,295
2017-06-14T11:24:41.087Z,295
2017-06-14T11:25:51.425Z,300
2017-06-14T11:27:01.465Z,305
2017-06-14T11:28:11.881Z,315
2017-06-14T11:29:22.242Z,310
2017-06-14T11:30:31.995Z,305
2017-06-14T11:31:42.354Z,295
2017-06-14T11:32:52.719Z,290
2017-06-14T11:34:03.086Z,285
2017-06-14T11:35:13.443Z,280
2017-06-14T11:36:23.810Z,275
2017-06-14T11:37:33.874Z,275
2017-06-14T11:38:44.248Z,280
2017-06-14T11:39:54.683Z,265
2017-06-14T11:41:04.418Z,270
2017-06-14T11:42:14.478Z,265
2017-06-14T11:43:24.827Z,265
2017-06-14T11:44:34.888Z,265
2017-06-14T11:45:45.333Z,260
2017-06-14T11:46:55.373Z,270
2017-06-14T11:48:05.737Z,270
2017-06-14T11:49:15.800Z,265
2017-06-14T11:50:25.886Z,185
2017-06-14T11:51:35.988Z,265
2017-06-14T11:52:46.332Z,265
2017-06-14T11:53:56.373Z,270
2017-06-14T11:55:06.755Z,270
2017-06-14T11:56:17.112Z,270
2017-06-14T11:57:27.544Z,270
2017-06-14T11:58:37.939Z,270
2017-06-14T11:59:47.991Z,260
2017-06-14T12:00:58.359Z,275
2017-06-14T12:02:08.740Z,285
2017-06-14T12:03:19.154Z,245
2017-06-14T12:04:29.518Z,165
2017-06-14T12:05:39.875Z,190
2017-06-14T12:06:50.231Z,285
2017-06-14T12:08:00.596Z,285
2017-06-14T12:09:10.957Z,280
2017-06-14T12:10:21.317Z,280
2017-06-14T12:11:31.077Z,280
2017-06-14T12:12:41.426Z,265
2017-06-14T12:13:51.487Z,280
2017-06-14T12:15:01.898Z,270
2017-06-14T12:16:11.954Z,265
2017-06-14T12:17:22.313Z,265
2017-06-14T12:18:32.358Z,270
2017-06-14T12:19:42.720Z,275
2017-06-14T12:20:53.150Z,215
2017-06-14T12:22:03.530Z,215
2017-06-14T12:23:13.929Z,270
2017-06-14T12:24:24.303Z,195
2017-06-14T12:25:34.374Z,255
2017-06-14T12:26:44.783Z,145
2017-06-14T12:27:54.826Z,145
2017-06-14T12:29:05.188Z,225
2017-06-14T12:30:15.563Z,140
2017-06-14T12:31:25.923Z,260
2017-06-14T12:32:36.027Z,265
2017-06-14T12:33:46.416Z,260
2017-06-14T12:34:56.461Z,140
2017-06-14T12:36:06.500Z,145
2017-06-14T12:37:16.874Z,195
2017-06-14T12:38:27.282Z,265
2017-06-14T12:39:37.642Z,265
2017-06-14T12:40:48.004Z,260
2017-06-14T12:41:58.100Z,250
2017-06-14T12:43:08.472Z,250
2017-06-14T12:44:18.913Z,250
2017-06-14T12:45:29.274Z,250
2017-06-14T12:46:39.646Z,255
2017-06-14T12:47:49.690Z,250
2017-06-14T12:49:00.042Z,250
2017-06-14T12:50:10.383Z,245
2017-06-14T12:51:20.755Z,245
2017-06-14T12:52:30.822Z,245
2017-06-14T12:53:41.277Z,245
2017-06-14T12:54:51.643Z,245
2017-06-14T12:56:01.754Z,150
2017-06-14T12:57:12.149Z,250
2017-06-14T12:58:22.204Z,245
2017-06-14T12:59:32.249Z,230
2017-06-14T13:00:42.303Z,245
2017-06-14T13:01:52.762Z,245
2017-06-14T13:03:03.117Z,215
2017-06-14T13:04:13.171Z,175
2017-06-14T13:05:23.208Z,230
2017-06-14T13:06:33.568Z,250
2017-06-14T13:07:43.705Z,225
2017-06-14T13:08:54.082Z,255
2017-06-14T13:10:03.809Z,250
2017-06-14T13:11:14.173Z,250
2017-06-14T13:12:24.546Z,245
2017-06-14T13:13:34.640Z,245
2017-06-14T13:14:45.006Z,240
2017-06-14T13:15:55.362Z,155
2017-06-14T13:17:05.724Z,235
2017-06-14T13:18:15.773Z,235
2017-06-14T13:19:25.873Z,230
2017-06-14T13:20:35.924Z,230
2017-06-14T13:21:46.288Z,230
2017-06-14T13:22:56.669Z,230
2017-06-14T13:24:07.039Z,230
2017-06-14T13:25:17.437Z,230
2017-06-14T13:26:27.795Z,225
2017-06-14T13:27:38.154Z,220
2017-06-14T13:28:48.530Z,225
2017-06-14T13:29:58.897Z,230
2017-06-14T13:31:09.317Z,230
2017-06-14T13:32:19.685Z,230
2017-06-14T13:33:30.100Z,235
2017-06-14T13:34:40.465Z,230
2017-06-14T13:35:50.825Z,230
2017-06-14T13:37:00.919Z,230
2017-06-14T13:38:11.283Z,225
2017-06-14T13:39:21.016Z,225
2017-06-14T13:40:31.124Z,220
2017-06-14T13:41:41.202Z,225
2017-06-14T13:42:51.625Z,220
2017-06-14T13:44:02.011Z,220
2017-06-14T13:45:12.432Z,220
2017-06-14T13:46:22.803Z,220
2017-06-14T13:47:33.177Z,220
2017-06-14T13:48:44.391Z,215
2017-06-14T13:49:54.745Z,215
2017-06-14T13:51:04.785Z,210
2017-06-14T13:52:15.153Z,210
2017-06-14T13:53:25.818Z,210
2017-06-14T13:54:36.844Z,210
2017-06-14T13:55:49.118Z,210
2017-06-14T13:56:59.823Z,210
2017-06-14T13:58:10.176Z,205
2017-06-14T13:59:20.541Z,205
2017-06-14T14:00:30.908Z,205
2017-06-14T14:01:41.277Z,205
2017-06-14T14:02:50.698Z,205
2017-06-14T14:04:01.073Z,205
2017-06-14T14:05:11.133Z,205
2017-06-14T14:06:21.253Z,205
2017-06-14T14:07:31.617Z,205
2017-06-14T14:08:41.672Z,205
2017-06-14T14:09:52.051Z,205
2017-06-14T14:11:02.411Z,200
2017-06-14T14:12:12.802Z,200
2017-06-14T14:13:22.537Z,190
2017-06-14T14:14:32.892Z,200
2017-06-14T14:15:43.259Z,200
2017-06-14T14:16:53.619Z,200
2017-06-14T14:18:04.017Z,200
2017-06-14T14:19:14.051Z,200
2017-06-14T14:20:24.085Z,195
2017-06-14T14:21:34.129Z,195
2017-06-14T14:22:44.506Z,195
2017-06-14T14:23:55.251Z,195
2017-06-14T14:25:05.611Z,195
2017-06-14T14:26:15.950Z,195
2017-06-14T14:27:26.352Z,195
2017-06-14T14:28:36.440Z,195
2017-06-14T14:29:46.534Z,195
2017-06-14T14:30:56.570Z,195
2017-06-14T14:32:06.923Z,190
2017-06-14T14:33:17.284Z,190
2017-06-14T14:34:27.326Z,190
2017-06-14T14:35:37.404Z,190
2017-06-14T14:36:47.855Z,190
2017-06-14T14:37:57.887Z,190
2017-06-14T14:39:08.253Z,190
2017-06-14T14:40:18.621Z,190
2017-06-14T14:41:29.036Z,190
2017-06-14T14:42:38.487Z,190
2017-06-14T14:43:48.839Z,190
2017-06-14T14:45:02.091Z,190
2017-06-14T14:46:15.547Z,190
2017-06-14T14:47:29.624Z,190
2017-06-14T14:48:43.632Z,190
2017-06-14T14:49:57.553Z,185
2017-06-14T14:51:10.466Z,185
2017-06-14T14:52:23.820Z,185
2017-06-14T14:53:35.706Z,185
2017-06-14T14:54:47.091Z,180
2017-06-14T14:55:58.854Z,180
2017-06-14T14:57:12.881Z,180
2017-06-14T14:58:28.369Z,180
2017-06-14T14:59:42.962Z,180
2017-06-14T15:00:57.171Z,180
2017-06-14T15:02:12.522Z,180
2017-06-14T15:03:28.419Z,180
2017-06-14T15:04:44.020Z,175
2017-06-14T15:05:58.242Z,175
2017-06-14T15:07:11.016Z,175
2017-06-14T15:08:23.766Z,175
2017-06-14T15:09:37.905Z,175
2017-06-14T15:10:51.205Z,175
2017-06-14T15:12:03.899Z,175
2017-06-14T15:13:17.609Z,175
2017-06-14T15:14:29.825Z,175
2017-06-14T15:15:41.172Z,170
2017-06-14T15:16:52.918Z,170
2017-06-14T15:18:04.572Z,170
2017-06-14T15:19:16.702Z,170
2017-06-14T15:20:28.685Z,170
2017-06-14T15:21:40.011Z,170
2017-06-14T15:22:50.528Z,170
2017-06-14T15:24:00.906Z,170
2017-06-14T15:25:11.036Z,170
2017-06-14T15:26:21.471Z,165
2017-06-14T15:27:31.847Z,165
2017-06-14T15:28:41.913Z,165
2017-06-14T15:29:52.280Z,165
2017-06-14T15:31:02.085Z,165
2017-06-14T15:32:12.661Z,165
2017-06-14T15:33:23.274Z,160
2017-06-14T15:34:33.734Z,160
2017-06-14T15:35:44.147Z,160
2017-06-14T15:36:54.600Z,160
2017-06-14T15:38:05.713Z,160
2017-06-14T15:39:16.392Z,160
2017-06-14T15:40:27.227Z,155
2017-06-14T15:41:37.681Z,155
2017-06-14T15:42:48.155Z,155
2017-06-14T15:43:58.570Z,155
2017-06-14T15:45:08.656Z,155
2017-06-14T15:46:19.104Z,155
2017-06-14T15:47:29.754Z,155
2017-06-14T15:48:40.124Z,155
2017-06-14T15:49:50.183Z,155
2017-06-14T15:51:00.559Z,155
2017-06-14T15:52:10.942Z,155
2017-06-14T15:53:21.051Z,150
2017-06-14T15:54:31.470Z,150
2017-06-14T15:55:41.521Z,150
2017-06-14T15:56:51.915Z,150
2017-06-14T15:58:02.313Z,150
2017-06-14T15:59:12.956Z,150
2017-06-14T16:00:23.462Z,155
2017-06-14T16:01:33.871Z,150
2017-06-14T16:02:44.242Z,145
2017-06-14T16:03:54.649Z,145
2017-06-14T16:05:05.038Z,150
2017-06-14T16:06:15.516Z,145
2017-06-14T16:07:26.611Z,150
2017-06-14T16:08:38.364Z,140
2017-06-14T16:09:48.743Z,140
2017-06-14T16:10:59.136Z,140
2017-06-14T16:12:09.565Z,145
2017-06-14T16:13:19.963Z,140
2017-06-14T16:14:30.341Z,145
2017-06-14T16:15:40.731Z,140
2017-06-14T16:16:51.101Z,140
2017-06-14T16:18:01.535Z,140
2017-06-14T16:19:11.890Z,140
2017-06-14T16:20:23.484Z,140
2017-06-14T16:21:33.533Z,135
2017-06-14T16:22:45.065Z,135
2017-06-14T16:23:55.764Z,135
2017-06-14T16:25:06.983Z,135
2017-06-14T16:26:17.365Z,135
2017-06-14T16:27:27.431Z,130
2017-06-14T16:28:37.779Z,130
2017-06-14T16:29:48.194Z,130
2017-06-14T16:30:58.556Z,130
2017-06-14T16:32:08.595Z,125
2017-06-14T16:33:18.955Z,125
2017-06-14T16:34:29.312Z,125
2017-06-14T16:35:39.734Z,125
2017-06-14T16:36:49.793Z,125
2017-06-14T16:38:00.170Z,125
2017-06-14T16:39:11.691Z,125
2017-06-14T16:40:21.880Z,120
2017-06-14T16:41:31.984Z,120
2017-06-14T16:42:42.358Z,120
2017-06-14T16:43:52.083Z,120
2017-06-14T16:45:02.125Z,120
2017-06-14T16:46:12.498Z,120
2017-06-14T16:47:22.931Z,120
2017-06-14T16:48:33.289Z,120
2017-06-14T16:49:43.334Z,120
2017-06-14T16:50:53.715Z,120
2017-06-14T16:52:03.759Z,115